sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2023-03-21T00:00:23;100540.13;;;9.14;82.33
60920;BME280;59039;52.108;19.942;2023-03-21T00:02:49;100539.51;;;9.15;81.92
60920;BME280;59039;52.108;19.942;2023-03-21T00:05:15;100539.20;;;9.15;82.00
60920;BME280;59039;52.108;19.942;2023-03-21T00:07:40;100538.72;;;9.14;82.42
60920;BME280;59039;52.108;19.942;2023-03-21T00:10:21;100538.82;;;9.13;82.60
60920;BME280;59039;52.108;19.942;2023-03-21T00:12:47;100537.68;;;9.12;82.58
60920;BME280;59039;52.108;19.942;2023-03-21T00:15:23;100534.48;;;9.11;82.93
60920;BME280;59039;52.108;19.942;2023-03-21T00:17:49;100531.66;;;9.10;82.86
60920;BME280;59039;52.108;19.942;2023-03-21T00:20:15;100531.12;;;9.10;82.76
60920;BME280;59039;52.108;19.942;2023-03-21T00:22:43;100528.55;;;9.11;82.68
60920;BME280;59039;52.108;19.942;2023-03-21T00:25:09;100524.64;;;9.10;82.22
60920;BME280;59039;52.108;19.942;2023-03-21T00:27:35;100527.67;;;9.09;82.04
60920;BME280;59039;52.108;19.942;2023-03-21T00:30:02;100522.39;;;9.07;82.70
60920;BME280;59039;52.108;19.942;2023-03-21T00:32:27;100522.41;;;9.07;82.60
60920;BME280;59039;52.108;19.942;2023-03-21T00:34:53;100522.28;;;9.06;82.58
60920;BME280;59039;52.108;19.942;2023-03-21T00:37:18;100521.33;;;9.05;83.06
60920;BME280;59039;52.108;19.942;2023-03-21T00:39:46;100514.80;;;9.01;82.88
60920;BME280;59039;52.108;19.942;2023-03-21T00:42:15;100511.14;;;8.99;83.10
60920;BME280;59039;52.108;19.942;2023-03-21T00:44:41;100508.58;;;8.98;82.88
60920;BME280;59039;52.108;19.942;2023-03-21T00:47:10;100509.23;;;8.97;82.71
60920;BME280;59039;52.108;19.942;2023-03-21T00:49:36;100510.92;;;8.96;82.47
60920;BME280;59039;52.108;19.942;2023-03-21T00:52:06;100510.34;;;8.96;82.23
60920;BME280;59039;52.108;19.942;2023-03-21T00:54:36;100511.96;;;8.96;82.51
60920;BME280;59039;52.108;19.942;2023-03-21T00:57:05;100508.77;;;8.96;82.52
60920;BME280;59039;52.108;19.942;2023-03-21T00:59:39;100511.54;;;8.95;82.65
60920;BME280;59039;52.108;19.942;2023-03-21T01:02:07;100508.35;;;8.95;82.91
60920;BME280;59039;52.108;19.942;2023-03-21T01:04:33;100508.65;;;8.93;82.55
60920;BME280;59039;52.108;19.942;2023-03-21T01:07:01;100511.42;;;8.93;82.68
60920;BME280;59039;52.108;19.942;2023-03-21T01:09:30;100507.73;;;8.93;82.61
60920;BME280;59039;52.108;19.942;2023-03-21T01:14:33;100504.86;;;8.93;82.17
60920;BME280;59039;52.108;19.942;2023-03-21T01:16:59;100504.41;;;8.92;81.85
60920;BME280;59039;52.108;19.942;2023-03-21T01:19:24;100502.69;;;8.91;82.07
60920;BME280;59039;52.108;19.942;2023-03-21T01:21:50;100501.92;;;8.90;82.08
60920;BME280;59039;52.108;19.942;2023-03-21T01:24:24;100494.64;;;8.88;81.78
60920;BME280;59039;52.108;19.942;2023-03-21T01:29:47;100491.73;;;8.83;81.71
60920;BME280;59039;52.108;19.942;2023-03-21T01:32:13;100490.98;;;8.79;82.07
60920;BME280;59039;52.108;19.942;2023-03-21T01:34:38;100491.52;;;8.77;82.10
60920;BME280;59039;52.108;19.942;2023-03-21T01:37:04;100490.95;;;8.75;82.41
60920;BME280;59039;52.108;19.942;2023-03-21T01:39:29;100488.48;;;8.75;82.20
60920;BME280;59039;52.108;19.942;2023-03-21T01:41:55;100484.44;;;8.74;82.06
60920;BME280;59039;52.108;19.942;2023-03-21T01:44:20;100484.68;;;8.73;82.03
60920;BME280;59039;52.108;19.942;2023-03-21T01:46:48;100481.31;;;8.70;81.94
60920;BME280;59039;52.108;19.942;2023-03-21T01:49:39;100482.02;;;8.69;81.98
60920;BME280;59039;52.108;19.942;2023-03-21T01:52:11;100483.63;;;8.65;82.02
60920;BME280;59039;52.108;19.942;2023-03-21T01:54:38;100484.90;;;8.63;82.32
60920;BME280;59039;52.108;19.942;2023-03-21T01:57:08;100483.67;;;8.61;82.27
60920;BME280;59039;52.108;19.942;2023-03-21T01:59:40;100485.52;;;8.58;82.02
60920;BME280;59039;52.108;19.942;2023-03-21T02:02:10;100489.31;;;8.56;82.11
60920;BME280;59039;52.108;19.942;2023-03-21T02:04:38;100484.12;;;8.53;82.32
60920;BME280;59039;52.108;19.942;2023-03-21T02:07:07;100484.57;;;8.52;82.54
60920;BME280;59039;52.108;19.942;2023-03-21T02:09:35;100490.59;;;8.52;82.41
60920;BME280;59039;52.108;19.942;2023-03-21T02:12:02;100491.21;;;8.51;82.17
60920;BME280;59039;52.108;19.942;2023-03-21T02:14:30;100492.10;;;8.49;82.48
60920;BME280;59039;52.108;19.942;2023-03-21T02:17:04;100488.77;;;8.48;82.46
60920;BME280;59039;52.108;19.942;2023-03-21T02:22:33;100490.16;;;8.45;82.62
60920;BME280;59039;52.108;19.942;2023-03-21T02:28:08;100488.91;;;8.41;82.85
60920;BME280;59039;52.108;19.942;2023-03-21T02:39:28;100491.86;;;8.36;83.20
60920;BME280;59039;52.108;19.942;2023-03-21T02:45:22;100490.52;;;8.32;83.00
60920;BME280;59039;52.108;19.942;2023-03-21T02:50:42;100487.71;;;8.31;83.48
60920;BME280;59039;52.108;19.942;2023-03-21T02:53:22;100487.52;;;8.31;83.61
60920;BME280;59039;52.108;19.942;2023-03-21T02:56:01;100485.53;;;8.32;83.71
60920;BME280;59039;52.108;19.942;2023-03-21T02:58:27;100483.73;;;8.32;83.71
60920;BME280;59039;52.108;19.942;2023-03-21T03:00:54;100485.72;;;8.32;83.76
60920;BME280;59039;52.108;19.942;2023-03-21T03:03:21;100487.14;;;8.32;83.62
60920;BME280;59039;52.108;19.942;2023-03-21T03:05:50;100488.64;;;8.31;83.28
60920;BME280;59039;52.108;19.942;2023-03-21T03:08:26;100492.27;;;8.31;83.24
60920;BME280;59039;52.108;19.942;2023-03-21T03:11:23;100494.10;;;8.31;83.48
60920;BME280;59039;52.108;19.942;2023-03-21T03:13:53;100493.98;;;8.30;83.79
60920;BME280;59039;52.108;19.942;2023-03-21T03:16:35;100495.06;;;8.30;83.84
60920;BME280;59039;52.108;19.942;2023-03-21T03:19:07;100489.77;;;8.31;83.60
60920;BME280;59039;52.108;19.942;2023-03-21T03:21:47;100488.80;;;8.31;83.66
60920;BME280;59039;52.108;19.942;2023-03-21T03:24:23;100495.55;;;8.32;83.76
60920;BME280;59039;52.108;19.942;2023-03-21T03:26:57;100495.85;;;8.33;83.95
60920;BME280;59039;52.108;19.942;2023-03-21T03:29:25;100500.09;;;8.34;83.45
60920;BME280;59039;52.108;19.942;2023-03-21T03:32:22;100497.15;;;8.35;83.45
60920;BME280;59039;52.108;19.942;2023-03-21T03:34:52;100496.19;;;8.35;83.28
60920;BME280;59039;52.108;19.942;2023-03-21T03:37:21;100496.19;;;8.36;83.41
60920;BME280;59039;52.108;19.942;2023-03-21T03:40:02;100495.08;;;8.36;83.32
60920;BME280;59039;52.108;19.942;2023-03-21T03:42:34;100495.89;;;8.37;83.56
60920;BME280;59039;52.108;19.942;2023-03-21T03:45:09;100495.05;;;8.36;83.91
60920;BME280;59039;52.108;19.942;2023-03-21T03:47:41;100495.27;;;8.36;83.65
60920;BME280;59039;52.108;19.942;2023-03-21T03:53:22;100487.17;;;8.37;83.56
60920;BME280;59039;52.108;19.942;2023-03-21T03:55:50;100486.24;;;8.38;83.66
60920;BME280;59039;52.108;19.942;2023-03-21T03:58:19;100483.86;;;8.38;83.46
60920;BME280;59039;52.108;19.942;2023-03-21T04:00:45;100489.36;;;8.40;83.56
60920;BME280;59039;52.108;19.942;2023-03-21T04:03:11;100490.42;;;8.40;83.50
60920;BME280;59039;52.108;19.942;2023-03-21T04:05:36;100489.46;;;8.40;83.50
60920;BME280;59039;52.108;19.942;2023-03-21T04:08:02;100490.55;;;8.40;83.83
60920;BME280;59039;52.108;19.942;2023-03-21T04:10:27;100489.34;;;8.40;84.04
60920;BME280;59039;52.108;19.942;2023-03-21T04:12:56;100491.23;;;8.38;83.98
60920;BME280;59039;52.108;19.942;2023-03-21T04:15:21;100490.59;;;8.38;84.12
60920;BME280;59039;52.108;19.942;2023-03-21T04:17:49;100488.23;;;8.35;84.16
60920;BME280;59039;52.108;19.942;2023-03-21T04:20:15;100492.20;;;8.34;84.49
60920;BME280;59039;52.108;19.942;2023-03-21T04:22:49;100494.79;;;8.33;84.22
60920;BME280;59039;52.108;19.942;2023-03-21T04:25:19;100497.48;;;8.33;84.19
60920;BME280;59039;52.108;19.942;2023-03-21T04:27:54;100499.71;;;8.34;84.41
60920;BME280;59039;52.108;19.942;2023-03-21T04:30:27;100500.11;;;8.36;84.52
60920;BME280;59039;52.108;19.942;2023-03-21T04:32:58;100499.05;;;8.36;84.34
60920;BME280;59039;52.108;19.942;2023-03-21T04:37:59;100497.27;;;8.37;84.39
60920;BME280;59039;52.108;19.942;2023-03-21T04:40:27;100497.87;;;8.37;84.43
60920;BME280;59039;52.108;19.942;2023-03-21T04:42:53;100497.60;;;8.36;84.48
60920;BME280;59039;52.108;19.942;2023-03-21T04:45:18;100500.58;;;8.37;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T04:47:44;100505.11;;;8.36;84.34
60920;BME280;59039;52.108;19.942;2023-03-21T04:50:11;100503.97;;;8.35;84.47
60920;BME280;59039;52.108;19.942;2023-03-21T04:52:36;100502.74;;;8.35;84.57
60920;BME280;59039;52.108;19.942;2023-03-21T04:55:02;100503.11;;;8.35;84.49
60920;BME280;59039;52.108;19.942;2023-03-21T04:57:27;100499.75;;;8.34;84.56
60920;BME280;59039;52.108;19.942;2023-03-21T04:59:53;100501.63;;;8.33;84.48
60920;BME280;59039;52.108;19.942;2023-03-21T05:02:18;100502.18;;;8.33;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T05:04:44;100504.98;;;8.34;84.32
60920;BME280;59039;52.108;19.942;2023-03-21T05:07:09;100504.83;;;8.34;84.34
60920;BME280;59039;52.108;19.942;2023-03-21T05:09:35;100506.19;;;8.35;84.31
60920;BME280;59039;52.108;19.942;2023-03-21T05:12:03;100504.14;;;8.35;84.15
60920;BME280;59039;52.108;19.942;2023-03-21T05:14:28;100509.59;;;8.37;84.28
60920;BME280;59039;52.108;19.942;2023-03-21T05:16:54;100510.98;;;8.40;84.06
60920;BME280;59039;52.108;19.942;2023-03-21T05:19:25;100509.52;;;8.40;84.40
60920;BME280;59039;52.108;19.942;2023-03-21T05:21:51;100514.59;;;8.40;84.50
60920;BME280;59039;52.108;19.942;2023-03-21T05:24:19;100514.55;;;8.38;84.46
60920;BME280;59039;52.108;19.942;2023-03-21T05:26:47;100514.61;;;8.37;84.65
60920;BME280;59039;52.108;19.942;2023-03-21T05:29:13;100514.64;;;8.37;84.64
60920;BME280;59039;52.108;19.942;2023-03-21T05:31:38;100517.04;;;8.37;84.57
60920;BME280;59039;52.108;19.942;2023-03-21T05:34:03;100523.06;;;8.38;84.51
60920;BME280;59039;52.108;19.942;2023-03-21T05:36:29;100524.88;;;8.38;84.47
60920;BME280;59039;52.108;19.942;2023-03-21T05:38:54;100524.08;;;8.39;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T05:41:19;100525.59;;;8.40;84.33
60920;BME280;59039;52.108;19.942;2023-03-21T05:43:48;100526.60;;;8.41;84.20
60920;BME280;59039;52.108;19.942;2023-03-21T05:46:13;100528.94;;;8.41;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T05:48:38;100529.52;;;8.41;84.28
60920;BME280;59039;52.108;19.942;2023-03-21T05:51:07;100532.58;;;8.41;84.28
60920;BME280;59039;52.108;19.942;2023-03-21T05:53:33;100534.92;;;8.41;84.32
60920;BME280;59039;52.108;19.942;2023-03-21T05:55:58;100530.23;;;8.41;84.45
60920;BME280;59039;52.108;19.942;2023-03-21T05:58:24;100534.09;;;8.40;84.59
60920;BME280;59039;52.108;19.942;2023-03-21T06:00:49;100539.39;;;8.39;84.39
60920;BME280;59039;52.108;19.942;2023-03-21T06:03:15;100534.14;;;8.37;84.53
60920;BME280;59039;52.108;19.942;2023-03-21T06:05:41;100533.02;;;8.35;84.65
60920;BME280;59039;52.108;19.942;2023-03-21T06:08:06;100538.33;;;8.37;84.57
60920;BME280;59039;52.108;19.942;2023-03-21T06:10:32;100541.20;;;8.35;84.71
60920;BME280;59039;52.108;19.942;2023-03-21T06:12:57;100539.16;;;8.33;85.01
60920;BME280;59039;52.108;19.942;2023-03-21T06:15:22;100540.90;;;8.32;84.84
60920;BME280;59039;52.108;19.942;2023-03-21T06:17:59;100543.96;;;8.32;84.90
60920;BME280;59039;52.108;19.942;2023-03-21T06:20:27;100547.89;;;8.31;85.25
60920;BME280;59039;52.108;19.942;2023-03-21T06:22:58;100548.17;;;8.30;85.10
60920;BME280;59039;52.108;19.942;2023-03-21T06:25:24;100544.99;;;8.29;85.20
60920;BME280;59039;52.108;19.942;2023-03-21T06:30:25;100550.31;;;8.32;85.10
60920;BME280;59039;52.108;19.942;2023-03-21T06:32:53;100555.00;;;8.34;85.15
60920;BME280;59039;52.108;19.942;2023-03-21T06:35:23;100556.15;;;8.37;85.27
60920;BME280;59039;52.108;19.942;2023-03-21T06:37:51;100555.02;;;8.40;85.35
60920;BME280;59039;52.108;19.942;2023-03-21T06:40:24;100559.52;;;8.42;85.44
60920;BME280;59039;52.108;19.942;2023-03-21T06:42:53;100561.27;;;8.43;85.60
60920;BME280;59039;52.108;19.942;2023-03-21T06:45:18;100558.45;;;8.42;85.57
60920;BME280;59039;52.108;19.942;2023-03-21T06:47:47;100561.81;;;8.45;85.35
60920;BME280;59039;52.108;19.942;2023-03-21T06:50:22;100565.22;;;8.47;85.49
60920;BME280;59039;52.108;19.942;2023-03-21T06:52:47;100567.06;;;8.49;85.43
60920;BME280;59039;52.108;19.942;2023-03-21T06:55:13;100569.96;;;8.51;85.32
60920;BME280;59039;52.108;19.942;2023-03-21T06:57:41;100569.89;;;8.52;85.29
60920;BME280;59039;52.108;19.942;2023-03-21T07:00:07;100569.89;;;8.54;85.34
60920;BME280;59039;52.108;19.942;2023-03-21T07:02:32;100569.41;;;8.55;85.27
60920;BME280;59039;52.108;19.942;2023-03-21T07:04:58;100571.41;;;8.57;85.24
60920;BME280;59039;52.108;19.942;2023-03-21T07:07:24;100571.09;;;8.58;85.09
60920;BME280;59039;52.108;19.942;2023-03-21T07:09:50;100572.13;;;8.59;85.20
60920;BME280;59039;52.108;19.942;2023-03-21T07:12:15;100574.64;;;8.61;84.98
60920;BME280;59039;52.108;19.942;2023-03-21T07:14:41;100575.45;;;8.62;85.04
60920;BME280;59039;52.108;19.942;2023-03-21T07:17:06;100576.79;;;8.63;85.00
60920;BME280;59039;52.108;19.942;2023-03-21T07:19:31;100576.56;;;8.64;84.96
60920;BME280;59039;52.108;19.942;2023-03-21T07:22:00;100581.44;;;8.64;84.84
60920;BME280;59039;52.108;19.942;2023-03-21T07:24:25;100582.29;;;8.63;84.89
60920;BME280;59039;52.108;19.942;2023-03-21T07:26:53;100586.52;;;8.64;84.72
60920;BME280;59039;52.108;19.942;2023-03-21T07:29:19;100583.98;;;8.66;85.03
60920;BME280;59039;52.108;19.942;2023-03-21T07:31:47;100584.73;;;8.65;84.87
60920;BME280;59039;52.108;19.942;2023-03-21T07:34:13;100584.09;;;8.65;85.20
60920;BME280;59039;52.108;19.942;2023-03-21T07:36:38;100584.49;;;8.66;84.95
60920;BME280;59039;52.108;19.942;2023-03-21T07:39:04;100587.58;;;8.68;84.94
60920;BME280;59039;52.108;19.942;2023-03-21T07:41:29;100587.73;;;8.70;84.87
60920;BME280;59039;52.108;19.942;2023-03-21T07:43:55;100588.39;;;8.73;84.94
60920;BME280;59039;52.108;19.942;2023-03-21T07:46:20;100590.98;;;8.76;85.09
60920;BME280;59039;52.108;19.942;2023-03-21T07:48:46;100587.34;;;8.76;84.89
60920;BME280;59039;52.108;19.942;2023-03-21T07:51:13;100588.58;;;8.79;84.74
60920;BME280;59039;52.108;19.942;2023-03-21T07:53:39;100590.23;;;8.81;84.57
60920;BME280;59039;52.108;19.942;2023-03-21T07:56:04;100589.45;;;8.82;84.47
60920;BME280;59039;52.108;19.942;2023-03-21T07:58:30;100592.84;;;8.82;84.83
60920;BME280;59039;52.108;19.942;2023-03-21T08:00:57;100596.79;;;8.78;84.40
60920;BME280;59039;52.108;19.942;2023-03-21T08:03:23;100597.44;;;8.75;84.40
60920;BME280;59039;52.108;19.942;2023-03-21T08:05:48;100602.12;;;8.73;84.46
60920;BME280;59039;52.108;19.942;2023-03-21T08:08:14;100602.99;;;8.73;84.43
60920;BME280;59039;52.108;19.942;2023-03-21T08:10:41;100601.44;;;8.74;84.58
60920;BME280;59039;52.108;19.942;2023-03-21T08:13:07;100604.42;;;8.75;84.53
60920;BME280;59039;52.108;19.942;2023-03-21T08:15:33;100608.34;;;8.76;84.63
60920;BME280;59039;52.108;19.942;2023-03-21T08:17:59;100613.79;;;8.76;84.37
60920;BME280;59039;52.108;19.942;2023-03-21T08:20:25;100613.94;;;8.74;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T08:22:50;100615.97;;;8.74;84.26
60920;BME280;59039;52.108;19.942;2023-03-21T08:25:17;100615.17;;;8.72;84.31
60920;BME280;59039;52.108;19.942;2023-03-21T08:27:47;100614.91;;;8.71;84.50
60920;BME280;59039;52.108;19.942;2023-03-21T08:30:16;100618.34;;;8.71;84.46
60920;BME280;59039;52.108;19.942;2023-03-21T08:32:42;100620.02;;;8.71;84.16
60920;BME280;59039;52.108;19.942;2023-03-21T08:35:10;100620.66;;;8.70;83.77
60920;BME280;59039;52.108;19.942;2023-03-21T08:37:41;100627.48;;;8.70;83.48
60920;BME280;59039;52.108;19.942;2023-03-21T08:40:10;100625.23;;;8.71;83.67
60920;BME280;59039;52.108;19.942;2023-03-21T08:42:40;100629.58;;;8.73;83.62
60920;BME280;59039;52.108;19.942;2023-03-21T08:45:07;100636.58;;;8.73;83.24
60920;BME280;59039;52.108;19.942;2023-03-21T08:50:13;100636.84;;;8.74;83.46
60920;BME280;59039;52.108;19.942;2023-03-21T08:52:38;100641.17;;;8.76;83.75
60920;BME280;59039;52.108;19.942;2023-03-21T08:55:04;100643.34;;;8.78;84.01
60920;BME280;59039;52.108;19.942;2023-03-21T08:57:30;100646.69;;;8.80;84.17
60920;BME280;59039;52.108;19.942;2023-03-21T08:59:55;100645.61;;;8.80;84.32
60920;BME280;59039;52.108;19.942;2023-03-21T09:02:21;100651.58;;;8.82;84.54
60920;BME280;59039;52.108;19.942;2023-03-21T09:04:47;100652.93;;;8.85;84.75
60920;BME280;59039;52.108;19.942;2023-03-21T09:07:12;100651.20;;;8.88;84.26
60920;BME280;59039;52.108;19.942;2023-03-21T09:09:38;100653.46;;;8.91;84.28
60920;BME280;59039;52.108;19.942;2023-03-21T09:12:04;100651.30;;;8.94;84.49
60920;BME280;59039;52.108;19.942;2023-03-21T09:14:30;100650.08;;;8.98;84.44
60920;BME280;59039;52.108;19.942;2023-03-21T09:16:55;100653.52;;;9.00;84.32
60920;BME280;59039;52.108;19.942;2023-03-21T09:19:21;100653.17;;;9.02;84.39
60920;BME280;59039;52.108;19.942;2023-03-21T09:21:46;100655.52;;;9.04;84.19
60920;BME280;59039;52.108;19.942;2023-03-21T09:24:11;100653.84;;;9.05;83.96
60920;BME280;59039;52.108;19.942;2023-03-21T09:26:37;100654.21;;;9.04;83.85
60920;BME280;59039;52.108;19.942;2023-03-21T09:29:03;100656.94;;;9.06;83.80
60920;BME280;59039;52.108;19.942;2023-03-21T09:31:28;100659.46;;;9.08;84.02
60920;BME280;59039;52.108;19.942;2023-03-21T09:33:54;100658.88;;;9.11;84.02
60920;BME280;59039;52.108;19.942;2023-03-21T09:36:20;100663.09;;;9.14;84.20
60920;BME280;59039;52.108;19.942;2023-03-21T09:38:47;100659.67;;;9.16;84.08
60920;BME280;59039;52.108;19.942;2023-03-21T09:41:46;100660.83;;;9.17;83.90
60920;BME280;59039;52.108;19.942;2023-03-21T09:44:44;100662.37;;;9.18;83.85
60920;BME280;59039;52.108;19.942;2023-03-21T09:47:21;100663.52;;;9.19;83.14
60920;BME280;59039;52.108;19.942;2023-03-21T09:49:53;100663.88;;;9.22;82.92
60920;BME280;59039;52.108;19.942;2023-03-21T09:52:24;100663.98;;;9.24;82.44
60920;BME280;59039;52.108;19.942;2023-03-21T09:54:52;100666.43;;;9.25;82.51
60920;BME280;59039;52.108;19.942;2023-03-21T09:57:37;100665.31;;;9.27;82.89
60920;BME280;59039;52.108;19.942;2023-03-21T10:00:10;100665.16;;;9.29;82.83
60920;BME280;59039;52.108;19.942;2023-03-21T10:02:44;100661.42;;;9.30;82.71
60920;BME280;59039;52.108;19.942;2023-03-21T10:07:57;100663.71;;;9.33;82.50
60920;BME280;59039;52.108;19.942;2023-03-21T10:10:26;100664.06;;;9.37;82.58
60920;BME280;59039;52.108;19.942;2023-03-21T10:12:54;100662.45;;;9.41;82.14
60920;BME280;59039;52.108;19.942;2023-03-21T10:15:22;100661.52;;;9.45;82.01
60920;BME280;59039;52.108;19.942;2023-03-21T10:17:53;100663.06;;;9.50;82.19
60920;BME280;59039;52.108;19.942;2023-03-21T10:20:22;100667.92;;;9.54;81.65
60920;BME280;59039;52.108;19.942;2023-03-21T10:22:53;100670.55;;;9.57;81.87
60920;BME280;59039;52.108;19.942;2023-03-21T10:25:24;100669.00;;;9.60;82.20
60920;BME280;59039;52.108;19.942;2023-03-21T10:27:51;100672.04;;;9.60;81.97
60920;BME280;59039;52.108;19.942;2023-03-21T10:30:44;100675.55;;;9.57;81.37
60920;BME280;59039;52.108;19.942;2023-03-21T10:33:14;100679.27;;;9.54;81.41
60920;BME280;59039;52.108;19.942;2023-03-21T10:35:44;100678.88;;;9.53;81.52
60920;BME280;59039;52.108;19.942;2023-03-21T10:38:17;100678.44;;;9.54;81.77
60920;BME280;59039;52.108;19.942;2023-03-21T10:40:43;100680.03;;;9.56;82.13
60920;BME280;59039;52.108;19.942;2023-03-21T10:43:29;100680.33;;;9.57;82.11
60920;BME280;59039;52.108;19.942;2023-03-21T10:45:55;100684.59;;;9.58;81.44
60920;BME280;59039;52.108;19.942;2023-03-21T10:48:21;100685.20;;;9.59;81.40
60920;BME280;59039;52.108;19.942;2023-03-21T10:50:50;100682.52;;;9.59;81.56
60920;BME280;59039;52.108;19.942;2023-03-21T10:55:42;100680.91;;;9.60;81.80
60920;BME280;59039;52.108;19.942;2023-03-21T10:58:12;100678.64;;;9.61;81.74
60920;BME280;59039;52.108;19.942;2023-03-21T11:00:40;100678.19;;;9.62;80.98
60920;BME280;59039;52.108;19.942;2023-03-21T11:03:13;100678.81;;;9.66;81.10
60920;BME280;59039;52.108;19.942;2023-03-21T11:05:42;100682.70;;;9.71;81.50
60920;BME280;59039;52.108;19.942;2023-03-21T11:08:14;100681.55;;;9.75;81.83
60920;BME280;59039;52.108;19.942;2023-03-21T11:13:32;100684.18;;;9.86;81.24
60920;BME280;59039;52.108;19.942;2023-03-21T11:18:42;100682.20;;;9.93;79.98
60920;BME280;59039;52.108;19.942;2023-03-21T11:21:12;100682.16;;;9.97;80.38
60920;BME280;59039;52.108;19.942;2023-03-21T11:23:41;100683.16;;;10.02;80.53
60920;BME280;59039;52.108;19.942;2023-03-21T11:26:10;100680.19;;;10.05;80.26
60920;BME280;59039;52.108;19.942;2023-03-21T11:28:41;100677.86;;;10.09;80.31
60920;BME280;59039;52.108;19.942;2023-03-21T11:31:07;100678.21;;;10.11;79.38
60920;BME280;59039;52.108;19.942;2023-03-21T11:33:39;100673.83;;;10.13;79.33
60920;BME280;59039;52.108;19.942;2023-03-21T11:36:25;100671.39;;;10.16;78.64
60920;BME280;59039;52.108;19.942;2023-03-21T11:38:55;100668.77;;;10.16;78.18
60920;BME280;59039;52.108;19.942;2023-03-21T11:41:41;100667.52;;;10.18;78.15
60920;BME280;59039;52.108;19.942;2023-03-21T11:44:32;100668.52;;;10.21;78.53
60920;BME280;59039;52.108;19.942;2023-03-21T11:46:59;100669.65;;;10.24;77.56
60920;BME280;59039;52.108;19.942;2023-03-21T11:49:25;100663.52;;;10.26;76.60
60920;BME280;59039;52.108;19.942;2023-03-21T11:52:05;100664.42;;;10.26;75.57
60920;BME280;59039;52.108;19.942;2023-03-21T11:55:02;100668.75;;;10.28;76.44
60920;BME280;59039;52.108;19.942;2023-03-21T12:03:10;100664.23;;;10.40;77.08
60920;BME280;59039;52.108;19.942;2023-03-21T12:05:55;100665.17;;;10.43;76.60
60920;BME280;59039;52.108;19.942;2023-03-21T12:08:49;100662.69;;;10.44;75.97
60920;BME280;59039;52.108;19.942;2023-03-21T12:17:27;100661.67;;;10.55;76.45
60920;BME280;59039;52.108;19.942;2023-03-21T12:20:12;100660.00;;;10.59;76.10
60920;BME280;59039;52.108;19.942;2023-03-21T12:22:59;100661.10;;;10.61;75.23
60920;BME280;59039;52.108;19.942;2023-03-21T12:26:11;100658.69;;;10.63;75.71
60920;BME280;59039;52.108;19.942;2023-03-21T12:28:59;100654.41;;;10.64;74.51
60920;BME280;59039;52.108;19.942;2023-03-21T12:39:39;100649.19;;;10.64;74.01
60920;BME280;59039;52.108;19.942;2023-03-21T12:45:11;100645.21;;;10.64;73.39
60920;BME280;59039;52.108;19.942;2023-03-21T12:47:40;100648.23;;;10.66;73.79
60920;BME280;59039;52.108;19.942;2023-03-21T12:52:40;100641.35;;;10.70;72.78
60920;BME280;59039;52.108;19.942;2023-03-21T12:55:21;100643.55;;;10.72;72.45
60920;BME280;59039;52.108;19.942;2023-03-21T12:58:10;100643.44;;;10.73;71.95
60920;BME280;59039;52.108;19.942;2023-03-21T13:05:46;100643.19;;;10.75;71.87
60920;BME280;59039;52.108;19.942;2023-03-21T13:08:27;100641.64;;;10.74;70.66
60920;BME280;59039;52.108;19.942;2023-03-21T13:10:54;100642.05;;;10.74;70.94
60920;BME280;59039;52.108;19.942;2023-03-21T13:20:55;100636.65;;;10.83;71.93
60920;BME280;59039;52.108;19.942;2023-03-21T13:23:33;100635.23;;;10.84;70.96
60920;BME280;59039;52.108;19.942;2023-03-21T13:25:59;100630.79;;;10.83;70.09
60920;BME280;59039;52.108;19.942;2023-03-21T13:28:30;100626.65;;;10.85;71.43
60920;BME280;59039;52.108;19.942;2023-03-21T13:31:20;100627.45;;;10.86;70.92
60920;BME280;59039;52.108;19.942;2023-03-21T13:33:50;100626.17;;;10.88;71.45
60920;BME280;59039;52.108;19.942;2023-03-21T13:36:44;100624.66;;;10.89;71.10
60920;BME280;59039;52.108;19.942;2023-03-21T13:39:24;100624.17;;;10.88;69.42
60920;BME280;59039;52.108;19.942;2023-03-21T13:41:51;100624.52;;;10.88;70.19
60920;BME280;59039;52.108;19.942;2023-03-21T13:44:40;100622.31;;;10.89;70.60
60920;BME280;59039;52.108;19.942;2023-03-21T13:47:30;100625.53;;;10.91;70.94
60920;BME280;59039;52.108;19.942;2023-03-21T13:50:20;100626.29;;;10.89;70.00
60920;BME280;59039;52.108;19.942;2023-03-21T13:55:35;100622.95;;;10.84;70.07
60920;BME280;59039;52.108;19.942;2023-03-21T13:58:29;100625.34;;;10.83;69.90
60920;BME280;59039;52.108;19.942;2023-03-21T14:03:36;100627.09;;;10.82;69.59
60920;BME280;59039;52.108;19.942;2023-03-21T14:06:02;100624.21;;;10.82;70.24
60920;BME280;59039;52.108;19.942;2023-03-21T14:08:28;100622.00;;;10.82;70.52
60920;BME280;59039;52.108;19.942;2023-03-21T14:10:56;100619.28;;;10.82;70.15
60920;BME280;59039;52.108;19.942;2023-03-21T14:13:25;100619.38;;;10.81;69.91
60920;BME280;59039;52.108;19.942;2023-03-21T14:15:53;100620.33;;;10.81;70.21
60920;BME280;59039;52.108;19.942;2023-03-21T14:18:21;100623.70;;;10.80;69.82
60920;BME280;59039;52.108;19.942;2023-03-21T14:20:56;100627.98;;;10.77;69.69
60920;BME280;59039;52.108;19.942;2023-03-21T14:23:23;100626.86;;;10.72;69.19
60920;BME280;59039;52.108;19.942;2023-03-21T14:25:49;100628.33;;;10.68;70.14
60920;BME280;59039;52.108;19.942;2023-03-21T14:28:17;100626.38;;;10.65;70.14
60920;BME280;59039;52.108;19.942;2023-03-21T14:30:44;100625.58;;;10.65;70.26
60920;BME280;59039;52.108;19.942;2023-03-21T14:33:39;100621.86;;;10.62;70.52