sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-07-28T00:01:57;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:04:22;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:06:48;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:09:14;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:11:40;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:14:05;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:16:31;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:18:57;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:21:23;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:23:48;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:26:14;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:28:40;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:31:05;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:33:31;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:35:57;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:38:23;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:40:48;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:43:14;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:45:40;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:48:13;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:50:47;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:53:14;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:55:40;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T00:58:07;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:00:33;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:02:59;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:06:11;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:08:46;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:11:14;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:13:39;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:16:06;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:18:32;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:21:01;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:23:34;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:26:09;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:28:37;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:31:04;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:36:05;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:38:31;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:40:57;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:43:23;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:45:49;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:48:15;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:50:40;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:53:07;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:55:33;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T01:58:00;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:00:27;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:02:53;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:05:19;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:07:46;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:10:12;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:12:38;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:15:05;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:17:31;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:19:57;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:22:23;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:24:49;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:27:15;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:29:40;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:32:08;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:34:34;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:37:00;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:39:25;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:41:51;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:44:17;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:46:43;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:49:09;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:51:34;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:54:00;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:56:26;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T02:58:52;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:01:18;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:03:44;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:06:10;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:08:36;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:11:01;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:13:30;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:15:56;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:18:21;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:20:47;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:23:13;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:25:39;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:28:05;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:30:31;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:32:57;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:35:23;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:37:49;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:40:14;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:42:40;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:45:07;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:47:33;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:49:59;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:52:24;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:54:50;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:57:16;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T03:59:42;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:02:07;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:04:34;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:07:00;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:09:27;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:11:52;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:14:18;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:16:44;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:19:10;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:21:36;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:24:06;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:26:32;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:28:58;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:31:24;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:33:50;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:36:16;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:38:41;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:41:07;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:43:33;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:45:59;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:48:25;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:50:50;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:53:16;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:55:42;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T04:58:08;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:00:33;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:02:59;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:05:25;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:07:51;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:10:17;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:12:43;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:15:09;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:17:36;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:20:03;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:22:29;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:24:55;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:27:20;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:29:46;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:32:12;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:34:38;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:37:07;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:39:32;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:41:58;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:44:24;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:46:50;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:49:16;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:51:41;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:54:07;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:56:33;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T05:58:59;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:01:25;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:03:52;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:06:21;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:08:47;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:11:13;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:13:39;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:16:05;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:18:31;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:20:56;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:23:22;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:25:49;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:28:15;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:30:41;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:33:08;17.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:35:34;17.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:38:00;17.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:40:26;17.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:42:52;17.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:45:18;17.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:47:44;17.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:50:11;18.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:52:37;18.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:55:03;18.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:57:29;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T06:59:56;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:02:22;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:04:48;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:07:14;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:09:40;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:12:08;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:14:34;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:17:00;18.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:19:27;18.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:21:54;18.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:24:20;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:26:46;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:29:12;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:31:38;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:34:04;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:36:30;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:38:57;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:41:22;18.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:43:50;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:46:16;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:48:42;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:51:08;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:53:35;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:56:04;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T07:58:30;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:00:56;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:03:22;18.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:05:50;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:08:16;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:10:43;19.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:13:09;19.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:15:36;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:18:02;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:20:27;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:22:54;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:25:19;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:27:45;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:30:12;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:32:38;19.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:35:04;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:37:30;20.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:39:56;20.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:42:22;20.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:44:50;20.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:47:19;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:49:45;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:52:12;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:54:40;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:57:06;20.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T08:59:32;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:01:58;20.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:04:25;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:06:51;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:09:19;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:14:13;20.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:16:39;20.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:19:08;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:21:35;21.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:24:04;21.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:26:42;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:29:13;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:31:40;21.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:34:09;21.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:36:36;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:39:05;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:41:37;22.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:44:04;22.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:46:33;21.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:49:10;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:51:36;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:54:06;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:56:34;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T09:59:04;21.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:01:33;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:04:00;22.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:06:27;22.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:08:53;21.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:11:21;21.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:13:47;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:16:13;21.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:18:52;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:21:19;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:23:57;21.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:26:38;21.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:29:12;21.20;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:31:58;21.00;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:34:24;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:37:00;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:39:26;22.50;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:42:12;23.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:44:38;25.30;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:47:12;26.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:49:39;26.80;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:52:04;25.90;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:54:34;25.70;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:57:03;26.10;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T10:59:30;27.40;99.90
27633;DHT22;15046;50.930;13.334;2023-07-28T11:01:56;28.80;99.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:04:22;28.90;96.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:06:49;28.90;94.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:09:22;28.80;93.70
27633;DHT22;15046;50.930;13.334;2023-07-28T11:11:49;28.30;93.10
27633;DHT22;15046;50.930;13.334;2023-07-28T11:14:18;27.50;93.00
27633;DHT22;15046;50.930;13.334;2023-07-28T11:16:45;26.70;93.70
27633;DHT22;15046;50.930;13.334;2023-07-28T11:19:13;26.80;93.40
27633;DHT22;15046;50.930;13.334;2023-07-28T11:21:45;27.00;93.70
27633;DHT22;15046;50.930;13.334;2023-07-28T11:24:19;27.10;93.40
27633;DHT22;15046;50.930;13.334;2023-07-28T11:26:45;27.30;93.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:29:12;28.20;93.00
27633;DHT22;15046;50.930;13.334;2023-07-28T11:31:38;29.70;91.50
27633;DHT22;15046;50.930;13.334;2023-07-28T11:34:19;30.40;90.10
27633;DHT22;15046;50.930;13.334;2023-07-28T11:36:45;29.70;87.40
27633;DHT22;15046;50.930;13.334;2023-07-28T11:39:11;28.50;87.10
27633;DHT22;15046;50.930;13.334;2023-07-28T11:41:38;27.70;87.10
27633;DHT22;15046;50.930;13.334;2023-07-28T11:44:05;27.30;88.40
27633;DHT22;15046;50.930;13.334;2023-07-28T11:46:42;27.00;88.00
27633;DHT22;15046;50.930;13.334;2023-07-28T11:49:16;26.60;88.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:51:46;27.80;88.80
27633;DHT22;15046;50.930;13.334;2023-07-28T11:54:15;29.20;87.40
27633;DHT22;15046;50.930;13.334;2023-07-28T11:56:45;30.30;83.50
27633;DHT22;15046;50.930;13.334;2023-07-28T11:59:11;29.80;82.70
27633;DHT22;15046;50.930;13.334;2023-07-28T12:01:56;29.20;81.50
27633;DHT22;15046;50.930;13.334;2023-07-28T12:04:25;28.40;82.40
27633;DHT22;15046;50.930;13.334;2023-07-28T12:07:10;28.20;84.00
27633;DHT22;15046;50.930;13.334;2023-07-28T12:12:12;29.60;79.00
27633;DHT22;15046;50.930;13.334;2023-07-28T12:14:38;28.90;80.40
27633;DHT22;15046;50.930;13.334;2023-07-28T12:17:14;28.90;82.00
27633;DHT22;15046;50.930;13.334;2023-07-28T12:20:03;29.70;80.40
27633;DHT22;15046;50.930;13.334;2023-07-28T12:22:40;30.70;77.10
27633;DHT22;15046;50.930;13.334;2023-07-28T12:25:07;30.70;74.30
27633;DHT22;15046;50.930;13.334;2023-07-28T12:27:34;29.80;76.80
27633;DHT22;15046;50.930;13.334;2023-07-28T12:30:00;30.10;75.80
27633;DHT22;15046;50.930;13.334;2023-07-28T12:32:27;31.10;74.20
27633;DHT22;15046;50.930;13.334;2023-07-28T12:34:53;32.00;71.20
27633;DHT22;15046;50.930;13.334;2023-07-28T12:37:19;32.30;69.70
27633;DHT22;15046;50.930;13.334;2023-07-28T12:39:46;31.60;69.60
27633;DHT22;15046;50.930;13.334;2023-07-28T12:42:12;31.30;70.10
27633;DHT22;15046;50.930;13.334;2023-07-28T12:44:39;30.80;71.00
27633;DHT22;15046;50.930;13.334;2023-07-28T12:47:05;30.70;71.10
27633;DHT22;15046;50.930;13.334;2023-07-28T12:49:31;30.30;70.10
27633;DHT22;15046;50.930;13.334;2023-07-28T12:52:00;29.70;72.00
27633;DHT22;15046;50.930;13.334;2023-07-28T12:54:27;30.00;72.20
27633;DHT22;15046;50.930;13.334;2023-07-28T12:56:55;30.60;70.40
27633;DHT22;15046;50.930;13.334;2023-07-28T12:59:21;31.20;70.00
27633;DHT22;15046;50.930;13.334;2023-07-28T13:01:47;32.20;69.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:04:13;33.20;68.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:06:39;33.80;65.60
27633;DHT22;15046;50.930;13.334;2023-07-28T13:09:07;33.70;64.00
27633;DHT22;15046;50.930;13.334;2023-07-28T13:11:36;32.80;64.10
27633;DHT22;15046;50.930;13.334;2023-07-28T13:14:03;31.70;65.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:16:29;31.30;67.70
27633;DHT22;15046;50.930;13.334;2023-07-28T13:18:55;31.00;67.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:21:22;30.70;67.90
27633;DHT22;15046;50.930;13.334;2023-07-28T13:23:48;30.10;68.20
27633;DHT22;15046;50.930;13.334;2023-07-28T13:26:14;29.30;68.70
27633;DHT22;15046;50.930;13.334;2023-07-28T13:28:40;29.00;70.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:31:15;30.00;70.90
27633;DHT22;15046;50.930;13.334;2023-07-28T13:33:42;31.20;68.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:36:08;32.10;66.70
27633;DHT22;15046;50.930;13.334;2023-07-28T13:38:34;32.40;65.50
27633;DHT22;15046;50.930;13.334;2023-07-28T13:41:01;32.30;64.80
27633;DHT22;15046;50.930;13.334;2023-07-28T13:43:27;31.70;65.50
27633;DHT22;15046;50.930;13.334;2023-07-28T13:45:53;31.20;65.60
27633;DHT22;15046;50.930;13.334;2023-07-28T13:48:19;30.50;66.60
27633;DHT22;15046;50.930;13.334;2023-07-28T13:50:45;30.50;67.30
27633;DHT22;15046;50.930;13.334;2023-07-28T13:53:11;31.30;68.20
27633;DHT22;15046;50.930;13.334;2023-07-28T13:55:37;32.30;65.90
27633;DHT22;15046;50.930;13.334;2023-07-28T13:58:04;32.40;64.20
27633;DHT22;15046;50.930;13.334;2023-07-28T14:00:30;31.90;64.40
27633;DHT22;15046;50.930;13.334;2023-07-28T14:02:55;31.60;65.40
27633;DHT22;15046;50.930;13.334;2023-07-28T14:05:21;31.90;65.80
27633;DHT22;15046;50.930;13.334;2023-07-28T14:07:48;32.20;65.40
27633;DHT22;15046;50.930;13.334;2023-07-28T14:10:14;32.70;64.00
27633;DHT22;15046;50.930;13.334;2023-07-28T14:12:40;32.90;63.60
27633;DHT22;15046;50.930;13.334;2023-07-28T14:15:07;33.10;64.20
27633;DHT22;15046;50.930;13.334;2023-07-28T14:17:33;33.20;63.10
27633;DHT22;15046;50.930;13.334;2023-07-28T14:19:59;33.20;62.10
27633;DHT22;15046;50.930;13.334;2023-07-28T14:22:25;33.20;61.20
27633;DHT22;15046;50.930;13.334;2023-07-28T14:24:51;33.20;60.50
27633;DHT22;15046;50.930;13.334;2023-07-28T14:27:17;32.90;60.60
27633;DHT22;15046;50.930;13.334;2023-07-28T14:29:43;32.40;60.90
27633;DHT22;15046;50.930;13.334;2023-07-28T14:32:08;31.70;62.20
27633;DHT22;15046;50.930;13.334;2023-07-28T14:34:34;31.40;63.50
27633;DHT22;15046;50.930;13.334;2023-07-28T14:37:05;31.60;62.80
27633;DHT22;15046;50.930;13.334;2023-07-28T14:39:34;31.80;62.70
27633;DHT22;15046;50.930;13.334;2023-07-28T14:42:00;31.70;63.20
27633;DHT22;15046;50.930;13.334;2023-07-28T14:44:26;31.10;62.90
27633;DHT22;15046;50.930;13.334;2023-07-28T14:46:52;30.30;64.10
27633;DHT22;15046;50.930;13.334;2023-07-28T14:49:18;29.60;64.80
27633;DHT22;15046;50.930;13.334;2023-07-28T14:51:43;29.10;66.30
27633;DHT22;15046;50.930;13.334;2023-07-28T14:54:09;28.70;66.90
27633;DHT22;15046;50.930;13.334;2023-07-28T14:56:35;28.20;68.30
27633;DHT22;15046;50.930;13.334;2023-07-28T14:59:01;28.00;69.00
27633;DHT22;15046;50.930;13.334;2023-07-28T15:01:28;27.80;69.60
27633;DHT22;15046;50.930;13.334;2023-07-28T15:03:53;27.60;69.70
27633;DHT22;15046;50.930;13.334;2023-07-28T15:06:19;27.40;70.00
27633;DHT22;15046;50.930;13.334;2023-07-28T15:08:45;27.30;70.80
27633;DHT22;15046;50.930;13.334;2023-07-28T15:11:11;27.30;71.30
27633;DHT22;15046;50.930;13.334;2023-07-28T15:13:37;27.20;71.50
27633;DHT22;15046;50.930;13.334;2023-07-28T15:16:03;27.20;72.00
27633;DHT22;15046;50.930;13.334;2023-07-28T15:18:29;27.30;71.60
27633;DHT22;15046;50.930;13.334;2023-07-28T15:20:55;27.20;72.10
27633;DHT22;15046;50.930;13.334;2023-07-28T15:23:22;27.10;72.00