sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-02-15T00:00:16;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:02:42;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:05:08;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:07:34;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:09:59;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:12:25;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:14:50;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:17:16;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:19:41;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:22:07;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:24:33;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:26:58;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:29:24;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:31:50;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:34:22;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:36:48;0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:39:15;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:41:41;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:44:07;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:46:33;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:48:58;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:51:24;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:53:49;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:56:15;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T00:58:41;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:01:09;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:03:35;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:06:02;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:08:27;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:10:53;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:13:19;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:15:44;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:18:11;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:20:38;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:23:06;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:25:34;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:28:00;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:30:25;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:32:51;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:35:16;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:37:42;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:40:13;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:42:39;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:45:16;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:47:45;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:53:20;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:55:50;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T01:58:18;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:00:44;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:03:10;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:05:37;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:08:04;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:13:53;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:24:59;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:33:39;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:36:31;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:39:12;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:44:25;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:47:02;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:49:36;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:52:05;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:54:32;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:57:03;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T02:59:36;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:02:11;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:04:43;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:07:19;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:09:51;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:12:20;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:14:50;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:17:18;-1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:19:46;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:22:17;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:24:53;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:27:24;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:29:54;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:32:20;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:34:47;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:37:28;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:42:53;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:45:25;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:47:54;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:50:26;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:53:14;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:55:40;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T03:58:06;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:01:27;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:04:31;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:06:57;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:09:23;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:12:07;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:14:32;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:17:16;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:19:42;-1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:22:26;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:25:10;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:27:43;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:30:10;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:32:37;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:35:04;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:37:30;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:39:56;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:42:24;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:44:50;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:47:15;-1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:49:41;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:52:06;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:54:32;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:56:57;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T04:59:23;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:01:48;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:04:14;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:06:39;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:09:05;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:11:30;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:13:56;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:16:21;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:18:46;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:21:12;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:23:39;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:26:04;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:28:48;-1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:31:18;-1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:33:44;-1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:36:10;-1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:38:37;-1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:41:04;-1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:43:30;-1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:45:56;-1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:48:23;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:51:03;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:53:31;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:55:57;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T05:58:25;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:00:51;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:03:17;-1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:05:42;-1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:08:08;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:10:33;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:12:58;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:15:24;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:17:49;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:20:15;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:22:40;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:25:06;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:27:35;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:30:00;-2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:32:26;-2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:34:51;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:37:17;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:39:42;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:42:09;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:44:34;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:47:00;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:49:25;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:51:51;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:54:16;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:56:42;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T06:59:08;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:01:34;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:03:59;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:06:25;-1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:08:50;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:11:16;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:14:17;-1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:16:42;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:19:08;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:21:34;-0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:24:00;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:26:26;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:28:51;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:31:17;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:33:43;-0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:36:08;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:38:39;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:41:07;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:43:35;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:46:03;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:48:29;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:50:58;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:53:24;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:55:49;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T07:58:15;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:00:41;0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:03:25;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:05:59;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:08:25;0.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:11:24;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:14:10;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:19:24;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:21:52;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:24:20;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:26:47;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:29:15;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:31:41;0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:34:08;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:36:34;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:39:02;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:41:30;1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:44:00;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:46:29;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:48:55;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:51:26;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:53:54;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:56:24;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T08:58:49;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:01:18;4.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:03:46;4.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:06:13;5.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:08:39;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:11:11;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:13:37;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:16:05;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:18:33;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:21:08;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:23:34;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:26:05;6.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:28:31;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:31:14;7.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:33:41;7.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:36:21;7.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:38:59;7.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:44:47;7.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:50:34;8.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:53:27;7.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T09:56:02;8.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:01:45;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:18:39;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:23:54;7.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:26:43;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:35:03;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T10:45:48;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:00:09;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:03:02;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:05:54;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:08:24;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:10:54;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:13:25;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:15:57;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:18:35;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:21:09;6.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:23:42;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:26:32;7.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:32:02;7.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:34:32;7.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:37:08;7.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:39:35;7.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:42:07;7.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:44:37;7.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:47:09;7.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:49:35;7.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:52:05;7.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:54:35;7.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T11:57:25;7.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:00:01;8.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:02:30;8.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:05:01;8.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:07:41;8.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:10:25;8.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:13:13;8.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:15:42;8.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:21:12;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:24:03;9.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:26:34;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:29:12;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:31:43;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:34:21;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:36:50;9.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:39:22;9.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:42:02;9.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:44:33;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:49:28;9.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:51:59;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:54:40;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T12:57:31;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:00:20;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:02:52;10.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:05:35;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:08:25;10.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:11:07;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:13:50;10.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:16:22;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:18:50;11.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:21:20;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:23:50;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:26:20;10.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:28:49;11.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:31:23;11.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:33:53;11.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:36:41;11.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:42:05;11.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:47:23;11.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:52:47;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:55:37;11.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T13:58:30;12.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:01:09;12.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:06:47;13.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:09:28;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:18:20;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:21:03;16.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:26:35;17.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:32:26;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:35:01;18.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:37:49;18.60;99.80
37300;DHT22;23184;51.902;12.836;2023-02-15T14:40:44;17.70;99.50
37300;DHT22;23184;51.902;12.836;2023-02-15T14:46:25;18.00;98.30
37300;DHT22;23184;51.902;12.836;2023-02-15T14:49:15;18.20;95.70
37300;DHT22;23184;51.902;12.836;2023-02-15T14:56:43;14.70;94.90
37300;DHT22;23184;51.902;12.836;2023-02-15T14:59:20;14.10;95.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:04:34;13.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:07:07;14.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:09:35;14.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:15:00;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:20:38;16.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:26:22;14.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:34:27;15.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:42:48;14.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:45:25;14.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:50:52;13.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:53:22;12.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:55:52;12.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T15:58:19;12.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:01:04;11.90;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:03:31;11.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:05:57;11.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:08:30;11.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:10:56;10.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:13:23;10.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:15:53;10.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:18:23;10.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:20:55;10.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:29:17;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:31:56;9.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:34:21;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:36:47;9.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:39:20;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:41:47;9.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:44:17;9.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:46:47;8.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:49:17;8.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:51:44;8.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:54:17;8.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:56:44;8.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T16:59:28;8.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:01:55;8.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:07:06;7.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:09:57;7.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:12:47;7.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:15:36;7.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:18:06;6.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:20:36;6.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:23:04;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:25:36;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:28:03;6.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:30:34;6.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:33:03;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:35:30;6.30;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:38:19;6.20;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:40:45;6.10;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:43:11;6.00;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:45:46;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:48:37;5.80;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:51:07;5.70;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:53:36;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:56:02;5.60;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T17:58:35;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:01:06;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:03:51;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:06:38;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:09:23;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:12:24;5.50;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:14:51;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:17:18;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:19:46;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:22:14;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-02-15T18:24:40;5.50;99.90