sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51921;SDS011;37948;53.260;6.394;2022-08-03T00:01:37;5.95;;;1.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:04:05;8.68;;;2.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:06:31;5.88;;;2.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:08:58;6.07;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:11:23;7.68;;;1.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:13:49;5.40;;;1.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:16:15;7.90;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:18:41;8.60;;;2.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:21:06;7.72;;;2.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:23:32;7.72;;;2.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:25:58;10.38;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:28:24;4.45;;;2.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:30:50;3.33;;;2.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:33:15;6.10;;;2.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:35:42;8.02;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:38:07;6.75;;;2.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:40:33;4.13;;;1.77;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:43:01;5.22;;;1.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:45:29;4.60;;;2.05;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:47:57;4.93;;;2.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:50:24;11.50;;;3.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:52:51;6.32;;;1.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:55:18;5.25;;;1.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T00:57:44;6.18;;;1.77;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:00:10;6.57;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:02:38;4.65;;;1.58;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:05:05;4.03;;;1.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:13:20;5.80;;;1.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:16:11;4.93;;;1.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:21:42;11.55;;;2.25;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:27:50;8.02;;;1.98;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:30:31;5.60;;;1.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:33:00;3.47;;;1.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:35:47;4.45;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:38:26;4.57;;;1.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:40:55;5.82;;;1.63;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:43:26;7.03;;;1.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:45:54;9.13;;;1.98;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:48:22;6.88;;;2.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:50:50;8.05;;;1.52;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:53:17;6.00;;;1.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:55:44;4.28;;;1.52;;
51921;SDS011;37948;53.260;6.394;2022-08-03T01:58:12;4.00;;;1.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:00:40;11.10;;;2.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:03:07;10.13;;;2.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:05:36;5.00;;;1.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:08:05;7.05;;;1.92;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:10:34;10.60;;;2.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:13:02;5.85;;;1.48;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:15:29;5.25;;;1.52;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:17:57;3.50;;;1.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:20:25;5.60;;;1.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:22:52;6.03;;;1.83;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:25:18;5.40;;;1.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:27:45;6.13;;;2.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:30:16;5.97;;;1.48;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:32:44;6.35;;;1.52;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:35:15;5.90;;;1.33;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:37:48;14.60;;;1.83;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:40:19;8.98;;;1.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:42:48;6.43;;;1.77;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:45:17;5.10;;;1.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:47:45;6.90;;;1.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:50:13;9.05;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:52:40;5.78;;;1.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:55:06;5.85;;;2.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T02:57:34;7.30;;;1.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:00:01;8.98;;;1.58;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:02:27;23.02;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:04:55;4.72;;;1.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:07:21;10.18;;;1.88;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:09:47;6.13;;;1.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:12:14;7.80;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:14:40;11.27;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:17:06;8.98;;;1.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:19:33;5.75;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:22:00;9.80;;;1.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:24:28;3.13;;;1.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:26:54;6.72;;;1.73;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:29:20;6.35;;;1.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:31:47;7.57;;;1.83;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:34:13;5.30;;;1.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:36:39;5.45;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:39:04;8.15;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:41:30;6.13;;;1.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:43:56;10.02;;;1.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:46:26;5.50;;;1.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:48:52;3.85;;;1.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:51:18;9.45;;;2.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:53:54;5.75;;;1.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:56:23;11.18;;;1.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T03:58:50;6.03;;;1.92;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:01:16;9.60;;;1.73;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:03:42;9.93;;;2.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:06:08;7.00;;;2.25;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:08:52;15.65;;;1.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:11:41;10.88;;;2.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:14:13;7.85;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:16:48;9.90;;;1.92;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:19:35;6.75;;;2.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:22:11;6.88;;;1.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:24:42;7.40;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:27:13;8.63;;;2.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:29:46;7.70;;;1.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:32:13;10.18;;;1.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:34:40;9.40;;;1.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:37:10;11.40;;;1.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:39:38;9.65;;;2.33;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:42:10;7.00;;;2.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:44:38;7.25;;;1.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:47:06;11.88;;;2.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:49:32;13.48;;;2.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:52:00;7.68;;;1.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:54:26;11.02;;;2.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:56:52;7.97;;;1.88;;
51921;SDS011;37948;53.260;6.394;2022-08-03T04:59:17;9.07;;;1.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:01:43;8.13;;;1.88;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:04:11;9.13;;;2.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:06:37;9.85;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:09:03;10.77;;;2.33;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:11:28;11.63;;;3.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:13:54;7.13;;;2.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:16:20;18.02;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:18:45;13.07;;;2.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:21:11;9.90;;;3.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:23:38;13.27;;;1.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:26:05;11.63;;;2.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:28:31;8.05;;;3.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:30:56;9.88;;;2.63;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:33:22;13.32;;;2.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:35:47;8.55;;;2.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:38:13;7.85;;;2.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:40:38;13.00;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:43:04;9.73;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:45:29;9.25;;;2.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:47:55;9.25;;;2.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:50:20;8.05;;;2.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:52:46;11.68;;;2.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:55:12;9.82;;;2.33;;
51921;SDS011;37948;53.260;6.394;2022-08-03T05:57:38;9.80;;;2.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:00:08;10.45;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:02:35;8.93;;;2.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:05:00;13.10;;;2.42;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:07:26;16.60;;;2.88;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:09:52;11.43;;;2.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:12:18;13.02;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:14:44;13.25;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:17:10;11.90;;;2.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:19:35;11.95;;;2.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:22:01;9.20;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:24:26;10.52;;;2.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:26:52;7.82;;;2.47;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:29:18;14.90;;;3.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:31:43;13.45;;;2.97;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:34:09;11.63;;;2.72;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:36:34;12.13;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:39:00;10.45;;;2.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:41:26;14.80;;;2.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:43:52;8.80;;;2.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:46:18;16.60;;;3.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:48:44;15.52;;;2.47;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:51:10;13.80;;;3.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:53:36;9.07;;;2.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:56:05;15.25;;;2.92;;
51921;SDS011;37948;53.260;6.394;2022-08-03T06:58:31;15.43;;;2.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:00:57;16.23;;;2.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:03:23;16.15;;;3.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:05:48;19.10;;;5.57;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:08:15;18.00;;;4.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:10:41;16.10;;;3.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:13:07;11.18;;;2.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:15:33;9.82;;;2.58;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:17:59;13.32;;;2.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:20:24;11.35;;;3.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:22:50;19.73;;;3.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:25:16;19.95;;;3.63;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:27:45;13.50;;;3.17;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:30:12;13.30;;;2.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:32:38;16.60;;;3.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:35:04;15.80;;;3.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:37:31;9.98;;;2.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:39:57;10.60;;;2.63;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:42:24;7.57;;;2.92;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:44:53;14.18;;;3.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:47:19;11.93;;;2.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:49:47;20.02;;;3.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:52:13;10.20;;;2.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:54:57;8.10;;;3.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:57:22;13.43;;;3.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T07:59:48;15.32;;;3.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:02:13;13.50;;;3.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:04:39;13.10;;;3.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:07:05;13.57;;;3.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:09:31;15.73;;;3.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:11:57;12.18;;;3.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:14:22;10.48;;;3.42;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:16:48;13.30;;;3.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:19:13;14.02;;;2.67;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:21:40;14.10;;;3.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:24:07;17.50;;;3.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:26:33;8.43;;;2.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:28:59;14.73;;;3.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:31:24;10.50;;;4.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:33:50;11.88;;;3.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:36:15;12.38;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:38:41;16.00;;;3.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:41:09;12.77;;;2.83;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:43:35;19.02;;;4.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:46:01;8.90;;;3.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:48:27;17.02;;;3.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:50:54;18.17;;;3.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:53:22;12.05;;;4.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:55:50;16.30;;;4.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T08:58:18;12.80;;;4.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:00:46;9.63;;;3.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:03:12;16.85;;;4.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:05:40;9.48;;;4.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:08:07;9.52;;;4.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:10:32;16.65;;;4.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:12:59;14.45;;;4.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:15:29;10.45;;;3.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:17:59;11.02;;;4.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:20:28;15.00;;;4.35;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:25:40;13.77;;;3.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:28:08;10.73;;;3.97;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:30:36;11.73;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:33:04;13.95;;;4.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:35:31;27.05;;;4.82;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:40:35;13.70;;;4.68;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:43:00;13.93;;;4.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:45:26;14.00;;;4.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:47:52;13.45;;;5.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:50:17;13.55;;;4.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:52:43;18.05;;;5.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:55:11;20.02;;;5.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T09:57:38;17.55;;;4.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:00:10;13.75;;;4.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:02:38;15.38;;;5.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:05:05;16.67;;;5.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:07:43;13.07;;;5.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:10:13;15.00;;;4.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:12:40;14.43;;;4.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:15:06;15.95;;;5.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:17:33;16.45;;;5.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:19:58;16.23;;;5.18;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:22:29;17.30;;;5.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:25:16;20.10;;;4.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:27:44;14.70;;;4.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:30:13;16.45;;;5.25;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:32:40;17.02;;;4.72;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:35:16;28.33;;;5.18;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:37:53;14.98;;;5.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:40:22;18.65;;;4.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:42:50;17.15;;;5.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:45:19;15.05;;;5.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:47:49;14.82;;;4.88;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:50:16;24.33;;;5.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:52:52;19.98;;;5.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T10:55:32;21.08;;;4.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:01:06;29.58;;;6.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:03:33;20.17;;;5.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:06:22;15.48;;;5.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:11:34;25.35;;;5.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:14:08;22.10;;;5.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:19:15;25.02;;;6.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:27:28;25.13;;;6.93;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:45:56;24.67;;;6.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:48:25;20.70;;;5.43;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:50:52;23.00;;;5.47;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:53:18;18.27;;;5.78;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:55:44;18.70;;;5.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T11:58:20;26.77;;;5.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:00:47;21.88;;;5.57;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:03:14;26.50;;;5.57;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:05:42;24.38;;;5.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:08:11;28.45;;;5.32;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:10:38;24.50;;;5.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:13:05;15.73;;;5.47;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:15:33;24.15;;;6.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:18:01;25.45;;;4.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:20:29;23.05;;;5.68;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:23:00;27.20;;;7.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:25:28;29.40;;;6.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:28:04;31.10;;;6.55;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:30:37;25.48;;;5.82;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:33:13;21.50;;;4.85;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:35:47;23.15;;;4.72;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:38:18;23.90;;;5.03;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:40:54;24.13;;;3.77;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:43:20;32.63;;;5.05;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:45:46;23.55;;;4.18;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:48:11;24.58;;;4.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:50:37;25.23;;;5.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:53:06;26.20;;;5.22;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:55:33;29.75;;;5.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T12:58:00;17.77;;;4.30;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:00:27;19.23;;;4.28;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:03:01;25.15;;;5.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:05:31;12.90;;;3.42;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:08:16;32.80;;;4.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:10:43;32.75;;;5.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:13:10;23.92;;;5.05;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:15:36;23.75;;;5.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:18:01;26.25;;;4.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:20:27;19.83;;;4.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:22:52;14.30;;;4.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:25:18;26.38;;;4.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:27:44;27.52;;;4.70;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:30:11;24.40;;;5.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:32:37;22.52;;;4.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:35:02;18.63;;;4.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:37:29;22.75;;;4.10;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:39:59;23.70;;;4.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:42:25;17.60;;;3.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:44:52;17.70;;;3.38;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:47:17;14.30;;;3.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:49:43;19.08;;;3.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:52:15;15.73;;;3.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:54:41;20.60;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:57:06;18.80;;;3.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T13:59:32;24.48;;;4.00;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:01:57;19.42;;;4.07;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:04:23;20.25;;;4.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:06:48;13.70;;;4.15;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:09:14;23.27;;;4.45;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:11:41;24.42;;;4.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:14:07;17.85;;;4.43;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:16:34;18.83;;;3.90;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:19:00;24.13;;;4.68;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:21:25;22.88;;;4.32;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:23:51;20.15;;;4.53;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:26:16;20.45;;;4.68;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:28:44;23.38;;;3.65;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:31:10;26.38;;;4.68;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:33:36;15.98;;;4.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:36:02;16.40;;;3.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:38:28;17.38;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:40:53;20.58;;;4.25;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:43:19;14.10;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:45:45;13.95;;;3.58;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:48:12;18.42;;;3.80;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:50:37;23.67;;;4.97;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:53:03;21.02;;;3.97;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:55:29;17.70;;;3.58;;
51921;SDS011;37948;53.260;6.394;2022-08-03T14:57:54;21.73;;;3.63;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:00:20;10.38;;;3.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:02:46;19.50;;;3.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:05:11;20.25;;;3.40;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:07:39;15.70;;;2.72;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:10:04;18.00;;;3.75;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:12:30;13.95;;;3.50;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:14:56;25.48;;;3.83;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:17:22;20.27;;;3.60;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:19:47;12.45;;;3.20;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:22:13;12.70;;;2.95;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:24:40;21.65;;;4.13;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:27:06;13.85;;;3.08;;
51921;SDS011;37948;53.260;6.394;2022-08-03T15:29:32;15.95;;;3.35;;