sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:01:09;2.72;45.61
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:03:35;2.71;45.63
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:06:01;2.70;45.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:08:27;2.67;45.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:10:53;2.59;45.72
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:13:19;2.52;45.81
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:15:46;2.45;45.94
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:18:12;2.42;45.95
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:20:37;2.39;45.97
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:23:04;2.40;45.94
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:25:30;2.40;45.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:27:55;2.41;45.91
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:30:21;2.42;45.89
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:32:47;2.37;45.94
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:35:13;2.35;45.97
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:37:39;2.32;45.97
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:40:05;2.27;46.06
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:42:31;2.22;46.13
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:44:57;2.22;46.13
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:47:23;2.21;46.14
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:49:49;2.34;46.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:52:15;2.29;45.97
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:54:41;2.16;46.15
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:57:07;2.10;46.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T00:59:33;2.09;46.35
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:01:58;2.10;46.30
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:04:24;2.12;46.19
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:06:50;2.11;46.22
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:09:16;2.01;46.28
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:11:42;1.91;46.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:14:08;1.84;46.58
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:16:34;1.79;46.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:19:00;1.82;46.57
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:21:25;1.81;46.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:23:51;1.79;46.56
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:26:17;1.82;46.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:28:45;1.82;46.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:31:11;1.80;46.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:33:37;1.82;46.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:36:06;1.85;46.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:38:32;1.86;46.41
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:40:58;1.82;46.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:43:24;1.80;46.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:45:50;1.76;46.55
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:48:16;1.68;46.63
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:50:42;1.67;46.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:53:09;1.65;46.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:55:37;1.67;46.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T01:58:04;1.69;46.61
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:00:33;1.69;46.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:03:02;1.62;46.70
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:05:29;1.60;46.76
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:07:57;1.56;46.81
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:10:25;1.51;46.86
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:12:51;1.45;46.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:15:17;1.39;47.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:17:42;1.33;47.06
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:20:10;1.26;47.14
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:22:37;1.23;47.16
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:25:07;1.18;47.20
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:27:33;1.18;47.20
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:29:59;1.11;47.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:32:25;1.11;47.25
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:34:50;1.07;47.25
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:37:16;1.04;47.28
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:39:42;0.99;47.32
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:42:08;0.95;47.38
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:44:34;0.89;47.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:47:00;0.89;47.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:49:26;0.87;47.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:51:52;0.84;47.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:54:17;0.86;47.43
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:56:43;0.84;47.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T02:59:12;0.84;47.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:01:39;0.88;47.37
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:04:05;0.86;47.33
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:06:31;0.86;47.39
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:08:58;0.83;47.43
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:11:25;0.81;47.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:13:51;0.78;47.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:16:17;0.77;47.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:18:43;0.77;47.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:21:09;0.76;47.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:23:34;0.74;47.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:26:02;0.75;47.57
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:28:29;0.79;47.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:30:55;0.82;47.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:33:21;0.81;47.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:35:47;0.75;47.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:38:13;0.72;47.61
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:40:39;0.69;47.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:43:05;0.73;47.66
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:45:37;0.78;47.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:48:04;0.94;47.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:50:30;1.08;47.36
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:52:56;1.04;47.34
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:55:22;0.96;47.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T03:57:48;0.95;47.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:00:17;0.92;47.63
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:02:43;0.90;47.70
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:05:09;0.87;47.76
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:07:35;0.87;47.74
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:10:01;0.87;47.73
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:12:30;0.83;47.77
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:14:56;0.80;47.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:17:21;0.77;47.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:19:48;0.73;47.89
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:22:14;0.67;47.96
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:24:39;0.67;48.01
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:27:05;0.65;48.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:29:31;0.65;48.03
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:31:57;0.71;47.98
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:34:23;0.79;47.86
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:36:49;0.89;47.76
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:39:15;0.94;47.68
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:41:41;0.98;47.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:44:06;1.02;47.62
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:46:34;1.08;47.61
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:49:00;1.19;47.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:51:26;1.29;47.41
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:53:52;1.40;47.31
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:56:18;1.52;47.22
75683;HTU21D;64295;44.772;39.872;2024-02-28T04:58:46;1.61;47.15
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:01:12;1.70;47.08
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:03:38;2.01;46.98
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:06:04;2.27;46.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:08:30;2.30;46.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:10:56;2.43;46.70
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:13:22;2.39;46.76
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:15:50;2.35;46.94
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:18:16;2.37;47.07
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:20:42;2.44;47.05
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:23:08;2.54;47.00
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:25:34;2.57;46.98
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:28:00;2.58;47.04
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:30:26;2.62;47.05
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:32:52;2.66;47.14
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:35:18;2.76;47.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:37:44;2.96;46.87
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:40:12;3.01;46.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:42:39;3.08;46.92
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:45:06;3.27;46.96
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:47:32;3.63;46.56
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:49:59;3.69;46.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:52:25;3.75;46.74
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:54:51;3.84;46.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:57:17;3.83;46.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T05:59:43;3.79;46.79
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:02:09;3.77;47.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:04:35;3.86;46.88
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:07:01;4.03;46.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:09:27;4.15;46.81
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:11:55;4.48;46.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:14:21;4.54;46.35
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:16:47;4.52;46.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:19:13;4.53;46.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:21:39;4.53;46.73
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:24:05;5.01;46.40
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:26:31;5.07;46.24
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:28:57;5.03;46.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:31:31;5.09;46.55
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:33:58;5.55;46.36
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:36:24;6.17;45.91
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:38:50;6.43;45.37
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:41:16;6.36;45.72
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:43:42;6.29;46.00
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:46:08;6.26;46.23
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:48:35;6.31;46.30
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:51:01;6.38;46.31
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:53:27;6.48;46.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:55:53;6.56;46.20
75683;HTU21D;64295;44.772;39.872;2024-02-28T06:58:18;6.54;46.33
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:00:44;6.69;46.31
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:03:10;6.76;46.23
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:05:36;6.82;46.24
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:08:02;6.79;46.32
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:10:28;6.90;46.37
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:12:54;7.04;46.22
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:15:20;7.19;46.11
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:17:47;7.35;46.03
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:20:13;7.59;45.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:22:40;7.63;45.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:25:08;7.69;45.98
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:27:34;7.78;45.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:30:01;7.92;45.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:32:28;8.06;45.80
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:35:01;8.23;45.73
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:37:27;8.39;45.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:39:53;8.60;45.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:42:18;8.64;45.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:44:44;8.73;45.58
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:47:10;8.79;45.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:49:36;8.83;45.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:52:02;8.88;45.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:54:28;8.88;45.79
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:56:54;8.90;45.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T07:59:20;9.05;45.75
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:01:46;9.23;45.56
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:04:12;9.25;45.63
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:06:40;9.40;45.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:09:06;9.56;45.40
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:11:32;9.79;45.32
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:13:58;10.04;45.12
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:16:24;10.28;44.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:18:50;10.36;44.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:21:16;10.46;45.03
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:23:43;10.66;44.96
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:26:10;10.90;44.80
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:28:36;11.08;44.69
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:31:02;11.29;44.65
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:33:29;11.34;44.65
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:35:55;11.30;44.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:38:21;11.42;44.87
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:40:47;11.46;44.92
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:43:13;11.55;44.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:45:39;11.64;44.91
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:48:06;11.81;44.84
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:50:32;12.07;44.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:52:58;12.29;44.51
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:55:24;12.49;44.41
75683;HTU21D;64295;44.772;39.872;2024-02-28T08:57:50;12.70;44.28
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:00:16;12.74;44.35
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:02:43;12.79;44.48
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:05:09;12.77;44.58
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:07:36;12.86;44.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:10:05;13.04;44.48
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:12:32;13.07;44.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:15:28;13.17;44.48
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:17:54;13.16;44.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:20:20;13.03;44.83
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:22:46;13.08;44.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:25:12;13.32;44.67
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:27:39;13.53;44.46
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:30:06;13.56;44.46
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:32:32;13.67;44.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:34:58;13.88;44.22
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:37:24;14.05;44.09
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:39:51;14.15;43.99
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:42:16;14.22;44.03
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:44:42;14.36;44.01
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:47:09;14.52;43.90
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:49:35;14.53;43.95
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:52:04;14.64;43.97
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:54:30;14.75;43.85
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:56:56;14.75;44.02
75683;HTU21D;64295;44.772;39.872;2024-02-28T09:59:24;14.98;43.85
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:01:56;15.13;43.68
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:04:26;15.27;43.71
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:06:53;15.48;43.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:09:19;15.60;43.49
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:11:45;15.72;43.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:14:18;15.72;43.49
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:16:44;15.49;43.75
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:19:10;15.38;43.95
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:21:36;15.44;43.93
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:24:02;15.68;43.71
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:26:28;15.86;43.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:28:57;16.06;43.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:31:23;16.33;43.37
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:33:49;16.46;43.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:36:15;16.54;43.32
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:38:41;16.63;43.25
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:41:07;16.52;43.46
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:43:33;16.46;43.57
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:46:00;16.42;43.62
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:48:26;16.60;43.48
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:50:53;16.75;43.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:53:36;16.91;43.04
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:56:05;16.91;43.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T10:58:35;16.99;43.09
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:01:05;16.89;43.27
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:03:32;16.95;43.18
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:05:58;16.91;43.30
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:08:26;16.86;43.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:11:03;17.00;43.18
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:13:30;17.18;43.03
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:16:09;17.07;43.01
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:18:35;17.01;43.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:21:01;16.93;43.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:23:36;16.93;43.22
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:26:03;16.86;43.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:28:29;16.76;43.36
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:30:55;16.70;43.31
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:33:21;16.71;43.20
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:35:56;16.76;43.10
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:38:26;16.98;42.90
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:40:54;17.14;42.65
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:43:21;17.07;42.74
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:45:47;17.03;42.84
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:48:14;17.15;42.70
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:50:40;17.14;42.65
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:53:07;17.01;42.77
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:55:33;16.89;42.88
75683;HTU21D;64295;44.772;39.872;2024-02-28T11:57:59;17.03;42.66
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:00:25;17.10;42.56
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:02:52;17.13;42.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:05:19;17.06;42.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:07:45;16.92;42.61
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:10:13;16.98;42.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:12:39;17.03;42.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:15:05;17.03;42.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:17:31;17.09;42.32
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:20:01;16.93;42.38
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:22:27;16.85;42.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:24:53;16.67;42.55
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:27:20;16.64;42.53
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:29:46;16.71;42.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:32:11;16.78;42.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:34:38;16.81;42.13
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:37:04;16.80;42.16
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:39:30;16.77;42.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:42:00;16.85;42.16
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:44:26;16.81;42.16
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:46:52;16.78;42.10
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:49:18;16.76;42.09
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:51:45;16.67;42.12
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:54:12;16.75;41.99
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:56:41;16.78;41.85
75683;HTU21D;64295;44.772;39.872;2024-02-28T12:59:11;16.77;41.82
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:01:38;16.78;41.76
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:04:04;16.96;41.51
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:06:30;16.96;41.43
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:08:56;16.96;41.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:11:23;16.89;41.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:13:50;16.84;41.59
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:16:17;16.84;41.57
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:18:43;16.82;41.57
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:21:09;16.85;41.51
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:23:36;16.80;41.52
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:26:06;16.81;41.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:28:33;16.78;41.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:31:00;16.66;41.55
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:33:26;16.70;41.47
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:35:53;16.59;41.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:38:20;16.54;41.55
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:40:49;16.51;41.49
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:43:16;16.50;41.45
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:45:47;16.47;41.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:48:23;16.39;41.42
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:50:56;16.25;41.63
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:53:23;16.17;41.64
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:55:50;16.16;41.58
75683;HTU21D;64295;44.772;39.872;2024-02-28T13:58:17;16.13;41.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:00:46;16.07;41.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:03:15;16.13;41.40
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:05:41;16.08;41.39
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:08:07;16.08;41.36
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:10:34;16.13;41.26
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:13:00;16.01;41.35
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:15:26;16.00;41.37
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:17:52;16.00;41.30
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:20:18;15.95;41.29
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:22:44;15.81;41.44
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:25:16;15.70;41.54
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:27:44;15.59;41.66
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:30:10;15.53;41.70
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:32:37;15.51;41.71
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:35:08;15.39;41.79
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:37:37;15.22;41.94
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:40:07;15.09;42.07
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:42:39;14.95;42.20
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:45:10;14.82;42.31
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:47:40;14.66;42.41
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:50:07;14.55;42.50
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:52:41;14.42;42.60
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:55:08;14.32;42.68
75683;HTU21D;64295;44.772;39.872;2024-02-28T14:57:38;14.28;42.65
75683;HTU21D;64295;44.772;39.872;2024-02-28T15:00:06;14.24;42.66
75683;HTU21D;64295;44.772;39.872;2024-02-28T15:02:40;14.09;42.75
75683;HTU21D;64295;44.772;39.872;2024-02-28T15:05:06;13.92;42.95
75683;HTU21D;64295;44.772;39.872;2024-02-28T15:07:35;13.66;43.18