sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13847;SDS011;6994;49.752;6.094;2023-04-24T00:00:56;1.58;;;1.02;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:03:23;1.52;;;1.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:05:50;1.50;;;1.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:08:17;2.00;;;1.58;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:10:45;3.78;;;1.92;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:13:12;2.00;;;1.73;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:15:39;1.85;;;1.73;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:18:06;4.47;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:20:33;4.12;;;2.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:23:01;2.45;;;1.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:25:28;5.40;;;1.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:27:55;2.25;;;1.98;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:30:22;2.83;;;2.17;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:32:49;4.30;;;2.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:35:17;2.72;;;2.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:37:44;3.67;;;2.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:40:11;3.20;;;2.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:42:39;3.67;;;3.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:45:05;4.47;;;3.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:47:33;3.17;;;2.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:50:03;2.92;;;2.58;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:52:30;3.37;;;2.42;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:54:58;2.78;;;2.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:57:25;3.12;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T00:59:52;3.70;;;2.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:02:19;2.65;;;2.45;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:04:48;3.60;;;2.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:07:14;2.53;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:09:42;2.83;;;2.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:12:09;4.07;;;2.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:14:36;3.70;;;3.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:17:03;3.40;;;3.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:19:30;4.10;;;3.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:21:58;5.35;;;3.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:24:25;9.15;;;3.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:26:52;5.35;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:29:19;4.70;;;3.08;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:31:46;3.35;;;3.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:34:14;5.47;;;4.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:36:41;5.50;;;4.25;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:39:08;3.45;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:41:35;3.65;;;3.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:44:02;5.87;;;4.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:46:30;6.07;;;4.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:48:58;10.15;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:51:24;6.62;;;4.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:53:51;5.62;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:56:21;6.97;;;5.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T01:58:49;6.22;;;5.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:01:23;6.60;;;5.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:03:45;7.62;;;4.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:06:12;6.60;;;6.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:08:40;5.97;;;4.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:11:11;8.15;;;6.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:13:38;8.32;;;5.43;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:16:05;7.85;;;6.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:18:32;6.12;;;4.93;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:20:59;7.60;;;6.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:23:27;5.75;;;5.25;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:25:54;7.95;;;6.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:28:21;8.73;;;5.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:30:48;6.18;;;5.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:33:15;7.10;;;5.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:35:43;6.70;;;6.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:38:10;9.05;;;5.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:40:37;8.70;;;7.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:43:04;7.57;;;5.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:45:31;8.35;;;7.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:47:59;6.22;;;5.57;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:50:26;6.85;;;6.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:52:53;6.68;;;5.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:55:20;7.47;;;5.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T02:57:47;8.45;;;5.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:00:15;6.45;;;5.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:02:42;6.00;;;4.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:05:09;5.90;;;5.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:07:36;7.62;;;6.25;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:10:04;8.65;;;7.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:12:31;7.97;;;7.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:14:59;7.97;;;5.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:17:27;10.70;;;7.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:19:55;8.65;;;7.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:22:22;11.38;;;6.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:24:50;7.43;;;6.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:27:17;7.12;;;6.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:29:45;8.30;;;6.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:32:12;9.27;;;6.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:34:39;8.52;;;7.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:37:06;9.52;;;6.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:39:34;7.95;;;6.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:42:02;7.93;;;6.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:44:30;6.68;;;6.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:46:57;7.18;;;6.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:49:24;8.30;;;6.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:51:52;11.52;;;7.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:54:20;8.82;;;7.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:56:47;6.90;;;6.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T03:59:14;7.18;;;6.45;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:01:42;8.60;;;6.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:04:10;11.05;;;7.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:06:38;10.23;;;7.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:09:05;7.62;;;6.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:11:33;7.03;;;6.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:14:00;8.48;;;6.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:16:27;7.35;;;5.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:18:55;6.57;;;5.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:21:23;6.68;;;6.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:23:51;6.50;;;5.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:26:18;7.12;;;5.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:28:45;8.68;;;6.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:31:13;9.35;;;5.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:33:40;7.82;;;5.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:36:07;7.43;;;5.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:38:34;7.95;;;5.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:41:01;6.78;;;5.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:43:29;6.45;;;5.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:45:57;5.50;;;4.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:48:23;5.75;;;5.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:50:50;5.85;;;4.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:53:17;5.97;;;5.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:55:45;5.35;;;4.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T04:58:12;5.85;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:00:39;5.75;;;5.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:03:06;5.40;;;4.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:05:33;5.47;;;4.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:08:01;5.95;;;5.43;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:10:28;5.10;;;4.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:12:55;6.75;;;4.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:15:22;5.50;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:17:49;6.30;;;4.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:20:17;4.62;;;4.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:22:44;6.57;;;4.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:25:11;5.05;;;4.57;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:27:38;4.80;;;4.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:30:05;5.43;;;4.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:32:33;4.82;;;4.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:35:00;7.25;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:37:27;5.43;;;4.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:39:54;5.00;;;4.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:42:22;7.47;;;5.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:44:49;6.07;;;4.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:47:16;7.47;;;6.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:49:43;7.37;;;5.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:52:10;7.87;;;7.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:54:38;11.68;;;6.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:57:05;8.75;;;7.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T05:59:32;7.43;;;6.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:01:59;11.48;;;5.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:04:26;7.03;;;5.93;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:06:54;7.95;;;6.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:09:21;8.82;;;6.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:11:48;9.93;;;6.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:14:15;6.68;;;5.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:16:42;8.20;;;6.45;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:19:10;6.43;;;5.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:21:37;5.82;;;5.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:24:04;5.75;;;5.25;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:26:31;5.25;;;4.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:28:58;6.07;;;5.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:31:26;7.05;;;5.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:33:53;5.65;;;4.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:36:20;5.93;;;4.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:38:47;7.90;;;5.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:41:14;9.02;;;6.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:43:42;6.93;;;5.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:46:09;5.53;;;4.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:48:36;7.15;;;5.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:51:03;6.70;;;4.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:53:30;5.95;;;4.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:55:58;7.80;;;6.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T06:58:25;5.80;;;5.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:00:52;3.83;;;3.42;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:03:19;6.25;;;4.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:05:46;6.97;;;4.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:08:14;5.60;;;4.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:10:42;7.55;;;4.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:13:09;7.05;;;5.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:15:36;6.05;;;4.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:18:03;7.75;;;4.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:20:30;8.00;;;5.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:22:58;7.70;;;6.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:25:25;8.32;;;5.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:27:52;10.52;;;4.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:30:19;7.45;;;5.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:32:46;7.82;;;5.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:35:14;5.40;;;4.45;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:37:41;11.18;;;5.57;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:40:08;5.95;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:42:35;9.82;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:45:03;7.35;;;4.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:47:31;8.75;;;6.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:49:58;6.87;;;5.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:52:25;9.38;;;7.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:54:52;6.30;;;5.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:57:19;7.53;;;5.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T07:59:46;7.18;;;6.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:02:14;6.82;;;5.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:04:41;6.07;;;5.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:07:08;6.25;;;5.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:09:35;6.57;;;5.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:12:02;8.20;;;5.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:14:30;6.25;;;5.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:16:58;6.00;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:19:25;6.40;;;5.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:21:52;7.62;;;4.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:24:19;5.40;;;4.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:26:46;9.25;;;5.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:29:14;6.70;;;5.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:31:42;7.80;;;6.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:34:09;7.97;;;5.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:36:37;6.75;;;6.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:39:05;8.65;;;6.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:41:33;10.80;;;8.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:43:59;8.43;;;7.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:46:27;9.98;;;7.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:48:54;7.68;;;6.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:51:22;6.62;;;5.93;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:53:49;6.03;;;5.43;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:56:16;8.73;;;5.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T08:58:43;8.00;;;6.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:01:10;7.55;;;6.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:03:38;5.30;;;4.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:06:05;5.55;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:08:32;6.93;;;5.93;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:10:59;7.47;;;6.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:13:26;8.00;;;5.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:15:54;6.53;;;5.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:18:21;5.18;;;4.68;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:21:06;5.65;;;5.12;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:23:30;4.47;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:25:55;4.72;;;4.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:28:41;5.28;;;3.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:31:13;5.97;;;4.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:33:40;4.87;;;3.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:36:08;5.40;;;4.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:38:35;5.25;;;4.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:41:06;5.97;;;4.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:43:30;5.32;;;4.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:45:57;5.50;;;3.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:48:34;7.35;;;3.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:51:01;4.70;;;4.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:53:28;4.70;;;4.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:55:55;5.18;;;3.67;;
13847;SDS011;6994;49.752;6.094;2023-04-24T09:58:25;5.00;;;3.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:00:55;5.07;;;3.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:03:25;5.07;;;2.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:05:54;3.75;;;2.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:08:22;3.20;;;2.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:10:49;5.28;;;2.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:13:17;4.18;;;3.12;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:15:44;7.25;;;3.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:18:11;3.30;;;3.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:20:39;4.43;;;3.92;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:23:05;3.97;;;3.17;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:25:34;3.83;;;3.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:28:01;7.97;;;3.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:30:28;4.55;;;3.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:32:54;4.15;;;3.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:35:22;4.75;;;3.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:37:50;3.45;;;3.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:40:17;4.35;;;3.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:42:49;5.10;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:45:19;5.12;;;3.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:47:52;6.03;;;3.28;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:50:25;5.07;;;3.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:52:52;3.20;;;2.92;;
13847;SDS011;6994;49.752;6.094;2023-04-24T10:58:08;3.55;;;3.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:00:38;3.53;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:03:06;5.50;;;4.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:05:49;7.25;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:08:16;7.07;;;5.73;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:10:46;5.25;;;4.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:13:17;6.87;;;6.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:15:43;6.00;;;4.82;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:18:14;5.72;;;4.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:20:44;6.97;;;5.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:23:12;6.82;;;6.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:25:38;6.40;;;5.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:28:05;7.00;;;5.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:30:33;5.40;;;4.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:33:03;5.43;;;4.93;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:35:30;6.22;;;4.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:37:57;4.97;;;4.43;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:40:24;5.25;;;4.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:42:54;6.37;;;4.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:45:23;8.90;;;5.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:47:49;8.85;;;4.43;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:50:16;5.95;;;4.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:52:44;7.72;;;5.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T11:57:47;5.97;;;5.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:00:18;5.50;;;4.45;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:02:44;4.32;;;3.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:05:21;6.82;;;5.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:07:48;6.43;;;4.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:10:19;5.85;;;5.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:12:42;6.53;;;5.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:15:09;5.32;;;4.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:17:36;5.60;;;4.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:20:04;5.50;;;4.97;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:22:46;6.40;;;5.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:25:17;5.07;;;4.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:27:40;5.90;;;4.75;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:30:10;5.47;;;4.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:32:40;4.35;;;3.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:35:04;6.95;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:37:32;5.97;;;4.03;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:42:26;5.97;;;3.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:44:55;4.95;;;3.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:47:27;6.20;;;4.60;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:49:54;5.15;;;4.12;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:52:21;4.45;;;3.62;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:54:52;4.60;;;4.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:57:21;4.60;;;4.18;;
13847;SDS011;6994;49.752;6.094;2023-04-24T12:59:48;5.30;;;4.80;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:02:16;6.12;;;3.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:04:44;9.05;;;4.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:07:11;5.43;;;3.95;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:09:38;5.37;;;3.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:12:06;4.35;;;3.50;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:14:33;3.58;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:17:01;7.80;;;3.53;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:19:29;3.30;;;3.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:21:56;3.67;;;3.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:24:23;5.68;;;3.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:26:51;3.60;;;3.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:29:21;4.85;;;3.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:31:52;6.45;;;4.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:34:19;4.80;;;3.72;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:36:46;5.07;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:39:13;4.97;;;3.83;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:41:40;4.75;;;4.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:44:07;5.90;;;3.90;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:46:35;5.53;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:49:02;5.60;;;4.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:51:29;6.28;;;5.78;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:53:56;4.97;;;4.57;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:56:23;9.98;;;5.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T13:58:51;6.75;;;5.22;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:01:18;6.95;;;5.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:03:45;6.55;;;5.35;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:06:12;7.35;;;5.20;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:08:39;6.37;;;5.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:11:07;7.75;;;6.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:13:35;7.30;;;5.85;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:16:01;6.70;;;5.70;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:18:28;6.37;;;5.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:20:55;6.35;;;5.32;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:23:23;6.15;;;5.40;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:25:50;5.03;;;4.25;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:28:17;5.57;;;4.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:30:44;4.68;;;4.07;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:33:12;5.47;;;4.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:35:39;3.78;;;3.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:38:06;2.78;;;2.58;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:40:34;3.33;;;2.55;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:43:02;2.75;;;2.47;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:45:29;2.58;;;2.05;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:47:57;3.00;;;2.00;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:50:23;2.87;;;2.67;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:52:51;2.67;;;2.10;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:55:18;5.25;;;2.65;;
13847;SDS011;6994;49.752;6.094;2023-04-24T14:57:45;2.37;;;2.15;;
13847;SDS011;6994;49.752;6.094;2023-04-24T15:00:12;2.53;;;2.30;;
13847;SDS011;6994;49.752;6.094;2023-04-24T15:02:40;2.67;;;2.37;;
13847;SDS011;6994;49.752;6.094;2023-04-24T15:05:07;5.25;;;2.87;;
13847;SDS011;6994;49.752;6.094;2023-04-24T15:07:35;2.53;;;2.33;;
13847;SDS011;6994;49.752;6.094;2023-04-24T15:10:02;2.70;;;2.05;;