sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-11-21T00:00:19;94264.13;;;4.79;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:02:48;94257.66;;;4.83;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:05:17;94264.72;;;4.89;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:07:49;94256.94;;;4.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:10:18;94255.13;;;4.75;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:12:47;94263.34;;;4.78;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:15:19;94263.78;;;4.82;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:17:48;94257.47;;;4.84;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:20:17;94258.41;;;4.91;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:22:47;94266.50;;;4.80;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:25:17;94264.75;;;4.81;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:27:46;94261.72;;;5.00;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:30:15;94257.28;;;5.08;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:32:48;94258.47;;;5.06;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:35:18;94248.31;;;5.04;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:37:47;94245.25;;;5.09;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:40:16;94243.13;;;5.26;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:42:47;94246.06;;;5.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:45:16;94254.41;;;5.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:47:48;94251.59;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:50:17;94258.22;;;4.93;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:52:46;94261.25;;;4.96;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:55:17;94260.16;;;4.91;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T00:57:47;94253.97;;;4.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T01:00:17;94245.47;;;4.54;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T01:02:49;94236.00;;;4.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T01:05:18;94235.50;;;4.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T03:58:37;94204.28;;;3.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:01:06;94210.06;;;3.19;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:03:36;94217.75;;;3.19;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:06:07;94212.78;;;3.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:08:36;94207.97;;;3.22;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:11:05;94206.97;;;3.31;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:13:38;94208.44;;;3.34;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:16:09;94198.63;;;3.29;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:18:38;94199.41;;;3.46;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:21:08;94198.63;;;3.45;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:23:37;94215.78;;;3.37;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:26:07;94211.34;;;3.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:28:39;94206.19;;;3.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:31:08;94211.41;;;2.91;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:33:38;94201.44;;;2.80;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:36:07;94205.75;;;2.88;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:38:36;94210.13;;;2.87;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:41:07;94207.19;;;3.06;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:43:39;94206.91;;;2.85;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:46:08;94196.97;;;2.82;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:48:38;94204.34;;;2.85;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:51:07;94209.63;;;3.00;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:53:37;94216.81;;;3.04;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:56:08;94210.25;;;2.94;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T04:58:39;94213.94;;;3.07;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:01:08;94216.16;;;3.18;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:03:38;94220.78;;;3.38;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:06:09;94214.50;;;3.41;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:08:38;94215.00;;;3.44;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:11:08;94225.22;;;3.52;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:13:40;94218.63;;;3.58;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:16:09;94200.59;;;3.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:18:40;94201.06;;;3.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:21:09;94198.94;;;3.81;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:23:38;94209.97;;;3.89;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:26:07;94198.78;;;3.82;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:28:36;94195.06;;;3.85;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:31:09;94209.06;;;3.82;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:33:38;94224.00;;;3.79;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:36:08;94216.47;;;3.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:38:37;94219.97;;;3.84;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:41:07;94217.09;;;3.87;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:43:39;94204.69;;;3.91;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:46:11;94217.41;;;4.14;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:48:40;94224.38;;;4.36;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:51:09;94221.56;;;4.46;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:53:39;94217.72;;;4.64;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:56:09;94210.16;;;4.40;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T05:58:38;94208.19;;;4.50;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:01:07;94207.78;;;4.39;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:03:41;94218.59;;;4.34;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:06:11;94212.69;;;4.48;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:08:41;94219.81;;;4.38;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:11:10;94221.19;;;4.26;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:13:40;94205.41;;;4.37;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:16:09;94219.28;;;4.73;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:18:43;94232.03;;;4.89;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:21:12;94237.06;;;4.83;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:23:42;94232.22;;;5.02;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:26:12;94230.38;;;5.10;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:28:41;94233.56;;;4.98;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:31:10;94239.31;;;5.00;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:33:42;94244.66;;;5.35;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:36:12;94248.03;;;5.50;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:38:41;94246.28;;;5.65;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:41:12;94251.34;;;5.73;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:43:42;94244.78;;;6.14;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:46:12;94243.44;;;6.18;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:48:45;94258.41;;;6.08;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:51:15;94251.94;;;6.68;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:53:45;94256.94;;;7.12;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:56:17;94257.81;;;8.07;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T06:58:46;94259.47;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:01:16;94260.22;;;8.49;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:03:47;94258.56;;;8.95;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:06:17;94264.41;;;9.48;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:08:46;94268.59;;;9.36;98.77
6425;BME280;12193;42.642;23.384;2023-11-21T07:11:15;94257.22;;;9.57;98.08
6425;BME280;12193;42.642;23.384;2023-11-21T07:13:44;94260.59;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:16:13;94245.47;;;8.03;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:18:42;94246.50;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:21:15;94239.16;;;8.71;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:23:44;94242.63;;;9.17;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:26:13;94248.84;;;9.48;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:28:42;94247.25;;;9.34;99.59
6425;BME280;12193;42.642;23.384;2023-11-21T07:31:11;94241.84;;;8.37;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:33:40;94260.19;;;8.09;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:36:10;94246.38;;;8.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:38:42;94242.97;;;8.82;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:41:11;94251.41;;;9.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:43:42;94246.16;;;8.84;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:46:11;94237.41;;;8.91;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:48:42;94249.22;;;9.13;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:51:12;94249.63;;;9.36;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T07:53:44;94238.22;;;9.95;98.25
6425;BME280;12193;42.642;23.384;2023-11-21T07:56:14;94233.84;;;9.70;97.81
6425;BME280;12193;42.642;23.384;2023-11-21T07:58:44;94231.63;;;9.80;98.20
6425;BME280;12193;42.642;23.384;2023-11-21T08:01:13;94234.56;;;8.67;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:03:42;94219.44;;;8.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:06:11;94229.97;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:08:41;94223.56;;;8.45;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:11:12;94215.22;;;8.63;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:13:42;94213.63;;;8.09;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:16:12;94203.53;;;8.20;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:18:41;94209.41;;;8.08;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:21:12;94222.28;;;7.88;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:23:41;94214.78;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:26:16;94229.88;;;9.35;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:28:45;94217.91;;;9.47;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:31:14;94225.06;;;9.71;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:33:43;94227.06;;;9.69;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:36:12;94220.28;;;9.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:38:41;94217.91;;;9.21;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:41:13;94215.72;;;9.44;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:43:43;94219.31;;;9.36;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:46:14;94215.13;;;9.42;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:48:44;94207.34;;;9.35;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:51:13;94212.53;;;9.16;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:53:42;94216.09;;;9.28;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:56:15;94203.28;;;9.72;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T08:58:44;94208.31;;;9.28;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:01:13;94205.31;;;8.99;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:03:43;94196.97;;;9.10;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:06:12;94193.56;;;8.90;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:08:41;94185.00;;;8.96;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:11:10;94176.63;;;8.94;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:13:42;94163.13;;;8.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:16:13;94156.63;;;7.96;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:18:43;94128.06;;;7.29;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:21:12;94151.53;;;7.34;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:23:42;94136.28;;;7.12;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:26:12;94147.63;;;7.18;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:28:44;94119.88;;;7.66;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:31:15;94123.41;;;7.52;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:33:48;94123.00;;;7.96;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:36:17;94113.94;;;8.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:38:48;94094.69;;;8.60;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:41:23;94097.28;;;8.93;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:43:57;94093.41;;;9.47;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:46:28;94093.59;;;9.45;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:48:59;94088.88;;;9.86;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:51:31;94089.09;;;10.29;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:54:05;94084.53;;;10.79;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T09:56:35;94063.94;;;11.98;93.45
6425;BME280;12193;42.642;23.384;2023-11-21T09:59:07;94058.00;;;11.91;90.72
6425;BME280;12193;42.642;23.384;2023-11-21T10:01:40;94047.63;;;11.73;91.95
6425;BME280;12193;42.642;23.384;2023-11-21T10:04:10;94049.09;;;11.27;94.10
6425;BME280;12193;42.642;23.384;2023-11-21T10:06:41;94049.09;;;10.60;97.30
6425;BME280;12193;42.642;23.384;2023-11-21T10:09:12;94039.06;;;11.48;92.46
6425;BME280;12193;42.642;23.384;2023-11-21T10:11:43;94051.56;;;12.52;86.45
6425;BME280;12193;42.642;23.384;2023-11-21T10:14:17;94052.88;;;12.43;85.84
6425;BME280;12193;42.642;23.384;2023-11-21T10:16:48;94037.13;;;13.87;78.33
6425;BME280;12193;42.642;23.384;2023-11-21T10:19:20;94042.53;;;14.64;65.65
6425;BME280;12193;42.642;23.384;2023-11-21T10:21:51;94026.72;;;13.14;72.00
6425;BME280;12193;42.642;23.384;2023-11-21T10:24:21;94017.00;;;13.60;68.56
6425;BME280;12193;42.642;23.384;2023-11-21T10:26:50;94016.09;;;12.63;73.00
6425;BME280;12193;42.642;23.384;2023-11-21T10:29:22;94007.75;;;11.91;78.88
6425;BME280;12193;42.642;23.384;2023-11-21T10:31:53;94015.97;;;11.58;80.30
6425;BME280;12193;42.642;23.384;2023-11-21T10:34:24;94017.91;;;11.63;81.98
6425;BME280;12193;42.642;23.384;2023-11-21T10:36:53;94009.22;;;11.51;80.28
6425;BME280;12193;42.642;23.384;2023-11-21T10:39:24;94004.38;;;11.37;80.76
6425;BME280;12193;42.642;23.384;2023-11-21T10:41:56;94010.41;;;10.95;81.79
6425;BME280;12193;42.642;23.384;2023-11-21T10:44:29;93994.91;;;10.82;83.57
6425;BME280;12193;42.642;23.384;2023-11-21T10:47:00;93998.91;;;10.60;84.86
6425;BME280;12193;42.642;23.384;2023-11-21T10:49:29;93995.31;;;10.85;83.83
6425;BME280;12193;42.642;23.384;2023-11-21T10:51:59;93991.81;;;10.91;82.91
6425;BME280;12193;42.642;23.384;2023-11-21T10:54:30;94005.41;;;10.27;87.05
6425;BME280;12193;42.642;23.384;2023-11-21T10:57:00;93992.53;;;10.32;89.04
6425;BME280;12193;42.642;23.384;2023-11-21T10:59:32;93992.66;;;10.43;88.85
6425;BME280;12193;42.642;23.384;2023-11-21T11:02:10;93995.00;;;10.51;87.10
6425;BME280;12193;42.642;23.384;2023-11-21T11:04:41;93977.38;;;10.77;86.78
6425;BME280;12193;42.642;23.384;2023-11-21T11:07:08;93973.91;;;10.65;86.61
6425;BME280;12193;42.642;23.384;2023-11-21T11:09:42;93982.69;;;10.64;85.96
6425;BME280;12193;42.642;23.384;2023-11-21T11:12:11;93978.97;;;10.78;85.14
6425;BME280;12193;42.642;23.384;2023-11-21T11:14:46;93974.34;;;10.80;84.97
6425;BME280;12193;42.642;23.384;2023-11-21T11:17:17;93970.16;;;10.79;84.80
6425;BME280;12193;42.642;23.384;2023-11-21T11:19:48;93966.78;;;10.97;84.64
6425;BME280;12193;42.642;23.384;2023-11-21T11:22:28;93961.78;;;10.77;85.29
6425;BME280;12193;42.642;23.384;2023-11-21T11:25:18;93952.53;;;10.63;85.82
6425;BME280;12193;42.642;23.384;2023-11-21T11:27:54;93943.28;;;10.43;87.32
6425;BME280;12193;42.642;23.384;2023-11-21T11:30:38;93934.59;;;10.55;86.50
6425;BME280;12193;42.642;23.384;2023-11-21T11:33:27;93933.16;;;10.59;86.67
6425;BME280;12193;42.642;23.384;2023-11-21T11:36:04;93938.59;;;10.58;86.75
6425;BME280;12193;42.642;23.384;2023-11-21T11:38:34;93913.03;;;10.91;85.29
6425;BME280;12193;42.642;23.384;2023-11-21T11:41:06;93917.47;;;10.90;84.62
6425;BME280;12193;42.642;23.384;2023-11-21T11:43:36;93929.28;;;10.68;85.21
6425;BME280;12193;42.642;23.384;2023-11-21T11:46:12;93917.81;;;10.58;85.61
6425;BME280;12193;42.642;23.384;2023-11-21T11:48:42;93920.41;;;10.76;85.28
6425;BME280;12193;42.642;23.384;2023-11-21T11:51:12;93932.59;;;10.75;84.86
6425;BME280;12193;42.642;23.384;2023-11-21T11:53:44;93938.38;;;10.59;86.90
6425;BME280;12193;42.642;23.384;2023-11-21T11:56:25;93944.91;;;10.62;87.45
6425;BME280;12193;42.642;23.384;2023-11-21T11:58:58;93939.31;;;10.65;89.55
6425;BME280;12193;42.642;23.384;2023-11-21T12:01:32;93931.44;;;10.71;89.13
6425;BME280;12193;42.642;23.384;2023-11-21T12:04:23;93924.44;;;10.54;92.25
6425;BME280;12193;42.642;23.384;2023-11-21T12:07:00;93922.47;;;10.49;92.52
6425;BME280;12193;42.642;23.384;2023-11-21T12:09:31;93931.28;;;10.48;94.19
6425;BME280;12193;42.642;23.384;2023-11-21T12:12:02;93929.19;;;10.32;94.81
6425;BME280;12193;42.642;23.384;2023-11-21T12:14:31;93931.66;;;10.28;95.49
6425;BME280;12193;42.642;23.384;2023-11-21T12:17:03;93934.91;;;10.41;93.67
6425;BME280;12193;42.642;23.384;2023-11-21T12:19:33;93936.31;;;10.43;96.98
6425;BME280;12193;42.642;23.384;2023-11-21T12:22:03;93935.56;;;10.36;99.65
6425;BME280;12193;42.642;23.384;2023-11-21T12:24:32;93940.28;;;10.22;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:27:01;93932.25;;;9.99;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:29:30;93924.06;;;10.02;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:32:03;93931.97;;;10.13;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:34:33;93936.00;;;10.33;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:37:02;93935.88;;;10.22;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:39:31;93939.47;;;10.21;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:42:01;93937.16;;;10.13;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:44:32;93942.84;;;9.97;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:47:04;93927.69;;;9.94;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:49:34;93939.16;;;9.80;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:52:05;93938.06;;;9.94;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:54:35;93934.81;;;9.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:57:04;93916.94;;;9.60;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T12:59:34;93894.03;;;9.81;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:02:08;93883.47;;;10.07;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:04:38;93901.88;;;9.75;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:07:08;93908.97;;;9.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:09:40;93898.97;;;9.58;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:12:09;93891.59;;;9.86;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:14:40;93905.91;;;10.02;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:17:11;93902.88;;;10.05;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:19:41;93893.75;;;10.20;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:22:10;93893.41;;;9.86;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:24:39;93900.91;;;9.69;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:27:08;93897.94;;;9.66;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:29:37;93889.28;;;9.78;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:32:07;93886.88;;;9.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:34:40;93882.38;;;9.90;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:37:11;93888.09;;;9.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:39:40;93888.78;;;9.32;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:42:12;93879.47;;;9.49;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:44:42;93882.03;;;9.56;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:47:14;93871.59;;;9.62;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:49:46;93888.94;;;9.93;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:52:15;93869.41;;;9.90;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:54:48;93865.38;;;10.01;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:57:17;93875.19;;;9.68;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T13:59:47;93860.22;;;9.63;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:02:17;93873.78;;;9.65;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:04:56;93860.63;;;9.60;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:07:27;93873.00;;;9.65;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:10:01;93867.06;;;9.21;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:12:33;93869.06;;;9.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:15:06;93871.56;;;9.38;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:17:36;93871.25;;;9.22;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:20:10;93877.00;;;9.30;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:22:42;93873.44;;;9.25;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:25:11;93877.06;;;9.54;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:27:40;93886.00;;;9.27;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:30:10;93884.22;;;9.22;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:32:44;93877.63;;;9.26;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:35:16;93872.34;;;9.38;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:37:45;93871.63;;;9.31;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:40:15;93865.75;;;9.42;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:42:47;93868.47;;;9.23;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:45:19;93865.38;;;9.02;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:47:52;93870.06;;;9.18;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:50:35;93871.28;;;9.15;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:53:19;93869.75;;;9.08;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:56:10;93859.19;;;9.03;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T14:58:47;93863.75;;;9.07;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:01:14;93855.19;;;9.07;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:03:53;93846.78;;;9.11;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:06:24;93866.53;;;9.12;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:08:57;93867.53;;;9.11;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:11:38;93861.75;;;9.09;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:14:08;93854.63;;;8.98;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:16:41;93857.97;;;9.12;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:19:16;93854.09;;;9.27;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:21:54;93857.34;;;9.16;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:24:24;93851.53;;;8.77;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:26:53;93843.34;;;8.86;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:29:22;93862.03;;;8.88;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:31:52;93856.53;;;8.78;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:34:22;93854.56;;;8.74;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:36:55;93837.56;;;8.78;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:39:24;93845.97;;;9.17;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:41:56;93848.91;;;9.21;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:44:26;93841.81;;;9.10;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:46:57;93838.41;;;9.09;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:49:26;93834.69;;;8.99;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:51:58;93826.50;;;8.58;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:54:28;93819.69;;;8.70;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:57:00;93823.34;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T15:59:30;93812.16;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T16:01:57;93813.22;;;8.41;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T16:04:27;93820.59;;;8.31;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T16:06:58;93826.34;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-11-21T16:09:28;93816.25;;;8.32;100.00