sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65824;SHT31;52585;47.566;19.056;2023-02-17T00:02:05;4.95;71.53
65824;SHT31;52585;47.566;19.056;2023-02-17T00:04:31;4.96;71.41
65824;SHT31;52585;47.566;19.056;2023-02-17T00:06:58;4.97;71.30
65824;SHT31;52585;47.566;19.056;2023-02-17T00:09:24;4.97;71.20
65824;SHT31;52585;47.566;19.056;2023-02-17T00:11:50;4.97;71.10
65824;SHT31;52585;47.566;19.056;2023-02-17T00:14:16;4.97;71.10
65824;SHT31;52585;47.566;19.056;2023-02-17T00:16:43;4.95;71.08
65824;SHT31;52585;47.566;19.056;2023-02-17T00:19:10;4.94;71.09
65824;SHT31;52585;47.566;19.056;2023-02-17T00:21:50;4.93;71.04
65824;SHT31;52585;47.566;19.056;2023-02-17T00:24:22;4.91;71.01
65824;SHT31;52585;47.566;19.056;2023-02-17T00:26:49;4.90;70.91
65824;SHT31;52585;47.566;19.056;2023-02-17T00:29:15;4.89;70.89
65824;SHT31;52585;47.566;19.056;2023-02-17T00:31:41;4.88;70.80
65824;SHT31;52585;47.566;19.056;2023-02-17T00:34:08;4.85;70.74
65824;SHT31;52585;47.566;19.056;2023-02-17T00:36:33;4.83;70.70
65824;SHT31;52585;47.566;19.056;2023-02-17T00:38:59;4.80;70.80
65824;SHT31;52585;47.566;19.056;2023-02-17T00:41:25;4.79;70.81
65824;SHT31;52585;47.566;19.056;2023-02-17T00:43:52;4.77;70.78
65824;SHT31;52585;47.566;19.056;2023-02-17T00:46:19;4.74;70.77
65824;SHT31;52585;47.566;19.056;2023-02-17T00:48:45;4.73;70.73
65824;SHT31;52585;47.566;19.056;2023-02-17T00:51:13;4.72;70.70
65824;SHT31;52585;47.566;19.056;2023-02-17T00:53:40;4.70;70.70
65824;SHT31;52585;47.566;19.056;2023-02-17T00:56:06;4.68;70.68
65824;SHT31;52585;47.566;19.056;2023-02-17T00:58:33;4.64;70.66
65824;SHT31;52585;47.566;19.056;2023-02-17T01:01:00;4.63;70.72
65824;SHT31;52585;47.566;19.056;2023-02-17T01:03:27;4.62;70.89
65824;SHT31;52585;47.566;19.056;2023-02-17T01:05:53;4.62;71.08
65824;SHT31;52585;47.566;19.056;2023-02-17T01:08:21;4.63;71.23
65824;SHT31;52585;47.566;19.056;2023-02-17T01:10:47;4.65;71.32
65824;SHT31;52585;47.566;19.056;2023-02-17T01:13:15;4.67;71.30
65824;SHT31;52585;47.566;19.056;2023-02-17T01:15:44;4.68;71.27
65824;SHT31;52585;47.566;19.056;2023-02-17T01:18:16;4.68;71.25
65824;SHT31;52585;47.566;19.056;2023-02-17T01:20:45;4.70;71.42
65824;SHT31;52585;47.566;19.056;2023-02-17T01:23:11;4.73;71.33
65824;SHT31;52585;47.566;19.056;2023-02-17T01:25:39;4.74;71.32
65824;SHT31;52585;47.566;19.056;2023-02-17T01:28:07;4.77;71.39
65824;SHT31;52585;47.566;19.056;2023-02-17T01:30:38;4.79;71.44
65824;SHT31;52585;47.566;19.056;2023-02-17T01:33:03;4.82;71.47
65824;SHT31;52585;47.566;19.056;2023-02-17T01:35:29;4.85;71.40
65824;SHT31;52585;47.566;19.056;2023-02-17T01:37:54;4.88;71.29
65824;SHT31;52585;47.566;19.056;2023-02-17T01:40:21;4.91;71.20
65824;SHT31;52585;47.566;19.056;2023-02-17T01:42:46;4.92;71.12
65824;SHT31;52585;47.566;19.056;2023-02-17T01:45:27;4.93;71.04
65824;SHT31;52585;47.566;19.056;2023-02-17T01:48:04;4.93;71.00
65824;SHT31;52585;47.566;19.056;2023-02-17T01:51:00;4.94;70.90
65824;SHT31;52585;47.566;19.056;2023-02-17T01:53:36;4.96;70.89
65824;SHT31;52585;47.566;19.056;2023-02-17T01:56:10;4.97;70.90
65824;SHT31;52585;47.566;19.056;2023-02-17T01:58:39;4.99;70.90
65824;SHT31;52585;47.566;19.056;2023-02-17T02:01:11;5.02;70.86
65824;SHT31;52585;47.566;19.056;2023-02-17T02:03:37;5.04;70.81
65824;SHT31;52585;47.566;19.056;2023-02-17T02:06:05;5.05;70.74
65824;SHT31;52585;47.566;19.056;2023-02-17T02:08:41;5.07;70.69
65824;SHT31;52585;47.566;19.056;2023-02-17T02:11:20;5.09;70.66
65824;SHT31;52585;47.566;19.056;2023-02-17T02:13:46;5.09;70.60
65824;SHT31;52585;47.566;19.056;2023-02-17T02:16:14;5.09;70.53
65824;SHT31;52585;47.566;19.056;2023-02-17T02:28:13;5.10;70.42
65824;SHT31;52585;47.566;19.056;2023-02-17T02:34:34;5.13;70.40
65824;SHT31;52585;47.566;19.056;2023-02-17T02:37:13;5.13;70.38
65824;SHT31;52585;47.566;19.056;2023-02-17T02:39:46;5.14;70.28
65824;SHT31;52585;47.566;19.056;2023-02-17T02:42:17;5.16;70.21
65824;SHT31;52585;47.566;19.056;2023-02-17T02:44:48;5.15;70.20
65824;SHT31;52585;47.566;19.056;2023-02-17T02:56:29;5.08;70.10
65824;SHT31;52585;47.566;19.056;2023-02-17T03:02:33;5.05;70.23
65824;SHT31;52585;47.566;19.056;2023-02-17T03:05:10;5.07;70.22
65824;SHT31;52585;47.566;19.056;2023-02-17T03:08:16;5.07;70.21
65824;SHT31;52585;47.566;19.056;2023-02-17T03:10:52;5.07;70.20
65824;SHT31;52585;47.566;19.056;2023-02-17T03:13:19;5.06;70.10
65824;SHT31;52585;47.566;19.056;2023-02-17T03:15:46;5.05;70.10
65824;SHT31;52585;47.566;19.056;2023-02-17T03:18:12;5.04;70.03
65824;SHT31;52585;47.566;19.056;2023-02-17T03:20:41;5.03;70.00
65824;SHT31;52585;47.566;19.056;2023-02-17T03:23:15;5.03;69.95
65824;SHT31;52585;47.566;19.056;2023-02-17T03:25:40;5.04;69.90
65824;SHT31;52585;47.566;19.056;2023-02-17T03:28:07;5.05;69.75
65824;SHT31;52585;47.566;19.056;2023-02-17T03:30:32;5.06;69.72
65824;SHT31;52585;47.566;19.056;2023-02-17T03:32:59;5.07;69.78
65824;SHT31;52585;47.566;19.056;2023-02-17T03:35:24;5.10;69.76
65824;SHT31;52585;47.566;19.056;2023-02-17T03:37:50;5.12;69.77
65824;SHT31;52585;47.566;19.056;2023-02-17T03:40:16;5.12;69.72
65824;SHT31;52585;47.566;19.056;2023-02-17T03:42:41;5.16;69.62
65824;SHT31;52585;47.566;19.056;2023-02-17T03:45:07;5.15;69.59
65824;SHT31;52585;47.566;19.056;2023-02-17T03:47:33;5.16;69.51
65824;SHT31;52585;47.566;19.056;2023-02-17T03:49:59;5.17;69.50
65824;SHT31;52585;47.566;19.056;2023-02-17T03:52:24;5.16;69.41
65824;SHT31;52585;47.566;19.056;2023-02-17T03:54:50;5.15;69.34
65824;SHT31;52585;47.566;19.056;2023-02-17T03:57:16;5.13;69.37
65824;SHT31;52585;47.566;19.056;2023-02-17T03:59:42;5.13;69.39
65824;SHT31;52585;47.566;19.056;2023-02-17T04:02:07;5.14;69.41
65824;SHT31;52585;47.566;19.056;2023-02-17T04:04:33;5.14;69.47
65824;SHT31;52585;47.566;19.056;2023-02-17T04:07:00;5.14;69.49
65824;SHT31;52585;47.566;19.056;2023-02-17T04:09:26;5.15;69.49
65824;SHT31;52585;47.566;19.056;2023-02-17T04:11:52;5.17;69.46
65824;SHT31;52585;47.566;19.056;2023-02-17T04:14:17;5.17;69.42
65824;SHT31;52585;47.566;19.056;2023-02-17T04:16:43;5.18;69.41
65824;SHT31;52585;47.566;19.056;2023-02-17T04:19:08;5.18;69.33
65824;SHT31;52585;47.566;19.056;2023-02-17T04:21:34;5.17;69.30
65824;SHT31;52585;47.566;19.056;2023-02-17T04:24:00;5.18;69.22
65824;SHT31;52585;47.566;19.056;2023-02-17T04:26:27;5.19;69.20
65824;SHT31;52585;47.566;19.056;2023-02-17T04:28:53;5.18;69.17
65824;SHT31;52585;47.566;19.056;2023-02-17T04:31:19;5.17;69.12
65824;SHT31;52585;47.566;19.056;2023-02-17T04:33:45;5.16;69.17
65824;SHT31;52585;47.566;19.056;2023-02-17T04:36:11;5.17;69.18
65824;SHT31;52585;47.566;19.056;2023-02-17T04:38:37;5.18;69.21
65824;SHT31;52585;47.566;19.056;2023-02-17T04:41:04;5.19;69.21
65824;SHT31;52585;47.566;19.056;2023-02-17T04:43:31;5.20;69.15
65824;SHT31;52585;47.566;19.056;2023-02-17T04:45:57;5.22;69.10
65824;SHT31;52585;47.566;19.056;2023-02-17T04:48:24;5.21;69.01
65824;SHT31;52585;47.566;19.056;2023-02-17T04:50:50;5.21;68.97
65824;SHT31;52585;47.566;19.056;2023-02-17T04:53:16;5.20;68.90
65824;SHT31;52585;47.566;19.056;2023-02-17T04:55:42;5.20;68.89
65824;SHT31;52585;47.566;19.056;2023-02-17T04:58:08;5.16;68.81
65824;SHT31;52585;47.566;19.056;2023-02-17T05:00:34;5.14;68.86
65824;SHT31;52585;47.566;19.056;2023-02-17T05:03:01;5.13;68.90
65824;SHT31;52585;47.566;19.056;2023-02-17T05:05:27;5.11;68.94
65824;SHT31;52585;47.566;19.056;2023-02-17T05:07:54;5.11;69.04
65824;SHT31;52585;47.566;19.056;2023-02-17T05:10:19;5.11;69.12
65824;SHT31;52585;47.566;19.056;2023-02-17T05:12:45;5.12;69.16
65824;SHT31;52585;47.566;19.056;2023-02-17T05:15:11;5.13;69.13
65824;SHT31;52585;47.566;19.056;2023-02-17T05:17:37;5.13;69.07
65824;SHT31;52585;47.566;19.056;2023-02-17T05:20:04;5.14;69.02
65824;SHT31;52585;47.566;19.056;2023-02-17T05:22:31;5.15;68.96
65824;SHT31;52585;47.566;19.056;2023-02-17T05:24:56;5.16;68.92
65824;SHT31;52585;47.566;19.056;2023-02-17T05:27:22;5.17;68.92
65824;SHT31;52585;47.566;19.056;2023-02-17T05:29:48;5.18;68.92
65824;SHT31;52585;47.566;19.056;2023-02-17T05:32:15;5.16;68.96
65824;SHT31;52585;47.566;19.056;2023-02-17T05:34:42;5.16;68.98
65824;SHT31;52585;47.566;19.056;2023-02-17T05:37:08;5.16;69.01
65824;SHT31;52585;47.566;19.056;2023-02-17T05:39:34;5.16;69.11
65824;SHT31;52585;47.566;19.056;2023-02-17T05:42:00;5.16;69.17
65824;SHT31;52585;47.566;19.056;2023-02-17T05:44:25;5.17;69.19
65824;SHT31;52585;47.566;19.056;2023-02-17T05:46:51;5.18;69.12
65824;SHT31;52585;47.566;19.056;2023-02-17T05:49:17;5.20;69.13
65824;SHT31;52585;47.566;19.056;2023-02-17T05:51:42;5.21;69.10
65824;SHT31;52585;47.566;19.056;2023-02-17T05:54:08;5.22;69.10
65824;SHT31;52585;47.566;19.056;2023-02-17T05:56:34;5.21;69.03
65824;SHT31;52585;47.566;19.056;2023-02-17T05:58:59;5.21;68.99
65824;SHT31;52585;47.566;19.056;2023-02-17T06:01:25;5.21;69.09
65824;SHT31;52585;47.566;19.056;2023-02-17T06:03:51;5.21;69.11
65824;SHT31;52585;47.566;19.056;2023-02-17T06:06:17;5.21;69.15
65824;SHT31;52585;47.566;19.056;2023-02-17T06:08:43;5.20;69.24
65824;SHT31;52585;47.566;19.056;2023-02-17T06:11:09;5.21;69.26
65824;SHT31;52585;47.566;19.056;2023-02-17T06:13:34;5.22;69.24
65824;SHT31;52585;47.566;19.056;2023-02-17T06:16:00;5.23;69.27
65824;SHT31;52585;47.566;19.056;2023-02-17T06:18:27;5.23;69.28
65824;SHT31;52585;47.566;19.056;2023-02-17T06:20:56;5.23;69.29
65824;SHT31;52585;47.566;19.056;2023-02-17T06:23:23;5.24;69.21
65824;SHT31;52585;47.566;19.056;2023-02-17T06:25:49;5.26;69.23
65824;SHT31;52585;47.566;19.056;2023-02-17T06:28:15;5.26;69.22
65824;SHT31;52585;47.566;19.056;2023-02-17T06:30:41;5.27;69.23
65824;SHT31;52585;47.566;19.056;2023-02-17T06:33:07;5.27;69.19
65824;SHT31;52585;47.566;19.056;2023-02-17T06:35:33;5.26;69.17
65824;SHT31;52585;47.566;19.056;2023-02-17T06:37:58;5.28;69.17
65824;SHT31;52585;47.566;19.056;2023-02-17T06:40:24;5.29;69.26
65824;SHT31;52585;47.566;19.056;2023-02-17T06:42:50;5.31;69.32
65824;SHT31;52585;47.566;19.056;2023-02-17T06:45:15;5.34;69.34
65824;SHT31;52585;47.566;19.056;2023-02-17T06:47:41;5.35;69.32
65824;SHT31;52585;47.566;19.056;2023-02-17T06:50:07;5.39;69.22
65824;SHT31;52585;47.566;19.056;2023-02-17T06:52:34;5.42;69.16
65824;SHT31;52585;47.566;19.056;2023-02-17T06:55:00;5.46;69.15
65824;SHT31;52585;47.566;19.056;2023-02-17T06:57:26;5.48;69.13
65824;SHT31;52585;47.566;19.056;2023-02-17T06:59:52;5.49;69.11
65824;SHT31;52585;47.566;19.056;2023-02-17T07:02:18;5.51;69.01
65824;SHT31;52585;47.566;19.056;2023-02-17T07:04:44;5.53;69.06
65824;SHT31;52585;47.566;19.056;2023-02-17T07:07:09;5.54;69.06
65824;SHT31;52585;47.566;19.056;2023-02-17T07:09:37;5.55;69.00
65824;SHT31;52585;47.566;19.056;2023-02-17T07:12:03;5.55;68.99
65824;SHT31;52585;47.566;19.056;2023-02-17T07:14:31;5.57;69.08
65824;SHT31;52585;47.566;19.056;2023-02-17T07:16:58;5.60;69.19
65824;SHT31;52585;47.566;19.056;2023-02-17T07:19:25;5.61;69.30
65824;SHT31;52585;47.566;19.056;2023-02-17T07:21:51;5.64;69.30
65824;SHT31;52585;47.566;19.056;2023-02-17T07:24:16;5.66;69.20
65824;SHT31;52585;47.566;19.056;2023-02-17T07:26:42;5.70;69.10
65824;SHT31;52585;47.566;19.056;2023-02-17T07:29:08;5.72;69.06
65824;SHT31;52585;47.566;19.056;2023-02-17T07:31:34;5.72;69.00
65824;SHT31;52585;47.566;19.056;2023-02-17T07:34:01;5.74;68.93
65824;SHT31;52585;47.566;19.056;2023-02-17T07:36:28;5.74;68.96
65824;SHT31;52585;47.566;19.056;2023-02-17T07:38:55;5.75;68.90
65824;SHT31;52585;47.566;19.056;2023-02-17T07:41:21;5.76;68.90
65824;SHT31;52585;47.566;19.056;2023-02-17T07:43:53;5.77;68.95
65824;SHT31;52585;47.566;19.056;2023-02-17T07:46:20;5.77;68.98
65824;SHT31;52585;47.566;19.056;2023-02-17T07:48:47;5.79;69.11
65824;SHT31;52585;47.566;19.056;2023-02-17T07:51:14;5.83;69.26
65824;SHT31;52585;47.566;19.056;2023-02-17T07:53:44;5.85;69.28
65824;SHT31;52585;47.566;19.056;2023-02-17T07:56:12;5.89;69.30
65824;SHT31;52585;47.566;19.056;2023-02-17T07:58:40;5.93;69.29
65824;SHT31;52585;47.566;19.056;2023-02-17T08:01:08;5.96;69.23
65824;SHT31;52585;47.566;19.056;2023-02-17T08:03:44;5.99;69.20
65824;SHT31;52585;47.566;19.056;2023-02-17T08:06:13;6.02;69.12
65824;SHT31;52585;47.566;19.056;2023-02-17T08:08:45;6.05;69.13
65824;SHT31;52585;47.566;19.056;2023-02-17T08:11:30;6.08;69.38
65824;SHT31;52585;47.566;19.056;2023-02-17T08:14:14;6.13;69.38
65824;SHT31;52585;47.566;19.056;2023-02-17T08:16:40;6.18;69.52
65824;SHT31;52585;47.566;19.056;2023-02-17T08:19:06;6.23;69.61
65824;SHT31;52585;47.566;19.056;2023-02-17T08:21:32;6.31;69.80
65824;SHT31;52585;47.566;19.056;2023-02-17T08:23:58;6.40;70.22
65824;SHT31;52585;47.566;19.056;2023-02-17T08:26:30;6.47;70.43
65824;SHT31;52585;47.566;19.056;2023-02-17T08:28:56;6.57;70.13
65824;SHT31;52585;47.566;19.056;2023-02-17T08:31:26;6.66;69.91
65824;SHT31;52585;47.566;19.056;2023-02-17T08:33:55;6.74;69.65
65824;SHT31;52585;47.566;19.056;2023-02-17T08:36:21;6.80;69.44
65824;SHT31;52585;47.566;19.056;2023-02-17T08:38:49;6.85;69.32
65824;SHT31;52585;47.566;19.056;2023-02-17T08:41:18;6.89;69.13
65824;SHT31;52585;47.566;19.056;2023-02-17T08:44:07;6.92;68.88
65824;SHT31;52585;47.566;19.056;2023-02-17T08:46:39;6.96;68.72
65824;SHT31;52585;47.566;19.056;2023-02-17T08:49:06;6.99;68.71
65824;SHT31;52585;47.566;19.056;2023-02-17T08:51:33;7.02;68.65
65824;SHT31;52585;47.566;19.056;2023-02-17T08:54:00;7.06;68.34
65824;SHT31;52585;47.566;19.056;2023-02-17T08:56:28;7.10;68.13
65824;SHT31;52585;47.566;19.056;2023-02-17T08:58:55;7.14;68.16
65824;SHT31;52585;47.566;19.056;2023-02-17T09:01:21;7.18;68.07
65824;SHT31;52585;47.566;19.056;2023-02-17T09:03:48;7.22;68.03
65824;SHT31;52585;47.566;19.056;2023-02-17T09:06:16;7.26;67.94
65824;SHT31;52585;47.566;19.056;2023-02-17T09:08:43;7.30;67.79
65824;SHT31;52585;47.566;19.056;2023-02-17T09:11:10;7.35;67.46
65824;SHT31;52585;47.566;19.056;2023-02-17T09:13:39;7.41;67.32
65824;SHT31;52585;47.566;19.056;2023-02-17T09:16:05;7.47;67.24
65824;SHT31;52585;47.566;19.056;2023-02-17T09:18:31;7.54;67.19
65824;SHT31;52585;47.566;19.056;2023-02-17T09:20:57;7.59;67.01
65824;SHT31;52585;47.566;19.056;2023-02-17T09:23:24;7.65;66.77
65824;SHT31;52585;47.566;19.056;2023-02-17T09:25:59;7.73;66.42
65824;SHT31;52585;47.566;19.056;2023-02-17T09:28:31;7.80;66.31
65824;SHT31;52585;47.566;19.056;2023-02-17T09:30:58;7.89;65.88
65824;SHT31;52585;47.566;19.056;2023-02-17T09:33:51;7.97;65.46
65824;SHT31;52585;47.566;19.056;2023-02-17T09:36:19;8.02;65.51
65824;SHT31;52585;47.566;19.056;2023-02-17T09:38:52;8.09;65.52
65824;SHT31;52585;47.566;19.056;2023-02-17T09:44:00;8.20;64.92
65824;SHT31;52585;47.566;19.056;2023-02-17T09:46:30;8.24;64.96
65824;SHT31;52585;47.566;19.056;2023-02-17T09:49:10;8.29;64.88
65824;SHT31;52585;47.566;19.056;2023-02-17T09:51:42;8.34;64.62
65824;SHT31;52585;47.566;19.056;2023-02-17T09:57:00;8.45;63.69
65824;SHT31;52585;47.566;19.056;2023-02-17T09:59:43;8.49;63.74
65824;SHT31;52585;47.566;19.056;2023-02-17T10:02:27;8.54;63.44
65824;SHT31;52585;47.566;19.056;2023-02-17T10:05:20;8.59;63.34
65824;SHT31;52585;47.566;19.056;2023-02-17T10:07:55;8.64;63.24
65824;SHT31;52585;47.566;19.056;2023-02-17T10:10:41;8.70;63.03
65824;SHT31;52585;47.566;19.056;2023-02-17T10:13:26;8.74;62.51
65824;SHT31;52585;47.566;19.056;2023-02-17T10:15:59;8.78;62.21
65824;SHT31;52585;47.566;19.056;2023-02-17T10:18:40;8.84;62.12
65824;SHT31;52585;47.566;19.056;2023-02-17T10:21:17;8.90;61.64
65824;SHT31;52585;47.566;19.056;2023-02-17T10:23:50;8.96;61.55
65824;SHT31;52585;47.566;19.056;2023-02-17T10:26:25;9.02;61.48
65824;SHT31;52585;47.566;19.056;2023-02-17T10:32:25;9.15;61.03
65824;SHT31;52585;47.566;19.056;2023-02-17T10:37:47;9.38;61.75
65824;SHT31;52585;47.566;19.056;2023-02-17T10:40:28;9.44;60.76
65824;SHT31;52585;47.566;19.056;2023-02-17T10:42:55;9.50;61.02
65824;SHT31;52585;47.566;19.056;2023-02-17T10:48:06;9.57;60.81
65824;SHT31;52585;47.566;19.056;2023-02-17T10:51:04;9.64;60.66
65824;SHT31;52585;47.566;19.056;2023-02-17T10:53:32;9.71;60.30
65824;SHT31;52585;47.566;19.056;2023-02-17T10:59:45;9.78;60.44
65824;SHT31;52585;47.566;19.056;2023-02-17T11:01:47;9.82;60.64
65824;SHT31;52585;47.566;19.056;2023-02-17T11:04:13;9.85;60.75
65824;SHT31;52585;47.566;19.056;2023-02-17T11:09:20;9.89;60.63
65824;SHT31;52585;47.566;19.056;2023-02-17T11:14:42;9.94;59.93
65824;SHT31;52585;47.566;19.056;2023-02-17T11:17:22;10.00;59.46
65824;SHT31;52585;47.566;19.056;2023-02-17T11:19:56;10.01;59.80
65824;SHT31;52585;47.566;19.056;2023-02-17T11:22:37;10.01;60.19
65824;SHT31;52585;47.566;19.056;2023-02-17T11:25:29;10.02;60.34
65824;SHT31;52585;47.566;19.056;2023-02-17T11:28:00;10.04;60.63
65824;SHT31;52585;47.566;19.056;2023-02-17T11:30:35;10.04;60.82
65824;SHT31;52585;47.566;19.056;2023-02-17T11:33:14;10.05;60.94
65824;SHT31;52585;47.566;19.056;2023-02-17T11:35:53;10.07;60.76
65824;SHT31;52585;47.566;19.056;2023-02-17T11:38:25;10.09;61.07
65824;SHT31;52585;47.566;19.056;2023-02-17T11:40:58;10.13;60.99
65824;SHT31;52585;47.566;19.056;2023-02-17T11:43:27;10.16;60.50
65824;SHT31;52585;47.566;19.056;2023-02-17T11:45:58;10.18;60.73
65824;SHT31;52585;47.566;19.056;2023-02-17T11:56:58;10.29;60.43
65824;SHT31;52585;47.566;19.056;2023-02-17T11:59:46;10.32;60.68
65824;SHT31;52585;47.566;19.056;2023-02-17T12:02:51;10.37;62.25
65824;SHT31;52585;47.566;19.056;2023-02-17T12:08:36;10.41;61.18
65824;SHT31;52585;47.566;19.056;2023-02-17T12:23:48;10.38;59.35
65824;SHT31;52585;47.566;19.056;2023-02-17T12:26:42;10.37;59.07
65824;SHT31;52585;47.566;19.056;2023-02-17T12:31:48;10.40;59.09
65824;SHT31;52585;47.566;19.056;2023-02-17T12:36:59;10.41;58.90
65824;SHT31;52585;47.566;19.056;2023-02-17T12:39:42;10.43;59.13
65824;SHT31;52585;47.566;19.056;2023-02-17T12:42:20;10.45;59.39
65824;SHT31;52585;47.566;19.056;2023-02-17T12:45:04;10.47;59.49
65824;SHT31;52585;47.566;19.056;2023-02-17T12:47:44;10.49;59.83
65824;SHT31;52585;47.566;19.056;2023-02-17T12:50:31;10.52;59.93
65824;SHT31;52585;47.566;19.056;2023-02-17T12:53:20;10.55;59.71
65824;SHT31;52585;47.566;19.056;2023-02-17T12:56:03;10.55;59.49
65824;SHT31;52585;47.566;19.056;2023-02-17T12:58:57;10.55;59.33
65824;SHT31;52585;47.566;19.056;2023-02-17T13:01:36;10.54;59.77
65824;SHT31;52585;47.566;19.056;2023-02-17T13:04:30;10.54;59.77
65824;SHT31;52585;47.566;19.056;2023-02-17T13:07:05;10.54;60.05
65824;SHT31;52585;47.566;19.056;2023-02-17T13:09:44;10.53;60.17
65824;SHT31;52585;47.566;19.056;2023-02-17T13:12:28;10.53;60.41
65824;SHT31;52585;47.566;19.056;2023-02-17T13:14:59;10.52;60.49
65824;SHT31;52585;47.566;19.056;2023-02-17T13:17:29;10.49;60.74
65824;SHT31;52585;47.566;19.056;2023-02-17T13:22:40;10.47;61.01
65824;SHT31;52585;47.566;19.056;2023-02-17T13:25:12;10.48;61.01
65824;SHT31;52585;47.566;19.056;2023-02-17T13:27:54;10.48;60.91
65824;SHT31;52585;47.566;19.056;2023-02-17T13:32:46;10.61;60.07
65824;SHT31;52585;47.566;19.056;2023-02-17T13:37:53;10.68;59.97
65824;SHT31;52585;47.566;19.056;2023-02-17T13:47:58;10.80;60.04
65824;SHT31;52585;47.566;19.056;2023-02-17T13:50:41;10.85;59.83
65824;SHT31;52585;47.566;19.056;2023-02-17T13:53:25;10.89;60.25
65824;SHT31;52585;47.566;19.056;2023-02-17T13:56:00;10.87;60.58
65824;SHT31;52585;47.566;19.056;2023-02-17T13:58:51;10.88;60.61
65824;SHT31;52585;47.566;19.056;2023-02-17T14:01:18;10.89;60.98
65824;SHT31;52585;47.566;19.056;2023-02-17T14:03:52;10.89;61.13
65824;SHT31;52585;47.566;19.056;2023-02-17T14:08:52;10.90;61.28
65824;SHT31;52585;47.566;19.056;2023-02-17T14:11:20;10.90;61.43
65824;SHT31;52585;47.566;19.056;2023-02-17T14:13:50;10.89;61.69
65824;SHT31;52585;47.566;19.056;2023-02-17T14:16:32;10.90;61.89
65824;SHT31;52585;47.566;19.056;2023-02-17T14:19:05;10.89;61.98
65824;SHT31;52585;47.566;19.056;2023-02-17T14:21:36;10.89;62.14
65824;SHT31;52585;47.566;19.056;2023-02-17T14:24:31;10.89;62.22
65824;SHT31;52585;47.566;19.056;2023-02-17T14:27:03;10.87;62.34
65824;SHT31;52585;47.566;19.056;2023-02-17T14:32:24;10.85;63.07
65824;SHT31;52585;47.566;19.056;2023-02-17T14:34:51;10.82;63.29
65824;SHT31;52585;47.566;19.056;2023-02-17T14:37:18;10.80;63.42
65824;SHT31;52585;47.566;19.056;2023-02-17T14:39:49;10.78;63.70
65824;SHT31;52585;47.566;19.056;2023-02-17T14:42:15;10.77;63.89
65824;SHT31;52585;47.566;19.056;2023-02-17T14:44:41;10.74;64.13
65824;SHT31;52585;47.566;19.056;2023-02-17T14:47:07;10.76;64.38
65824;SHT31;52585;47.566;19.056;2023-02-17T14:49:33;10.75;64.63
65824;SHT31;52585;47.566;19.056;2023-02-17T14:51:58;10.76;64.82
65824;SHT31;52585;47.566;19.056;2023-02-17T14:54:42;10.76;65.00
65824;SHT31;52585;47.566;19.056;2023-02-17T14:57:10;10.76;65.10
65824;SHT31;52585;47.566;19.056;2023-02-17T14:59:39;10.75;65.19
65824;SHT31;52585;47.566;19.056;2023-02-17T15:02:13;10.73;65.24
65824;SHT31;52585;47.566;19.056;2023-02-17T15:04:44;10.72;65.30
65824;SHT31;52585;47.566;19.056;2023-02-17T15:07:11;10.70;65.49
65824;SHT31;52585;47.566;19.056;2023-02-17T15:09:42;10.68;65.49
65824;SHT31;52585;47.566;19.056;2023-02-17T15:12:14;10.66;65.62
65824;SHT31;52585;47.566;19.056;2023-02-17T15:14:44;10.65;65.82
65824;SHT31;52585;47.566;19.056;2023-02-17T15:17:13;10.63;65.88
65824;SHT31;52585;47.566;19.056;2023-02-17T15:19:40;10.60;65.99
65824;SHT31;52585;47.566;19.056;2023-02-17T15:22:10;10.58;66.07
65824;SHT31;52585;47.566;19.056;2023-02-17T15:24:38;10.58;66.26
65824;SHT31;52585;47.566;19.056;2023-02-17T15:27:05;10.57;66.47
65824;SHT31;52585;47.566;19.056;2023-02-17T15:29:31;10.56;66.54
65824;SHT31;52585;47.566;19.056;2023-02-17T15:31:58;10.55;66.45
65824;SHT31;52585;47.566;19.056;2023-02-17T15:34:31;10.54;66.51
65824;SHT31;52585;47.566;19.056;2023-02-17T15:36:59;10.52;66.58
65824;SHT31;52585;47.566;19.056;2023-02-17T15:39:27;10.50;66.55
65824;SHT31;52585;47.566;19.056;2023-02-17T15:41:53;10.49;66.45
65824;SHT31;52585;47.566;19.056;2023-02-17T15:44:28;10.47;66.54
65824;SHT31;52585;47.566;19.056;2023-02-17T15:47:13;10.45;66.58
65824;SHT31;52585;47.566;19.056;2023-02-17T15:49:43;10.42;66.74
65824;SHT31;52585;47.566;19.056;2023-02-17T15:52:10;10.40;66.75
65824;SHT31;52585;47.566;19.056;2023-02-17T15:54:40;10.37;66.81
65824;SHT31;52585;47.566;19.056;2023-02-17T15:57:12;10.35;66.93
65824;SHT31;52585;47.566;19.056;2023-02-17T15:59:47;10.34;67.09
65824;SHT31;52585;47.566;19.056;2023-02-17T16:02:18;10.33;67.11
65824;SHT31;52585;47.566;19.056;2023-02-17T16:04:47;10.32;67.18
65824;SHT31;52585;47.566;19.056;2023-02-17T16:07:13;10.30;67.36
65824;SHT31;52585;47.566;19.056;2023-02-17T16:09:40;10.30;67.40
65824;SHT31;52585;47.566;19.056;2023-02-17T16:12:13;10.28;67.37
65824;SHT31;52585;47.566;19.056;2023-02-17T16:14:50;10.26;67.31
65824;SHT31;52585;47.566;19.056;2023-02-17T16:17:18;10.24;67.28
65824;SHT31;52585;47.566;19.056;2023-02-17T16:19:44;10.21;67.34
65824;SHT31;52585;47.566;19.056;2023-02-17T16:22:10;10.19;67.44
65824;SHT31;52585;47.566;19.056;2023-02-17T16:24:36;10.16;67.60
65824;SHT31;52585;47.566;19.056;2023-02-17T16:27:01;10.14;67.42
65824;SHT31;52585;47.566;19.056;2023-02-17T16:29:32;10.12;67.47
65824;SHT31;52585;47.566;19.056;2023-02-17T16:32:00;10.10;67.52
65824;SHT31;52585;47.566;19.056;2023-02-17T16:34:26;10.09;67.79
65824;SHT31;52585;47.566;19.056;2023-02-17T16:36:56;10.08;67.96
65824;SHT31;52585;47.566;19.056;2023-02-17T16:39:27;10.08;67.98
65824;SHT31;52585;47.566;19.056;2023-02-17T16:41:53;10.10;68.17
65824;SHT31;52585;47.566;19.056;2023-02-17T16:44:20;10.11;68.25
65824;SHT31;52585;47.566;19.056;2023-02-17T16:46:49;10.12;68.16
65824;SHT31;52585;47.566;19.056;2023-02-17T16:49:29;10.13;68.03
65824;SHT31;52585;47.566;19.056;2023-02-17T16:51:58;10.11;67.91
65824;SHT31;52585;47.566;19.056;2023-02-17T16:54:26;10.10;67.79
65824;SHT31;52585;47.566;19.056;2023-02-17T16:56:53;10.07;67.83
65824;SHT31;52585;47.566;19.056;2023-02-17T16:59:21;10.06;67.81
65824;SHT31;52585;47.566;19.056;2023-02-17T17:01:50;10.04;67.80
65824;SHT31;52585;47.566;19.056;2023-02-17T17:04:20;10.01;67.90
65824;SHT31;52585;47.566;19.056;2023-02-17T17:06:47;9.99;67.92
65824;SHT31;52585;47.566;19.056;2023-02-17T17:09:17;10.00;67.94
65824;SHT31;52585;47.566;19.056;2023-02-17T17:11:49;10.00;67.87
65824;SHT31;52585;47.566;19.056;2023-02-17T17:14:15;9.99;67.80
65824;SHT31;52585;47.566;19.056;2023-02-17T17:16:43;9.98;67.82
65824;SHT31;52585;47.566;19.056;2023-02-17T17:19:17;9.97;67.88
65824;SHT31;52585;47.566;19.056;2023-02-17T17:21:43;9.99;67.98
65824;SHT31;52585;47.566;19.056;2023-02-17T17:24:09;9.99;67.56