sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2023-04-15T00:02:18;5.57;;;5.17;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:04:46;5.00;;;4.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:07:16;5.27;;;4.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:09:45;6.30;;;5.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:12:16;7.63;;;7.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:14:45;6.43;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:17:13;7.17;;;6.67;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:19:40;7.00;;;6.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:22:09;6.70;;;6.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:24:36;7.40;;;6.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T00:27:05;6.20;;;5.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:31:27;6.70;;;6.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:33:54;5.70;;;5.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:36:22;5.37;;;5.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:38:49;4.60;;;4.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:41:17;4.77;;;4.47;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:43:45;4.10;;;3.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:46:14;5.27;;;4.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:48:42;5.27;;;4.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:51:11;5.00;;;4.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:53:38;4.40;;;4.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:56:06;4.23;;;4.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T02:58:34;3.80;;;3.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:01:01;4.00;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:03:28;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:05:57;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:08:25;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:10:52;3.23;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:13:19;3.57;;;3.37;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:15:47;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:18:14;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:20:41;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:23:10;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:25:37;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:28:05;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:30:32;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:33:02;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:35:30;3.60;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:37:57;3.67;;;3.47;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:40:26;3.33;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:42:53;3.73;;;3.47;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:45:20;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:47:47;3.33;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:50:15;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:52:43;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:55:10;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T03:57:41;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:00:09;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:02:36;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:05:03;2.53;;;2.43;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:07:31;2.80;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:09:59;2.50;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:12:28;3.03;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:14:57;2.70;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:17:24;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:19:51;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:22:20;2.50;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:24:47;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:27:15;2.80;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T04:29:42;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:33:02;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:35:29;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:37:56;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:40:24;3.37;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:42:52;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:45:19;2.80;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:47:46;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:50:16;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:52:45;3.43;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:55:13;3.37;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-04-15T05:57:41;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:00:08;3.00;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:02:36;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:05:04;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:07:35;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:10:03;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:12:30;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:14:58;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:17:25;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:19:52;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:22:20;2.83;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:24:49;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:27:17;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:29:44;2.70;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T06:32:11;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:33:38;0.97;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:36:06;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:38:34;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:41:02;1.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:43:32;1.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:46:07;1.10;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:48:35;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:51:06;1.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:53:35;0.87;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:56:04;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T08:58:35;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:01:05;1.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:03:33;0.87;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:06:01;0.87;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:08:33;1.07;;;1.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:11:00;0.83;;;0.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:13:28;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:15:55;0.87;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:18:27;0.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:20:56;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:23:30;0.67;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:26:01;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:28:29;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:30:56;0.83;;;0.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T09:33:24;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:36:32;0.57;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:39:02;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:41:30;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:43:58;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:46:26;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:48:53;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:51:23;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:54:08;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:56:35;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T12:59:03;1.00;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:01:30;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:03:57;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:06:24;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:08:52;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:11:24;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:13:52;0.57;;;0.57;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:16:19;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:18:47;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:21:14;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:23:41;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:26:08;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:28:37;0.83;;;0.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:31:05;0.97;;;0.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T13:33:32;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:37:05;1.63;;;1.53;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:39:32;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:44:49;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:47:17;1.53;;;1.43;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:49:44;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:52:13;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:54:41;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:57:09;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T14:59:37;2.77;;;2.57;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:02:04;2.87;;;2.67;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:04:32;2.43;;;2.33;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:07:00;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:09:29;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:11:56;2.13;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:14:23;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:16:51;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:19:18;1.87;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:21:49;2.63;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:24:17;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:26:48;3.13;;;2.93;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:29:15;3.70;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:31:43;3.77;;;3.47;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:34:10;3.87;;;3.57;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:36:38;4.10;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:39:05;4.17;;;3.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:41:33;3.40;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:44:03;3.83;;;3.53;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:46:30;3.33;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:48:57;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:51:25;3.47;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:53:54;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:56:27;2.63;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T15:58:54;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:01:23;3.13;;;2.93;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:03:51;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:06:18;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:08:45;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:11:13;3.03;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:13:40;3.33;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:16:11;3.90;;;3.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:18:39;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:21:10;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:23:37;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:26:04;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:28:32;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:30:59;3.23;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:33:27;3.63;;;3.33;;
11173;SDS011;5643;50.856;12.088;2023-04-15T16:35:55;3.37;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:39:30;4.10;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:41:57;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:44:25;2.93;;;2.73;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:46:52;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:49:20;3.70;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:51:47;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:54:17;3.30;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:56:46;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T17:59:13;5.87;;;5.37;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:01:41;7.50;;;6.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:04:10;7.10;;;6.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:06:37;6.63;;;6.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:09:05;6.27;;;5.77;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:11:33;4.77;;;4.33;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:14:03;4.70;;;4.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:16:31;3.80;;;3.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:19:01;3.83;;;3.53;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:21:30;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:23:58;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T18:26:26;3.70;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:40:34;3.33;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:43:02;3.07;;;2.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:45:31;2.83;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:47:59;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:50:30;2.53;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:52:59;2.83;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:55:27;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T20:57:59;3.27;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:00:27;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:02:58;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:05:25;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:07:59;2.73;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:10:27;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:13:02;2.93;;;2.73;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:15:32;3.20;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:18:00;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:20:28;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:22:56;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:25:24;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:27:51;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:30:20;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:32:50;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:35:19;2.97;;;2.67;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:37:49;2.83;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:40:17;3.20;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:42:45;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:45:14;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:47:44;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:50:14;2.93;;;2.73;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:52:41;3.27;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:55:11;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T21:57:38;3.40;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:00:07;3.53;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:02:35;3.67;;;3.37;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:05:04;3.57;;;3.27;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:07:32;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:10:01;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:12:30;3.00;;;2.77;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:14:57;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:17:27;3.23;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:19:54;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:22:23;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:24:53;3.37;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:27:20;3.03;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:29:50;3.37;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:32:18;4.00;;;3.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:34:45;3.13;;;2.93;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:37:13;3.03;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:39:42;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:42:10;3.37;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:44:37;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:47:05;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:49:33;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:52:01;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:54:30;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:57:02;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T22:59:31;3.20;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:01:59;3.33;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:04:26;3.33;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:06:54;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:09:21;3.20;;;2.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:11:48;3.07;;;2.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:14:17;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:16:45;2.77;;;2.57;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:19:13;3.53;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:21:42;3.30;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:24:10;3.07;;;2.87;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:26:39;3.13;;;2.93;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:29:07;2.67;;;2.47;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:31:38;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:34:07;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:36:35;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:39:06;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:41:35;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:44:05;3.23;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:46:38;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:49:05;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:51:34;3.37;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:54:03;3.03;;;2.83;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:56:32;3.53;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-04-15T23:58:59;3.40;;;3.20;;
