sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6757;SDS011;3416;53.074;8.822;2022-09-27T00:02:03;10.63;;;9.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:04:30;12.50;;;11.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:06:57;12.85;;;11.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:09:24;11.75;;;10.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:11:51;11.20;;;10.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:14:18;15.80;;;12.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:16:46;14.85;;;12.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:19:14;14.88;;;13.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:21:43;20.38;;;12.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:24:11;16.90;;;13.27;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:26:39;17.25;;;13.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:29:06;17.98;;;13.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:31:35;17.00;;;14.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:34:04;16.30;;;14.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:36:32;17.25;;;14.77;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:39:00;19.83;;;16.02;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:41:28;16.23;;;14.52;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:43:57;19.30;;;15.38;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:46:30;24.77;;;18.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:49:03;26.73;;;20.38;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:51:37;29.90;;;20.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:54:06;27.90;;;19.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:56:36;28.00;;;20.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T00:59:05;31.40;;;21.02;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:01:36;37.55;;;24.02;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:04:06;35.78;;;22.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:06:35;39.17;;;25.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:09:04;38.03;;;23.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:11:34;45.95;;;26.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:14:10;38.55;;;23.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:16:56;37.53;;;25.52;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:19:39;38.22;;;24.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:22:26;43.47;;;22.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:25:03;31.02;;;21.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:30:41;37.80;;;21.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:33:16;23.65;;;18.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:35:52;27.50;;;19.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:38:37;32.05;;;18.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:41:14;24.00;;;16.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:43:54;19.58;;;15.82;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:46:28;18.95;;;15.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:49:01;25.27;;;15.57;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:51:34;20.90;;;14.02;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:54:06;19.73;;;13.18;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:56:39;18.83;;;13.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T01:59:10;19.25;;;13.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:01:42;18.92;;;13.93;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:04:14;20.52;;;14.68;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:06:47;18.15;;;12.43;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:09:19;19.63;;;12.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:11:50;23.20;;;13.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:14:20;14.15;;;11.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:16:52;16.88;;;11.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:19:25;15.82;;;10.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:22:02;16.52;;;9.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:24:38;13.35;;;10.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:27:11;13.05;;;9.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:29:43;15.38;;;9.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:32:16;11.07;;;7.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:34:43;13.30;;;8.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:37:12;11.65;;;8.48;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:39:39;12.27;;;8.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:42:07;9.45;;;6.53;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:44:35;10.55;;;7.43;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:47:07;13.15;;;7.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:49:54;10.00;;;6.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:52:33;8.77;;;7.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:55:10;6.60;;;5.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T02:57:47;7.47;;;5.22;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:00:26;15.68;;;6.32;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:03:04;11.02;;;6.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:05:36;12.93;;;5.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:08:07;9.88;;;6.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:10:35;7.10;;;4.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:13:02;5.70;;;4.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:15:29;6.00;;;4.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:17:57;12.65;;;4.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:20:25;6.43;;;3.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:22:53;7.28;;;4.28;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:25:24;7.82;;;3.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:27:51;5.72;;;3.72;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:30:19;4.88;;;2.78;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:32:47;3.90;;;3.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:35:14;4.07;;;2.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:37:42;5.28;;;2.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:40:13;5.43;;;2.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:42:40;7.15;;;2.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:45:07;3.35;;;2.67;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:47:38;10.10;;;3.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:50:06;5.95;;;2.33;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:52:34;4.63;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:55:03;5.88;;;2.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:57:31;5.18;;;2.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T03:59:58;4.55;;;2.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:02:25;8.60;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:04:55;9.35;;;3.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:07:22;5.65;;;3.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:09:51;5.40;;;4.15;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:12:26;6.85;;;4.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:14:53;8.50;;;5.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:17:20;13.45;;;5.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:19:47;12.32;;;6.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:22:14;12.85;;;6.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:24:41;10.38;;;6.82;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:27:09;12.73;;;6.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:29:38;11.13;;;6.78;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:32:07;14.20;;;8.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:34:34;16.02;;;7.53;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:37:18;11.65;;;7.18;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:39:45;17.33;;;8.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:42:13;11.25;;;7.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:44:42;12.07;;;8.43;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:47:09;16.92;;;8.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:49:36;11.25;;;8.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:52:04;13.43;;;7.53;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:54:31;11.75;;;7.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:56:58;8.48;;;6.93;;
6757;SDS011;3416;53.074;8.822;2022-09-27T04:59:25;9.38;;;7.38;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:01:53;8.23;;;5.47;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:04:23;9.63;;;6.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:06:50;8.57;;;5.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:09:17;8.80;;;5.93;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:11:45;7.68;;;5.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:14:12;12.23;;;6.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:16:39;8.35;;;5.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:19:07;10.52;;;5.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:21:34;8.18;;;5.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:24:01;7.28;;;5.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:26:28;6.15;;;4.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:28:55;8.10;;;5.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:31:22;8.82;;;4.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:33:50;7.38;;;4.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:36:19;6.75;;;4.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:38:47;7.00;;;5.15;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:41:14;6.25;;;4.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:43:42;6.88;;;4.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:46:10;7.22;;;3.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:48:37;10.45;;;6.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:51:04;9.02;;;5.47;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:53:38;9.80;;;4.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:56:05;8.65;;;6.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T05:58:32;14.25;;;6.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:00:59;15.00;;;6.32;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:03:26;9.60;;;4.82;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:05:53;11.05;;;6.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:08:20;13.95;;;7.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:10:48;5.88;;;5.28;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:13:17;8.75;;;6.22;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:15:44;8.38;;;6.18;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:18:12;9.77;;;6.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:20:40;9.52;;;6.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:23:08;9.23;;;5.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:25:36;9.13;;;5.22;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:28:06;7.38;;;5.78;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:30:36;9.55;;;6.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:33:04;8.02;;;5.78;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:35:33;11.50;;;5.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:38:01;6.55;;;4.72;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:40:30;10.43;;;4.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:43:00;12.15;;;5.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:45:30;9.90;;;5.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:47:59;6.25;;;5.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:50:27;7.32;;;3.72;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:52:54;13.75;;;5.32;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:55:23;6.53;;;3.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T06:57:52;3.90;;;3.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:00:39;9.35;;;3.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:03:07;8.45;;;2.92;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:05:35;8.70;;;4.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:08:02;12.10;;;4.43;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:10:32;3.53;;;3.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:13:02;2.75;;;2.53;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:15:29;4.10;;;3.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:18:02;7.00;;;2.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:20:31;4.07;;;2.42;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:23:01;3.15;;;2.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:25:29;10.35;;;3.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:27:59;3.45;;;2.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:30:27;4.55;;;2.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:32:55;5.13;;;2.22;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:35:25;4.25;;;2.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:37:53;4.00;;;2.08;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:40:21;3.05;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:42:52;5.28;;;2.17;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:45:20;4.20;;;1.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:47:48;4.28;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:50:16;3.92;;;2.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:52:45;2.97;;;2.08;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:55:15;2.92;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T07:57:43;1.95;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:00:11;2.42;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:02:40;6.65;;;2.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:05:07;3.17;;;1.73;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:07:35;3.65;;;1.42;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:10:05;3.20;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:12:34;4.10;;;2.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:15:01;7.00;;;1.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:17:28;2.75;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:19:55;2.35;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:22:23;2.28;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:24:50;5.47;;;1.33;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:27:19;4.15;;;1.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:29:45;2.22;;;1.67;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:32:13;2.05;;;1.15;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:34:55;1.80;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:37:23;2.47;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:39:59;3.00;;;1.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:42:30;3.85;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:45:07;3.67;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:47:43;3.47;;;1.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:50:19;4.07;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:52:51;6.50;;;2.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:55:26;3.33;;;1.73;;
6757;SDS011;3416;53.074;8.822;2022-09-27T08:58:03;2.85;;;1.27;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:00:37;2.65;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:03:07;2.45;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:05:42;4.63;;;1.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:08:20;4.35;;;1.52;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:11:00;4.88;;;2.38;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:14:06;4.60;;;2.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:16:57;3.75;;;1.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:22:35;7.22;;;3.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:25:23;2.70;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:28:00;4.35;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:30:42;1.52;;;1.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:33:17;4.72;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:35:49;4.63;;;1.25;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:38:23;1.25;;;1.15;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:41:02;3.67;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:43:34;3.53;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:46:08;2.75;;;1.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:48:39;3.10;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:51:12;2.72;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:53:44;3.20;;;2.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:56:18;2.85;;;1.63;;
6757;SDS011;3416;53.074;8.822;2022-09-27T09:58:51;1.50;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:01:22;4.13;;;2.28;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:03:54;4.32;;;1.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:06:21;3.67;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:08:50;5.25;;;1.92;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:11:21;6.32;;;3.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:13:51;7.03;;;2.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:16:19;3.75;;;1.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:18:50;5.72;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:21:23;2.85;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:24:02;5.20;;;1.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:26:33;4.35;;;1.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:29:12;6.60;;;1.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:31:51;3.92;;;2.25;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:34:26;3.78;;;2.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:37:06;1.80;;;1.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:39:46;2.78;;;1.73;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:42:22;9.23;;;3.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:45:00;3.47;;;1.75;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:47:51;3.65;;;2.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:50:29;2.83;;;2.08;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:53:00;5.75;;;1.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:55:30;5.50;;;2.08;;
6757;SDS011;3416;53.074;8.822;2022-09-27T10:58:00;7.97;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:00:29;3.47;;;1.23;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:03:00;7.60;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:05:31;3.17;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:08:00;2.60;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:10:29;2.00;;;1.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:13:07;3.00;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:15:41;2.90;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:18:23;1.98;;;1.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:20:58;6.70;;;2.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:23:46;3.92;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:26:25;6.22;;;3.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:29:06;4.05;;;3.67;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:31:48;4.75;;;3.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:34:32;4.22;;;3.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:37:21;3.40;;;3.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:39:58;4.07;;;2.50;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:42:47;4.05;;;2.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:45:25;10.45;;;4.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:48:20;4.90;;;3.03;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:51:03;6.15;;;4.32;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:53:49;7.50;;;3.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:56:28;6.85;;;2.72;;
6757;SDS011;3416;53.074;8.822;2022-09-27T11:59:07;3.60;;;3.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:01:59;7.65;;;3.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:04:42;5.50;;;3.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:07:18;5.18;;;3.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:09:51;3.08;;;2.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:12:23;6.10;;;3.25;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:14:54;7.55;;;3.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:17:26;5.47;;;3.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:19:56;6.63;;;3.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:22:27;8.43;;;3.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:24:58;11.35;;;3.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:27:27;4.78;;;2.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:30:02;3.95;;;3.05;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:32:32;4.25;;;2.65;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:35:05;3.45;;;2.72;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:37:42;2.40;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:40:14;6.05;;;3.92;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:42:46;4.28;;;1.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:45:18;2.85;;;1.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:47:59;4.70;;;2.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:50:34;4.43;;;2.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T12:53:10;3.03;;;2.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:04:36;7.57;;;2.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:07:18;4.90;;;3.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:12:57;3.60;;;2.97;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:15:27;2.55;;;2.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:17:57;5.85;;;2.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:20:36;6.40;;;1.98;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:26:41;4.30;;;3.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:29:23;4.93;;;2.78;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:34:44;2.55;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:40:23;1.65;;;1.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:43:03;4.75;;;1.83;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:45:52;4.20;;;2.67;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:48:23;2.20;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:50:58;3.33;;;1.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:53:29;3.47;;;1.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T13:56:00;1.33;;;0.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:01:19;2.22;;;1.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:03:54;3.15;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:06:25;5.93;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:08:57;1.85;;;1.02;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:11:29;1.77;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:14:01;2.88;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:16:32;1.80;;;1.42;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:19:01;2.42;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:21:29;4.90;;;2.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:24:19;1.83;;;1.23;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:27:02;1.35;;;0.77;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:29:43;2.15;;;0.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:32:13;3.58;;;0.85;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:34:41;5.28;;;1.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:37:17;2.75;;;0.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:39:58;2.10;;;1.30;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:42:30;2.28;;;1.45;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:45:03;4.65;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:47:43;4.65;;;0.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:50:12;3.95;;;1.33;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:52:44;1.80;;;0.73;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:55:14;3.30;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T14:57:44;3.85;;;1.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:00:18;2.28;;;1.88;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:02:47;3.63;;;1.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:05:19;2.85;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:07:47;3.55;;;1.58;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:10:14;4.18;;;2.80;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:12:44;3.97;;;1.20;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:15:15;3.83;;;1.17;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:17:47;1.75;;;1.27;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:20:18;4.75;;;1.52;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:22:48;2.17;;;1.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:25:18;1.33;;;0.95;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:27:48;1.88;;;1.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:30:20;1.83;;;1.25;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:32:51;2.00;;;1.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:35:22;2.05;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:37:51;2.10;;;1.35;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:43:31;2.17;;;1.08;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:46:03;5.22;;;1.13;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:51:50;1.48;;;1.00;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:54:20;3.20;;;1.70;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:56:48;1.63;;;1.17;;
6757;SDS011;3416;53.074;8.822;2022-09-27T15:59:18;1.27;;;0.90;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:01:48;2.75;;;1.10;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:04:17;4.15;;;1.52;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:06:44;2.20;;;1.60;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:09:12;6.32;;;1.55;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:11:42;3.95;;;2.92;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:14:11;2.00;;;1.40;;
6757;SDS011;3416;53.074;8.822;2022-09-27T16:16:41;10.48;;;1.83;;