sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2023-04-27T00:00:59;101148.41;;;11.04;54.39
25232;BME280;13176;51.140;6.290;2023-04-27T00:03:25;101265.44;;;11.67;54.60
25232;BME280;13176;51.140;6.290;2023-04-27T00:05:52;101229.94;;;11.42;54.95
25232;BME280;13176;51.140;6.290;2023-04-27T00:08:19;101264.78;;;11.41;56.50
25232;BME280;13176;51.140;6.290;2023-04-27T00:10:45;101244.09;;;11.14;56.15
25232;BME280;13176;51.140;6.290;2023-04-27T00:13:12;101266.66;;;11.24;56.39
25232;BME280;13176;51.140;6.290;2023-04-27T00:15:38;101110.63;;;10.43;56.69
25232;BME280;13176;51.140;6.290;2023-04-27T00:18:04;101159.06;;;10.80;56.88
25232;BME280;13176;51.140;6.290;2023-04-27T00:20:31;101258.69;;;11.39;56.20
25232;BME280;13176;51.140;6.290;2023-04-27T00:22:59;101249.13;;;11.38;56.42
25232;BME280;13176;51.140;6.290;2023-04-27T00:25:25;101288.22;;;11.48;56.64
25232;BME280;13176;51.140;6.290;2023-04-27T00:27:51;101270.16;;;11.23;57.08
25232;BME280;13176;51.140;6.290;2023-04-27T00:30:18;101292.69;;;11.33;57.62
25232;BME280;13176;51.140;6.290;2023-04-27T00:32:45;101292.66;;;11.42;57.02
25232;BME280;13176;51.140;6.290;2023-04-27T00:35:11;101308.25;;;11.57;56.96
25232;BME280;13176;51.140;6.290;2023-04-27T00:37:38;101272.56;;;11.50;57.49
25232;BME280;13176;51.140;6.290;2023-04-27T00:40:05;101149.53;;;10.76;56.52
25232;BME280;13176;51.140;6.290;2023-04-27T00:42:33;101138.22;;;10.74;56.64
25232;BME280;13176;51.140;6.290;2023-04-27T00:45:00;101143.50;;;10.68;56.97
25232;BME280;13176;51.140;6.290;2023-04-27T00:47:28;101177.41;;;10.73;57.19
25232;BME280;13176;51.140;6.290;2023-04-27T00:49:55;101155.69;;;10.63;57.12
25232;BME280;13176;51.140;6.290;2023-04-27T00:52:21;101169.56;;;10.71;57.02
25232;BME280;13176;51.140;6.290;2023-04-27T00:54:51;101187.81;;;10.74;57.51
25232;BME280;13176;51.140;6.290;2023-04-27T00:57:18;101136.75;;;10.37;57.46
25232;BME280;13176;51.140;6.290;2023-04-27T00:59:44;101185.28;;;10.62;57.83
25232;BME280;13176;51.140;6.290;2023-04-27T01:02:11;101195.69;;;10.65;58.28
25232;BME280;13176;51.140;6.290;2023-04-27T01:04:39;101172.28;;;10.55;58.18
25232;BME280;13176;51.140;6.290;2023-04-27T01:07:06;101221.69;;;10.83;58.25
25232;BME280;13176;51.140;6.290;2023-04-27T01:09:32;101251.19;;;10.94;58.52
25232;BME280;13176;51.140;6.290;2023-04-27T01:11:58;101131.69;;;10.08;58.96
25232;BME280;13176;51.140;6.290;2023-04-27T01:14:25;101288.69;;;10.84;58.96
25232;BME280;13176;51.140;6.290;2023-04-27T01:16:51;101287.78;;;10.91;58.84
25232;BME280;13176;51.140;6.290;2023-04-27T01:19:18;101215.81;;;10.44;58.72
25232;BME280;13176;51.140;6.290;2023-04-27T01:21:44;101163.00;;;9.96;59.07
25232;BME280;13176;51.140;6.290;2023-04-27T01:24:10;101286.25;;;10.54;59.85
25232;BME280;13176;51.140;6.290;2023-04-27T01:26:37;101162.16;;;9.89;59.56
25232;BME280;13176;51.140;6.290;2023-04-27T01:29:03;101274.09;;;10.41;59.99
25232;BME280;13176;51.140;6.290;2023-04-27T01:31:29;101298.41;;;10.55;59.48
25232;BME280;13176;51.140;6.290;2023-04-27T01:33:56;101288.00;;;10.49;59.13
25232;BME280;13176;51.140;6.290;2023-04-27T01:36:22;101311.44;;;10.54;60.04
25232;BME280;13176;51.140;6.290;2023-04-27T01:38:49;101261.09;;;10.29;60.26
25232;BME280;13176;51.140;6.290;2023-04-27T01:41:16;101259.41;;;10.18;59.35
25232;BME280;13176;51.140;6.290;2023-04-27T01:43:42;101183.03;;;9.83;59.32
25232;BME280;13176;51.140;6.290;2023-04-27T01:46:11;101325.31;;;10.60;59.24
25232;BME280;13176;51.140;6.290;2023-04-27T01:48:38;101307.13;;;10.47;59.04
25232;BME280;13176;51.140;6.290;2023-04-27T01:51:05;101312.31;;;10.54;59.47
25232;BME280;13176;51.140;6.290;2023-04-27T01:53:33;101314.91;;;10.56;59.29
25232;BME280;13176;51.140;6.290;2023-04-27T01:55:59;101262.88;;;10.20;59.55
25232;BME280;13176;51.140;6.290;2023-04-27T01:58:26;101321.03;;;10.50;58.97
25232;BME280;13176;51.140;6.290;2023-04-27T02:00:52;101301.97;;;10.35;60.00
25232;BME280;13176;51.140;6.290;2023-04-27T02:03:19;101317.56;;;10.42;59.71
25232;BME280;13176;51.140;6.290;2023-04-27T02:05:45;101265.53;;;10.13;59.69
25232;BME280;13176;51.140;6.290;2023-04-27T02:08:13;101273.34;;;10.16;59.93
25232;BME280;13176;51.140;6.290;2023-04-27T02:10:39;101203.03;;;9.65;60.12
25232;BME280;13176;51.140;6.290;2023-04-27T02:13:06;101300.28;;;10.12;60.38
25232;BME280;13176;51.140;6.290;2023-04-27T02:15:32;101280.31;;;10.02;60.29
25232;BME280;13176;51.140;6.290;2023-04-27T02:18:01;101322.00;;;10.11;60.21
25232;BME280;13176;51.140;6.290;2023-04-27T02:20:31;101301.13;;;9.93;60.60
25232;BME280;13176;51.140;6.290;2023-04-27T02:22:58;101300.28;;;9.94;60.37
25232;BME280;13176;51.140;6.290;2023-04-27T02:25:24;101282.06;;;9.70;60.58
25232;BME280;13176;51.140;6.290;2023-04-27T02:27:51;101298.56;;;9.72;60.63
25232;BME280;13176;51.140;6.290;2023-04-27T02:30:18;101263.84;;;9.49;60.96
25232;BME280;13176;51.140;6.290;2023-04-27T02:32:45;101282.09;;;9.53;61.29
25232;BME280;13176;51.140;6.290;2023-04-27T02:35:11;101320.28;;;9.75;60.85
25232;BME280;13176;51.140;6.290;2023-04-27T02:37:38;101289.88;;;9.58;61.33
25232;BME280;13176;51.140;6.290;2023-04-27T02:40:05;101273.38;;;9.53;61.43
25232;BME280;13176;51.140;6.290;2023-04-27T02:42:33;101244.72;;;9.53;60.83
25232;BME280;13176;51.140;6.290;2023-04-27T02:44:59;101276.00;;;9.74;60.29
25232;BME280;13176;51.140;6.290;2023-04-27T02:47:25;101171.84;;;9.17;60.04
25232;BME280;13176;51.140;6.290;2023-04-27T02:49:52;101284.63;;;9.91;60.31
25232;BME280;13176;51.140;6.290;2023-04-27T02:52:18;101288.97;;;10.08;59.81
25232;BME280;13176;51.140;6.290;2023-04-27T02:54:45;101183.94;;;9.57;59.28
25232;BME280;13176;51.140;6.290;2023-04-27T02:57:11;101255.09;;;10.04;58.33
25232;BME280;13176;51.140;6.290;2023-04-27T02:59:37;101249.88;;;9.98;58.46
25232;BME280;13176;51.140;6.290;2023-04-27T03:02:04;101272.47;;;10.05;59.07
25232;BME280;13176;51.140;6.290;2023-04-27T03:04:31;101278.56;;;10.01;59.22
25232;BME280;13176;51.140;6.290;2023-04-27T03:06:57;101295.06;;;10.04;59.00
25232;BME280;13176;51.140;6.290;2023-04-27T03:09:23;101203.94;;;9.38;59.25
25232;BME280;13176;51.140;6.290;2023-04-27T03:11:50;101242.13;;;9.63;59.14
25232;BME280;13176;51.140;6.290;2023-04-27T03:14:16;101242.13;;;9.56;59.40
25232;BME280;13176;51.140;6.290;2023-04-27T03:16:43;101163.19;;;9.12;59.50
25232;BME280;13176;51.140;6.290;2023-04-27T03:19:09;101194.41;;;9.24;59.96
25232;BME280;13176;51.140;6.290;2023-04-27T03:21:35;101197.88;;;9.23;59.96
25232;BME280;13176;51.140;6.290;2023-04-27T03:24:02;101234.34;;;9.48;60.07
25232;BME280;13176;51.140;6.290;2023-04-27T03:26:28;101288.16;;;9.78;59.26
25232;BME280;13176;51.140;6.290;2023-04-27T03:28:55;101296.84;;;9.77;58.91
25232;BME280;13176;51.140;6.290;2023-04-27T03:31:21;101293.38;;;9.78;59.39
25232;BME280;13176;51.140;6.290;2023-04-27T03:33:48;101249.94;;;9.50;58.78
25232;BME280;13176;51.140;6.290;2023-04-27T03:36:14;101286.41;;;9.75;59.75
25232;BME280;13176;51.140;6.290;2023-04-27T03:38:41;101258.63;;;9.64;59.11
25232;BME280;13176;51.140;6.290;2023-04-27T03:41:07;101147.59;;;8.94;59.10
25232;BME280;13176;51.140;6.290;2023-04-27T03:43:33;101197.88;;;9.26;59.76
25232;BME280;13176;51.140;6.290;2023-04-27T03:46:00;101238.69;;;9.39;60.14
25232;BME280;13176;51.140;6.290;2023-04-27T03:48:26;101270.78;;;9.62;59.56
25232;BME280;13176;51.140;6.290;2023-04-27T03:50:53;101295.09;;;9.79;59.53
25232;BME280;13176;51.140;6.290;2023-04-27T03:53:19;101253.44;;;9.28;59.63
25232;BME280;13176;51.140;6.290;2023-04-27T03:55:45;101269.91;;;9.16;61.17
25232;BME280;13176;51.140;6.290;2023-04-27T03:58:12;101275.09;;;9.12;61.12
25232;BME280;13176;51.140;6.290;2023-04-27T04:00:39;101241.22;;;8.76;61.52
25232;BME280;13176;51.140;6.290;2023-04-27T04:03:05;101222.13;;;8.59;61.73
25232;BME280;13176;51.140;6.290;2023-04-27T04:05:33;101301.09;;;8.93;62.33
25232;BME280;13176;51.140;6.290;2023-04-27T04:08:00;101284.63;;;8.88;62.47
25232;BME280;13176;51.140;6.290;2023-04-27T04:10:26;101306.31;;;8.96;62.59
25232;BME280;13176;51.140;6.290;2023-04-27T04:12:53;101268.97;;;8.71;62.49
25232;BME280;13176;51.140;6.290;2023-04-27T04:15:19;101324.56;;;9.00;62.14
25232;BME280;13176;51.140;6.290;2023-04-27T04:17:45;101334.94;;;8.97;61.79
25232;BME280;13176;51.140;6.290;2023-04-27T04:20:12;101222.94;;;8.37;61.84
25232;BME280;13176;51.140;6.290;2023-04-27T04:22:39;101329.72;;;8.88;62.62
25232;BME280;13176;51.140;6.290;2023-04-27T04:25:06;101185.50;;;8.05;62.34
25232;BME280;13176;51.140;6.290;2023-04-27T04:27:32;101289.72;;;8.59;62.72
25232;BME280;13176;51.140;6.290;2023-04-27T04:29:59;101315.75;;;8.62;62.57
25232;BME280;13176;51.140;6.290;2023-04-27T04:32:26;101315.75;;;8.65;62.72
25232;BME280;13176;51.140;6.290;2023-04-27T04:34:55;101333.09;;;8.60;63.15
25232;BME280;13176;51.140;6.290;2023-04-27T04:37:22;101241.91;;;8.18;62.98
25232;BME280;13176;51.140;6.290;2023-04-27T04:39:48;101333.97;;;8.70;62.54
25232;BME280;13176;51.140;6.290;2023-04-27T04:42:15;101274.03;;;8.35;63.13
25232;BME280;13176;51.140;6.290;2023-04-27T04:44:41;101293.97;;;8.42;63.27
25232;BME280;13176;51.140;6.290;2023-04-27T04:47:08;101234.84;;;7.99;63.58
25232;BME280;13176;51.140;6.290;2023-04-27T04:49:37;101198.38;;;7.86;63.15
25232;BME280;13176;51.140;6.290;2023-04-27T04:52:03;101210.50;;;7.87;62.97
25232;BME280;13176;51.140;6.290;2023-04-27T04:54:30;101233.00;;;7.85;64.49
25232;BME280;13176;51.140;6.290;2023-04-27T04:56:56;101323.50;;;8.49;64.83
25232;BME280;13176;51.140;6.290;2023-04-27T04:59:32;101298.34;;;8.48;64.22
25232;BME280;13176;51.140;6.290;2023-04-27T05:01:59;101202.84;;;8.09;63.88
25232;BME280;13176;51.140;6.290;2023-04-27T05:04:25;101288.03;;;8.70;63.23
25232;BME280;13176;51.140;6.290;2023-04-27T05:06:52;101202.94;;;8.24;62.90
25232;BME280;13176;51.140;6.290;2023-04-27T05:09:19;101199.53;;;8.37;62.70
25232;BME280;13176;51.140;6.290;2023-04-27T05:11:45;101193.44;;;8.41;63.02
25232;BME280;13176;51.140;6.290;2023-04-27T05:14:12;101205.59;;;8.48;62.60
25232;BME280;13176;51.140;6.290;2023-04-27T05:16:38;101248.16;;;8.77;62.95
25232;BME280;13176;51.140;6.290;2023-04-27T05:19:04;101232.56;;;8.80;62.72
25232;BME280;13176;51.140;6.290;2023-04-27T05:21:32;101166.56;;;8.39;62.48
25232;BME280;13176;51.140;6.290;2023-04-27T05:23:59;101221.31;;;9.01;62.38
25232;BME280;13176;51.140;6.290;2023-04-27T05:26:27;101211.75;;;8.80;62.64
25232;BME280;13176;51.140;6.290;2023-04-27T05:28:54;101329.81;;;9.57;62.81
25232;BME280;13176;51.140;6.290;2023-04-27T05:31:20;101344.59;;;9.73;62.72
25232;BME280;13176;51.140;6.290;2023-04-27T05:33:47;101322.00;;;9.70;62.58
25232;BME280;13176;51.140;6.290;2023-04-27T05:36:15;101338.53;;;9.80;61.91
25232;BME280;13176;51.140;6.290;2023-04-27T05:38:41;101343.75;;;9.80;62.31
25232;BME280;13176;51.140;6.290;2023-04-27T05:41:08;101209.19;;;9.04;62.51
25232;BME280;13176;51.140;6.290;2023-04-27T05:43:37;101350.69;;;9.81;62.19
25232;BME280;13176;51.140;6.290;2023-04-27T05:46:04;101135.44;;;8.66;62.20
25232;BME280;13176;51.140;6.290;2023-04-27T05:48:30;101349.78;;;9.94;62.49
25232;BME280;13176;51.140;6.290;2023-04-27T05:51:01;101216.97;;;9.25;62.41
25232;BME280;13176;51.140;6.290;2023-04-27T05:53:29;101232.59;;;9.28;62.29
25232;BME280;13176;51.140;6.290;2023-04-27T05:55:58;101351.56;;;10.05;62.12
25232;BME280;13176;51.140;6.290;2023-04-27T05:58:26;101237.81;;;9.37;62.50
25232;BME280;13176;51.140;6.290;2023-04-27T06:00:53;101257.78;;;9.48;62.46
25232;BME280;13176;51.140;6.290;2023-04-27T06:03:19;101338.50;;;10.08;62.08
25232;BME280;13176;51.140;6.290;2023-04-27T06:05:52;101218.69;;;9.53;62.21
25232;BME280;13176;51.140;6.290;2023-04-27T06:08:24;101284.63;;;9.91;61.80
25232;BME280;13176;51.140;6.290;2023-04-27T06:10:52;101282.91;;;9.93;61.96
25232;BME280;13176;51.140;6.290;2023-04-27T06:13:19;101341.94;;;10.26;62.22
25232;BME280;13176;51.140;6.290;2023-04-27T06:15:45;101360.16;;;10.40;62.57
25232;BME280;13176;51.140;6.290;2023-04-27T06:18:12;101383.59;;;10.56;62.13
25232;BME280;13176;51.140;6.290;2023-04-27T06:20:39;101322.81;;;10.33;62.20
25232;BME280;13176;51.140;6.290;2023-04-27T06:23:05;101367.94;;;10.59;61.56
25232;BME280;13176;51.140;6.290;2023-04-27T06:25:32;101242.94;;;9.94;61.83
25232;BME280;13176;51.140;6.290;2023-04-27T06:27:59;101354.00;;;10.63;61.46
25232;BME280;13176;51.140;6.290;2023-04-27T06:30:26;101381.78;;;10.88;61.70
25232;BME280;13176;51.140;6.290;2023-04-27T06:32:53;101339.22;;;10.65;60.76
25232;BME280;13176;51.140;6.290;2023-04-27T06:35:20;101333.13;;;10.72;59.77
25232;BME280;13176;51.140;6.290;2023-04-27T06:37:46;101366.06;;;10.94;59.80
25232;BME280;13176;51.140;6.290;2023-04-27T06:40:13;101346.97;;;10.89;59.96
25232;BME280;13176;51.140;6.290;2023-04-27T06:42:39;101374.72;;;11.08;60.24
25232;BME280;13176;51.140;6.290;2023-04-27T06:45:06;101277.53;;;10.55;59.93
25232;BME280;13176;51.140;6.290;2023-04-27T06:47:33;101305.25;;;10.74;60.07
25232;BME280;13176;51.140;6.290;2023-04-27T06:49:59;101249.66;;;10.57;59.13
25232;BME280;13176;51.140;6.290;2023-04-27T06:52:26;101300.75;;;11.05;58.69
25232;BME280;13176;51.140;6.290;2023-04-27T06:54:52;101351.03;;;11.38;58.74
25232;BME280;13176;51.140;6.290;2023-04-27T06:57:19;101348.34;;;11.50;59.45
25232;BME280;13176;51.140;6.290;2023-04-27T06:59:45;101336.16;;;11.49;58.96
25232;BME280;13176;51.140;6.290;2023-04-27T07:02:12;101356.03;;;11.71;56.44
25232;BME280;13176;51.140;6.290;2023-04-27T07:04:38;101380.34;;;11.82;57.64
25232;BME280;13176;51.140;6.290;2023-04-27T07:07:05;101329.16;;;11.57;57.77
25232;BME280;13176;51.140;6.290;2023-04-27T07:09:31;101355.13;;;11.78;56.32
25232;BME280;13176;51.140;6.290;2023-04-27T07:11:58;101349.88;;;11.78;56.01
25232;BME280;13176;51.140;6.290;2023-04-27T07:14:26;101349.78;;;11.90;56.31
25232;BME280;13176;51.140;6.290;2023-04-27T07:16:52;101351.50;;;11.94;56.67
25232;BME280;13176;51.140;6.290;2023-04-27T07:19:19;101334.94;;;11.95;57.24
25232;BME280;13176;51.140;6.290;2023-04-27T07:21:45;101357.59;;;11.91;56.57
25232;BME280;13176;51.140;6.290;2023-04-27T07:24:13;101360.19;;;11.99;56.71
25232;BME280;13176;51.140;6.290;2023-04-27T07:26:39;101309.72;;;11.88;56.92
25232;BME280;13176;51.140;6.290;2023-04-27T07:29:06;101322.69;;;11.98;56.64
25232;BME280;13176;51.140;6.290;2023-04-27T07:31:51;101359.91;;;12.26;55.73
25232;BME280;13176;51.140;6.290;2023-04-27T07:34:18;101269.75;;;11.74;55.38
25232;BME280;13176;51.140;6.290;2023-04-27T07:36:44;101318.19;;;12.11;55.38
25232;BME280;13176;51.140;6.290;2023-04-27T07:39:11;101258.34;;;11.81;55.43
25232;BME280;13176;51.140;6.290;2023-04-27T07:41:38;101334.63;;;12.23;54.56
25232;BME280;13176;51.140;6.290;2023-04-27T07:44:04;101340.66;;;12.33;53.59
25232;BME280;13176;51.140;6.290;2023-04-27T07:46:30;101326.69;;;12.34;54.44
25232;BME280;13176;51.140;6.290;2023-04-27T07:48:57;101304.13;;;12.24;53.64
25232;BME280;13176;51.140;6.290;2023-04-27T07:51:25;101288.47;;;12.18;52.97
25232;BME280;13176;51.140;6.290;2023-04-27T07:53:54;101345.50;;;12.65;53.17
25232;BME280;13176;51.140;6.290;2023-04-27T07:56:20;101327.31;;;12.55;52.42
25232;BME280;13176;51.140;6.290;2023-04-27T07:58:47;101329.69;;;12.73;51.63
25232;BME280;13176;51.140;6.290;2023-04-27T08:01:13;101218.72;;;12.17;52.35
25232;BME280;13176;51.140;6.290;2023-04-27T08:03:39;101351.31;;;12.91;51.32
25232;BME280;13176;51.140;6.290;2023-04-27T08:06:06;101261.88;;;12.55;51.95
25232;BME280;13176;51.140;6.290;2023-04-27T08:08:33;101144.97;;;11.88;51.91
25232;BME280;13176;51.140;6.290;2023-04-27T08:11:00;101342.19;;;13.21;50.54
25232;BME280;13176;51.140;6.290;2023-04-27T08:13:27;101254.56;;;12.76;52.11
25232;BME280;13176;51.140;6.290;2023-04-27T08:15:53;101345.56;;;13.29;50.18
25232;BME280;13176;51.140;6.290;2023-04-27T08:18:24;101300.34;;;13.13;49.45
25232;BME280;13176;51.140;6.290;2023-04-27T08:20:50;101323.63;;;13.34;48.91
25232;BME280;13176;51.140;6.290;2023-04-27T08:23:17;101347.75;;;13.57;51.03
25232;BME280;13176;51.140;6.290;2023-04-27T08:25:44;101331.06;;;13.61;50.43
25232;BME280;13176;51.140;6.290;2023-04-27T08:28:12;101224.44;;;13.10;51.23
25232;BME280;13176;51.140;6.290;2023-04-27T08:30:38;101200.91;;;13.06;49.44
25232;BME280;13176;51.140;6.290;2023-04-27T08:33:04;101201.09;;;12.94;49.87
25232;BME280;13176;51.140;6.290;2023-04-27T08:35:31;101295.84;;;13.77;48.56
25232;BME280;13176;51.140;6.290;2023-04-27T08:37:57;101306.25;;;13.81;49.29
25232;BME280;13176;51.140;6.290;2023-04-27T08:40:28;101241.22;;;13.50;48.84
25232;BME280;13176;51.140;6.290;2023-04-27T08:42:59;101223.50;;;13.64;47.36
25232;BME280;13176;51.140;6.290;2023-04-27T08:45:26;101340.09;;;14.45;47.54
25232;BME280;13176;51.140;6.290;2023-04-27T08:47:53;101167.75;;;13.55;46.54
25232;BME280;13176;51.140;6.290;2023-04-27T08:50:21;101182.16;;;13.78;45.72
25232;BME280;13176;51.140;6.290;2023-04-27T08:52:49;101291.78;;;14.55;46.76
25232;BME280;13176;51.140;6.290;2023-04-27T08:55:17;101255.53;;;14.28;47.29
25232;BME280;13176;51.140;6.290;2023-04-27T08:57:56;101213.66;;;14.22;46.90
25232;BME280;13176;51.140;6.290;2023-04-27T09:00:24;101240.19;;;14.51;46.08
25232;BME280;13176;51.140;6.290;2023-04-27T09:02:51;101320.13;;;15.19;44.16
25232;BME280;13176;51.140;6.290;2023-04-27T09:05:20;101209.22;;;14.66;44.67
25232;BME280;13176;51.140;6.290;2023-04-27T09:08:03;101254.22;;;14.89;42.39
25232;BME280;13176;51.140;6.290;2023-04-27T09:10:46;101179.22;;;14.75;45.47
25232;BME280;13176;51.140;6.290;2023-04-27T09:13:13;101187.66;;;14.88;44.98
25232;BME280;13176;51.140;6.290;2023-04-27T09:15:45;101305.16;;;15.59;45.32
25232;BME280;13176;51.140;6.290;2023-04-27T09:18:18;101211.25;;;15.29;42.96
25232;BME280;13176;51.140;6.290;2023-04-27T09:20:47;101188.81;;;15.13;44.73
25232;BME280;13176;51.140;6.290;2023-04-27T09:23:33;101306.38;;;16.13;42.45
25232;BME280;13176;51.140;6.290;2023-04-27T09:26:02;101267.13;;;16.04;41.00
25232;BME280;13176;51.140;6.290;2023-04-27T09:28:30;101218.69;;;15.79;39.89
25232;BME280;13176;51.140;6.290;2023-04-27T09:30:59;101308.03;;;16.50;39.80
25232;BME280;13176;51.140;6.290;2023-04-27T09:35:54;101307.03;;;16.54;39.75
25232;BME280;13176;51.140;6.290;2023-04-27T09:38:22;101297.84;;;16.67;38.50
25232;BME280;13176;51.140;6.290;2023-04-27T09:40:51;101303.13;;;16.67;37.71
25232;BME280;13176;51.140;6.290;2023-04-27T09:43:18;101179.09;;;16.14;39.74
25232;BME280;13176;51.140;6.290;2023-04-27T09:45:44;101215.41;;;16.62;39.96
25232;BME280;13176;51.140;6.290;2023-04-27T09:48:11;101197.38;;;16.49;39.68
25232;BME280;13176;51.140;6.290;2023-04-27T09:50:40;101192.56;;;16.63;39.81
25232;BME280;13176;51.140;6.290;2023-04-27T09:53:10;101279.41;;;17.23;38.85
25232;BME280;13176;51.140;6.290;2023-04-27T09:55:44;101291.63;;;17.55;37.18
25232;BME280;13176;51.140;6.290;2023-04-27T09:58:39;101297.16;;;17.73;35.94
25232;BME280;13176;51.140;6.290;2023-04-27T10:01:31;101188.19;;;17.16;36.22
25232;BME280;13176;51.140;6.290;2023-04-27T10:07:13;101199.88;;;17.61;36.39
25232;BME280;13176;51.140;6.290;2023-04-27T10:09:42;101177.13;;;17.83;36.20
25232;BME280;13176;51.140;6.290;2023-04-27T10:12:20;101269.59;;;18.55;35.40
25232;BME280;13176;51.140;6.290;2023-04-27T10:14:57;101171.03;;;18.04;35.84
25232;BME280;13176;51.140;6.290;2023-04-27T10:17:32;101173.66;;;17.81;35.83
25232;BME280;13176;51.140;6.290;2023-04-27T10:20:00;101265.53;;;18.68;35.33
25232;BME280;13176;51.140;6.290;2023-04-27T10:22:41;101233.09;;;18.64;35.27
25232;BME280;13176;51.140;6.290;2023-04-27T10:25:28;101227.19;;;18.79;34.59
25232;BME280;13176;51.140;6.290;2023-04-27T10:27:57;101255.78;;;18.93;35.80
25232;BME280;13176;51.140;6.290;2023-04-27T10:30:30;101252.78;;;18.79;34.46
25232;BME280;13176;51.140;6.290;2023-04-27T10:32:59;101229.56;;;18.87;34.41
25232;BME280;13176;51.140;6.290;2023-04-27T10:35:37;101202.06;;;18.91;34.52
25232;BME280;13176;51.140;6.290;2023-04-27T10:38:20;101204.13;;;19.27;34.32
25232;BME280;13176;51.140;6.290;2023-04-27T10:41:01;101231.16;;;19.55;34.84
25232;BME280;13176;51.140;6.290;2023-04-27T10:43:30;101227.56;;;19.97;34.70
25232;BME280;13176;51.140;6.290;2023-04-27T10:46:35;101176.88;;;19.85;34.14
25232;BME280;13176;51.140;6.290;2023-04-27T10:49:07;101228.75;;;20.87;32.24
25232;BME280;13176;51.140;6.290;2023-04-27T10:51:40;101256.38;;;21.54;30.85
25232;BME280;13176;51.140;6.290;2023-04-27T10:54:44;101160.69;;;21.38;30.72
25232;BME280;13176;51.140;6.290;2023-04-27T10:57:11;101140.00;;;21.45;29.89
25232;BME280;13176;51.140;6.290;2023-04-27T10:59:49;101174.94;;;21.71;29.08
25232;BME280;13176;51.140;6.290;2023-04-27T11:02:17;101172.66;;;21.64;28.64
25232;BME280;13176;51.140;6.290;2023-04-27T11:04:50;101201.63;;;22.36;28.31
25232;BME280;13176;51.140;6.290;2023-04-27T11:07:24;101244.22;;;23.30;27.20
25232;BME280;13176;51.140;6.290;2023-04-27T11:09:51;101067.84;;;22.01;28.16
25232;BME280;13176;51.140;6.290;2023-04-27T11:12:18;101076.75;;;22.48;27.22
25232;BME280;13176;51.140;6.290;2023-04-27T11:14:45;101198.34;;;23.39;26.16
25232;BME280;13176;51.140;6.290;2023-04-27T11:17:11;101154.41;;;22.70;27.91
25232;BME280;13176;51.140;6.290;2023-04-27T11:19:45;101045.88;;;21.83;26.34
25232;BME280;13176;51.140;6.290;2023-04-27T11:22:14;101168.16;;;22.78;26.48
25232;BME280;13176;51.140;6.290;2023-04-27T11:24:48;101232.41;;;23.18;26.71
25232;BME280;13176;51.140;6.290;2023-04-27T11:27:16;101106.53;;;22.39;26.43
25232;BME280;13176;51.140;6.290;2023-04-27T11:29:43;101136.91;;;22.35;26.73
25232;BME280;13176;51.140;6.290;2023-04-27T11:32:20;101146.53;;;22.38;27.74
25232;BME280;13176;51.140;6.290;2023-04-27T11:34:51;101211.44;;;22.97;27.67
25232;BME280;13176;51.140;6.290;2023-04-27T11:37:23;101203.75;;;23.08;24.77
25232;BME280;13176;51.140;6.290;2023-04-27T11:39:51;101196.34;;;23.13;27.58
25232;BME280;13176;51.140;6.290;2023-04-27T11:42:24;101172.81;;;22.75;25.58
25232;BME280;13176;51.140;6.290;2023-04-27T11:44:58;101112.69;;;22.40;26.62
25232;BME280;13176;51.140;6.290;2023-04-27T11:47:27;101155.63;;;23.11;26.95
25232;BME280;13176;51.140;6.290;2023-04-27T11:49:59;101185.16;;;23.22;24.67
25232;BME280;13176;51.140;6.290;2023-04-27T11:52:34;101081.69;;;23.30;24.73
25232;BME280;13176;51.140;6.290;2023-04-27T11:55:01;101200.66;;;24.04;25.67
25232;BME280;13176;51.140;6.290;2023-04-27T11:57:32;101180.00;;;23.78;22.54
25232;BME280;13176;51.140;6.290;2023-04-27T12:00:00;101070.72;;;23.64;23.62
25232;BME280;13176;51.140;6.290;2023-04-27T12:02:30;101019.25;;;23.34;25.46
25232;BME280;13176;51.140;6.290;2023-04-27T12:04:58;101107.09;;;23.79;25.09
25232;BME280;13176;51.140;6.290;2023-04-27T12:07:25;101179.34;;;24.31;25.35
25232;BME280;13176;51.140;6.290;2023-04-27T12:09:52;101176.50;;;24.34;25.78
25232;BME280;13176;51.140;6.290;2023-04-27T12:12:19;101178.97;;;24.24;26.53
25232;BME280;13176;51.140;6.290;2023-04-27T12:14:48;101169.41;;;24.06;27.59
25232;BME280;13176;51.140;6.290;2023-04-27T12:17:15;101097.47;;;23.76;24.35
25232;BME280;13176;51.140;6.290;2023-04-27T12:19:41;101113.19;;;24.36;27.01
25232;BME280;13176;51.140;6.290;2023-04-27T12:22:08;101152.06;;;24.95;24.18
25232;BME280;13176;51.140;6.290;2023-04-27T12:24:34;101012.31;;;24.41;22.04
25232;BME280;13176;51.140;6.290;2023-04-27T12:27:02;101187.78;;;25.47;21.80
25232;BME280;13176;51.140;6.290;2023-04-27T12:29:44;101154.78;;;25.21;22.73
25232;BME280;13176;51.140;6.290;2023-04-27T12:33:25;101154.50;;;25.89;21.33
25232;BME280;13176;51.140;6.290;2023-04-27T12:40:06;101135.41;;;25.44;22.16
25232;BME280;13176;51.140;6.290;2023-04-27T12:42:34;101163.88;;;25.70;20.11
25232;BME280;13176;51.140;6.290;2023-04-27T12:45:01;101137.81;;;25.98;21.20
25232;BME280;13176;51.140;6.290;2023-04-27T12:47:27;101146.34;;;25.78;21.11
25232;BME280;13176;51.140;6.290;2023-04-27T12:50:13;101147.09;;;25.68;23.35
25232;BME280;13176;51.140;6.290;2023-04-27T12:52:40;101151.88;;;25.75;21.43
25232;BME280;13176;51.140;6.290;2023-04-27T12:55:07;101127.34;;;25.05;24.76
25232;BME280;13176;51.140;6.290;2023-04-27T12:57:46;101124.25;;;24.85;21.68
25232;BME280;13176;51.140;6.290;2023-04-27T13:00:18;101141.19;;;25.63;23.01
25232;BME280;13176;51.140;6.290;2023-04-27T13:02:45;101044.66;;;25.16;21.89
25232;BME280;13176;51.140;6.290;2023-04-27T13:05:12;101145.25;;;25.68;20.24
25232;BME280;13176;51.140;6.290;2023-04-27T13:07:38;101036.78;;;24.08;19.98
25232;BME280;13176;51.140;6.290;2023-04-27T13:10:05;101027.28;;;23.76;21.60