sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:01:22;4.53;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:03:49;5.88;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:06:16;4.15;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:08:43;7.55;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:11:10;3.83;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:13:37;4.70;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:16:03;2.63;;;0.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:18:30;7.18;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:20:57;4.75;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:23:24;2.50;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:25:52;5.63;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:28:19;5.05;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:30:47;5.25;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:33:15;1.85;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:35:43;5.80;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:38:12;5.50;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:40:43;3.10;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:43:11;4.20;;;1.23;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:45:39;5.63;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:48:07;4.28;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:50:35;1.90;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:53:03;3.35;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:55:30;4.07;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T00:57:58;2.47;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:00:26;2.00;;;0.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:02:53;5.55;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:05:27;2.97;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:08:04;2.88;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:10:46;5.07;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:13:21;2.30;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:15:48;3.08;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:18:14;3.28;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:20:41;4.22;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:26:12;2.63;;;1.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:28:46;2.72;;;0.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:31:22;5.03;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:33:52;4.07;;;2.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:36:21;2.88;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:38:48;2.05;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:41:16;6.70;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:43:44;3.88;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:46:11;2.55;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:48:38;2.65;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:51:05;4.57;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:53:31;2.95;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:55:59;2.13;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T01:58:26;2.22;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:00:52;2.60;;;1.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:03:19;2.15;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:05:47;1.90;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:08:15;2.47;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:10:42;3.42;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:13:09;2.08;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:15:36;1.80;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:18:03;2.63;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:20:32;2.10;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:23:00;1.15;;;0.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:25:27;1.65;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:27:54;1.90;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:30:21;3.05;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:32:47;1.33;;;1.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:35:14;3.42;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:37:42;2.20;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:40:09;1.73;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:42:36;2.05;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:45:03;1.48;;;1.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:47:30;1.50;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:49:57;3.38;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:52:23;2.35;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:54:50;2.38;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:57:17;3.97;;;1.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T02:59:43;1.63;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:02:10;2.28;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:04:38;2.50;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:07:05;2.50;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:09:32;2.03;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:11:59;2.40;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:14:26;2.80;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:16:53;2.33;;;1.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:19:20;1.40;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:21:47;1.92;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:24:13;1.55;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:26:40;2.20;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:29:08;1.50;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:31:35;2.25;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:34:02;3.53;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:36:28;2.10;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:38:55;1.63;;;1.52;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:41:21;2.05;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:43:49;3.78;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:46:18;2.47;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:48:45;1.70;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:51:12;1.25;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:53:38;1.83;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:56:05;1.85;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T03:58:32;4.35;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:00:59;1.95;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:03:25;3.38;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:05:53;1.60;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:08:22;1.58;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:10:49;1.23;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:13:17;0.75;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:15:47;2.00;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:18:16;1.38;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:20:43;1.95;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:23:10;1.85;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:25:37;2.28;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:28:04;2.25;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:30:31;2.33;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:32:57;1.83;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:35:24;2.65;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:37:51;2.22;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:40:18;1.73;;;1.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:42:44;2.28;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:45:12;2.35;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:47:39;1.92;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:50:06;1.88;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:52:33;4.63;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:55:00;3.42;;;1.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:57:27;4.38;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T04:59:54;6.65;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:02:21;2.92;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:04:47;2.38;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:07:14;2.58;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:09:41;3.42;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:12:08;3.50;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:14:35;2.25;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:17:01;4.05;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:19:28;2.10;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:21:55;3.47;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:24:21;5.30;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:26:48;3.00;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:29:15;3.92;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:31:42;2.63;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:34:09;5.13;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:36:36;6.53;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:39:03;2.67;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:41:33;10.40;;;3.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:44:01;3.55;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:46:28;3.78;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:48:58;2.58;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:51:27;5.45;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:53:54;3.55;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:56:21;3.67;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T05:58:47;5.38;;;1.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:01:15;3.67;;;2.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:03:43;3.17;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:06:10;4.43;;;2.72;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:08:37;4.38;;;3.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:11:04;3.15;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:13:32;2.85;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:15:59;5.32;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:18:26;3.72;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:20:53;3.00;;;1.83;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:23:20;6.47;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:25:47;3.33;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:28:14;2.53;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:30:40;4.18;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:33:07;3.40;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:35:35;3.35;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:38:02;3.33;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:40:29;5.60;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:42:56;3.70;;;2.38;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:45:23;3.63;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:47:50;4.90;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:50:17;4.82;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:52:44;2.80;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:55:19;3.60;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T06:57:48;3.42;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:00:16;4.90;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:02:43;2.90;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:05:10;2.95;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:07:38;4.18;;;2.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:10:04;3.72;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:12:32;3.53;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:14:59;3.17;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:17:27;2.88;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:19:57;2.90;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:22:24;2.88;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:24:52;3.95;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:27:19;3.67;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:29:46;3.15;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:32:13;7.03;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:34:40;2.50;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:37:07;2.88;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:39:33;4.78;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:42:03;4.15;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:44:30;3.53;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:46:57;3.05;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:49:23;2.95;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:51:51;4.70;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:54:18;2.83;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:56:48;2.80;;;2.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T07:59:15;3.58;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:01:42;2.88;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:04:09;4.53;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:06:36;3.22;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:09:04;3.78;;;3.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:11:32;3.40;;;1.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:14:05;2.85;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:16:31;3.72;;;1.92;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:18:58;2.47;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:21:25;3.75;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:23:52;3.80;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:26:19;2.70;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:28:47;3.85;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:31:16;4.15;;;2.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:33:44;3.60;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:36:11;3.03;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:38:38;2.80;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:41:05;2.80;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:43:32;4.13;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:45:59;4.30;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:48:28;3.33;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:50:55;2.45;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:53:22;3.20;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:55:49;3.10;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T08:58:17;2.72;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:00:46;3.35;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:03:14;2.42;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:05:44;2.15;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:08:13;2.97;;;2.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:10:44;2.22;;;1.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:13:13;2.33;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:15:42;3.13;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:18:11;2.72;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:20:38;2.28;;;2.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:23:05;2.67;;;1.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:25:43;2.42;;;0.68;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:28:11;1.60;;;0.77;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:30:54;1.65;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:33:21;1.75;;;1.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:35:47;3.33;;;0.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:38:15;2.30;;;0.98;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:40:43;1.83;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:43:12;1.35;;;0.73;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:45:43;1.55;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:48:15;2.00;;;0.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:50:45;1.90;;;0.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:53:13;2.03;;;0.68;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:55:41;2.47;;;0.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T09:58:11;4.38;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:00:39;2.67;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:03:07;3.88;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:05:37;4.47;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:08:07;2.70;;;1.17;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:10:37;2.65;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:13:07;4.32;;;1.02;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:15:34;3.83;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:18:03;4.68;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:20:33;2.45;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:23:00;2.72;;;1.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:25:27;7.75;;;1.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:27:55;3.35;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:30:25;3.08;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:32:53;2.40;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:35:22;6.25;;;1.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:37:48;3.00;;;0.93;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:40:16;2.20;;;1.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:45:26;3.83;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:47:58;6.35;;;1.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:50:37;3.08;;;1.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:53:05;6.55;;;1.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:55:38;4.35;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T10:58:07;4.88;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:00:37;5.55;;;1.27;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:08:19;2.97;;;0.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:10:50;4.47;;;1.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:15:48;4.65;;;1.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:18:14;4.53;;;1.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:20:43;2.65;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:23:10;4.32;;;1.48;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:25:38;6.63;;;3.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:28:09;6.53;;;1.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:30:38;5.40;;;1.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:33:08;6.53;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:35:40;5.90;;;1.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:38:11;5.28;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:40:48;3.60;;;1.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:43:15;7.78;;;2.00;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:45:46;6.55;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:48:22;4.63;;;1.60;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:51:00;5.97;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:53:33;7.07;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:56:04;3.38;;;2.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T11:58:34;6.18;;;2.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:01:02;6.07;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:03:29;5.10;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:05:56;7.80;;;3.10;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:08:25;5.72;;;2.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:10:53;5.40;;;3.50;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:13:22;8.40;;;2.63;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:18:20;6.78;;;2.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:20:48;4.82;;;2.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:23:21;10.38;;;2.35;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:26:01;6.18;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:28:30;5.35;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:31:01;7.30;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:33:32;7.00;;;3.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:36:00;6.15;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:38:29;4.88;;;2.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:40:56;5.50;;;1.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:43:23;6.82;;;2.30;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:45:49;4.20;;;2.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:48:16;6.10;;;2.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:50:43;9.27;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:53:10;7.47;;;3.08;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:55:36;6.40;;;2.25;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T12:58:03;6.13;;;3.03;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:00:30;4.72;;;2.47;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:02:57;5.75;;;2.22;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:05:23;7.75;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:07:50;5.10;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:10:18;8.00;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:12:45;6.15;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:15:12;5.05;;;2.45;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:17:39;8.40;;;2.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:20:06;5.72;;;2.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:22:33;8.52;;;2.67;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:25:00;7.22;;;2.53;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:27:26;5.05;;;2.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:29:53;6.10;;;2.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:32:20;7.82;;;1.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:34:47;7.45;;;2.97;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:37:15;8.32;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:39:44;6.55;;;2.65;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:42:11;6.45;;;2.88;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:44:39;5.68;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:47:07;6.65;;;3.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:49:35;9.75;;;3.58;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:52:02;8.20;;;3.75;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:54:29;7.25;;;3.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:56:57;7.22;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T13:59:23;11.73;;;3.55;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:01:50;9.80;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:04:17;7.30;;;3.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:06:44;6.03;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:09:10;10.02;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:11:37;9.93;;;4.15;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:14:08;8.38;;;3.95;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:16:35;8.73;;;3.85;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:19:02;6.82;;;3.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:21:29;9.20;;;3.70;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:23:56;6.80;;;2.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:26:23;10.27;;;3.40;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:28:49;7.57;;;3.13;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:31:16;8.40;;;4.28;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:33:43;8.20;;;3.90;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:36:10;8.23;;;4.07;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:38:36;8.20;;;3.80;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:41:03;8.52;;;4.05;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:43:30;6.85;;;4.20;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:45:57;9.35;;;3.42;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:48:26;8.70;;;3.33;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:50:53;8.55;;;3.78;;
65717;SDS011;52445;52.466;-1.016;2023-07-31T14:53:20;9.15;;;3.97;;