sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-07-08T00:00:52;101290;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:02:04;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:03:12;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:04:12;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:05:22;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:06:24;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:07:22;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:08:22;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:09:32;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:10:32;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:11:42;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:12:43;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:13:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:15:02;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:16:13;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:17:22;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:18:22;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:19:32;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:20:33;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:21:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:22:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:24:02;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:25:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:26:13;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:27:12;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:28:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:29:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:30:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:31:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:32:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:33:53;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:35:02;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:36:13;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:37:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:38:32;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:39:32;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:40:50;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:41:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:42:52;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:44:02;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:45:04;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:46:15;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:47:14;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:48:23;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:49:34;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:50:32;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:51:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:52:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:53:52;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:55:04;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:56:13;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:57:23;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:58:33;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T00:59:43;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:00:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:02:03;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:03:12;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:04:22;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:05:32;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:06:44;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:07:53;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:08:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:09:53;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:11:02;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:12:15;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:13:22;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:14:32;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:15:43;101280;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:16:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:17:52;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:19:02;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:20:12;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:21:44;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:22:22;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:23:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:24:43;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:25:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:26:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:28:02;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:29:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:30:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:31:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:32:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:33:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:34:32;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:35:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:36:34;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:37:33;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:38:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:39:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:40:53;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:42:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:43:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:44:30;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:45:13;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:46:23;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:47:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:48:33;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:49:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:50:43;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:51:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:53:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:54:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:55:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:56:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:57:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:58:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T01:59:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:00:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:01:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:02:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:03:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:04:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:06:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:07:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:08:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:09:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:10:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:11:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:12:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:13:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:14:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:16:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:17:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:18:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:19:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:20:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:21:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:23:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:24:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:25:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:26:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:27:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:28:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:29:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:30:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:31:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:32:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:33:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:34:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:36:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:37:12;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:38:12;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:39:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:40:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:41:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:42:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:43:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:44:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:45:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:47:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:48:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:49:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:50:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:51:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:52:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:53:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:54:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:55:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:56:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:57:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T02:59:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:00:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:01:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:02:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:03:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:04:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:05:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:06:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:07:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:08:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:10:02;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:11:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:12:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:13:22;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:14:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:15:32;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:16:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:17:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:18:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:20:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:21:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:22:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:23:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:24:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:25:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:26:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:27:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:28:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:30:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:31:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:32:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:33:22;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:34:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:35:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:36:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:37:42;101210;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:38:52;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:39:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:40:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:42:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:43:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:44:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:45:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:46:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:47:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:48:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:49:52;101220;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:51:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:52:13;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:53:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:54:23;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:55:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:56:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:57:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:58:42;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T03:59:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:01:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:02:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:03:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:04:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:05:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:06:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:07:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:08:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:09:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:10:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:12:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:13:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:14:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:15:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:16:35;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:17:43;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:18:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:19:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:21:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:22:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:23:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:24:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:25:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:26:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:27:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:28:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:29:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:31:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:32:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:33:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:34:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:35:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:36:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:37:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:38:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:39:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:40:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:42:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:43:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:44:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:45:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:46:24;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:47:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:48:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:49:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:51:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:52:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:53:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:54:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:55:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:56:35;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:57:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T04:58:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:00:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:01:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:02:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:03:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:04:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:05:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:06:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:07:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:08:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:09:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:10:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:11:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:12:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:13:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:15:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:16:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:17:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:18:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:19:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:20:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:21:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:22:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:23:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:24:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:26:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:27:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:28:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:29:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:30:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:31:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:32:32;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:33:42;101270;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:34:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:35:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:36:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:37:52;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:39:02;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:40:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:41:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:42:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:43:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:44:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:45:42;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:46:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:47:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:49:02;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:50:12;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:51:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:52:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:53:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:54:42;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:55:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:56:52;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:58:02;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T05:59:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:00:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:01:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:02:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:03:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:04:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:06:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:07:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:08:12;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:09:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:10:22;101260;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:11:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:12:22;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:13:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:14:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:15:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:16:32;101250;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:17:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:18:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:19:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:20:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:22:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:23:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:24:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:25:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:26:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:27:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:28:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:29:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:30:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:31:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:32:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:33:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:34:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:35:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:36:52;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:37:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:39:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:40:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:41:12;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:42:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:43:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:44:22;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:45:32;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:46:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:47:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:48:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:49:52;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:51:02;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:52:02;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:53:12;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:54:22;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:55:32;101230;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:56:42;101240;;;
74485;BMP280;62942;52.462;10.846;2023-07-08T06:57:42;101240;;;