sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2022-08-25T00:01:09;40.88;;;26.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:03:38;29.23;;;22.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:06:05;28.48;;;22.23;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:08:32;26.50;;;21.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:11:00;30.40;;;23.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:13:26;28.35;;;23.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:15:53;27.17;;;21.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:18:18;30.35;;;22.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:20:47;30.13;;;23.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:23:13;29.25;;;23.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:25:38;44.38;;;30.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:28:04;39.45;;;29.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:30:30;42.30;;;30.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:32:55;40.72;;;30.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:35:21;42.78;;;28.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:37:47;32.53;;;27.08;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:40:14;42.00;;;30.27;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:42:40;36.03;;;27.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:45:06;38.92;;;28.58;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:47:33;36.90;;;28.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:50:00;39.78;;;27.83;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:52:36;37.85;;;28.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:55:12;37.05;;;27.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T00:57:43;43.47;;;29.17;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:00:15;49.35;;;32.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:02:44;42.72;;;29.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:05:10;43.25;;;29.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:07:40;49.60;;;32.17;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:10:07;49.28;;;33.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:12:34;51.72;;;34.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:15:02;49.42;;;34.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:17:44;48.15;;;32.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:20:18;46.35;;;32.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:22:48;49.90;;;33.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:25:24;46.47;;;32.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:28:12;51.20;;;34.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:30:39;50.13;;;32.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:33:06;44.22;;;30.73;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:35:33;45.33;;;31.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:38:00;44.80;;;30.75;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:40:27;47.97;;;31.33;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:45:31;41.67;;;27.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:47:57;39.25;;;27.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:50:23;47.90;;;30.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:53:08;44.17;;;29.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T01:55:45;43.75;;;28.73;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:00:47;44.80;;;28.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:03:15;49.67;;;31.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:05:43;49.85;;;33.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:08:09;50.30;;;32.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:10:35;55.97;;;33.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:13:03;58.08;;;34.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:15:32;48.90;;;32.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:17:57;53.80;;;33.58;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:20:23;64.30;;;38.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:22:50;63.97;;;39.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:25:17;72.47;;;42.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:27:46;74.07;;;43.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:30:12;74.30;;;43.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:32:39;74.82;;;42.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:35:05;78.95;;;41.58;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:37:32;74.30;;;39.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:39:58;65.82;;;39.65;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:42:25;62.70;;;37.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:44:51;68.88;;;38.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:47:18;82.00;;;43.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:49:44;86.32;;;45.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:52:09;82.65;;;45.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:54:35;87.10;;;44.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:57:02;81.53;;;42.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T02:59:27;67.85;;;39.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:01:53;65.88;;;38.47;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:04:19;59.47;;;37.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:06:45;63.35;;;35.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:09:11;68.10;;;41.53;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:11:38;63.45;;;38.58;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:14:04;61.67;;;37.53;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:16:32;54.47;;;36.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:18:58;47.17;;;33.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:21:25;56.55;;;35.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:23:52;56.78;;;36.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:26:18;60.17;;;37.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:29:02;54.20;;;34.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:31:31;57.28;;;35.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:33:58;61.72;;;36.17;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:36:24;53.13;;;35.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:38:51;57.35;;;35.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:41:22;57.08;;;37.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:43:53;65.22;;;38.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:46:21;61.05;;;39.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:48:48;53.85;;;32.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:51:34;52.22;;;33.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:54:04;52.53;;;33.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:56:31;56.33;;;35.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T03:58:57;59.63;;;35.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:01:23;63.47;;;38.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:03:49;71.05;;;43.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:06:18;71.20;;;40.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:08:44;67.93;;;40.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:11:15;65.07;;;38.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:13:43;64.60;;;38.35;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:16:18;60.45;;;35.33;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:18:46;57.33;;;35.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:21:13;59.90;;;36.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:23:41;55.97;;;36.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:26:12;62.70;;;38.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:28:39;71.55;;;42.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:31:09;66.78;;;41.58;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:33:36;59.95;;;38.17;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:36:02;61.75;;;38.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:38:30;62.58;;;37.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:40:57;63.45;;;39.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:43:25;59.83;;;37.83;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:45:51;64.07;;;38.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:48:17;55.08;;;35.03;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:50:43;56.03;;;36.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:53:09;69.65;;;38.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:55:42;58.28;;;34.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T04:58:10;51.35;;;34.35;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:00:37;52.22;;;34.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:03:03;50.65;;;33.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:05:30;55.70;;;33.78;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:07:59;54.20;;;34.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:10:25;60.70;;;33.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:12:51;47.13;;;32.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:15:17;38.78;;;28.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:18:01;48.55;;;30.08;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:20:27;43.78;;;30.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:22:55;66.28;;;31.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:25:21;115.53;;;30.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:27:49;50.53;;;29.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:30:15;45.15;;;25.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:32:41;61.80;;;27.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:35:07;67.05;;;27.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:37:32;29.00;;;23.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:39:59;31.75;;;23.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:42:25;27.15;;;23.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:44:52;24.33;;;21.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:47:19;23.35;;;20.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:49:45;20.80;;;18.67;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:52:11;18.33;;;16.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:54:37;20.55;;;17.42;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:57:04;21.30;;;18.70;;
36457;SDS011;22480;50.546;12.292;2022-08-25T05:59:30;18.08;;;16.08;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:01:56;21.33;;;17.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:04:41;18.90;;;16.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:07:07;19.52;;;16.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:09:33;20.52;;;17.23;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:12:01;19.60;;;17.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:14:27;20.25;;;17.92;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:16:53;19.77;;;17.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:19:18;21.88;;;18.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:21:45;20.13;;;17.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:24:11;20.73;;;18.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:26:36;19.58;;;16.65;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:29:02;18.85;;;16.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:31:28;18.50;;;16.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:33:53;17.52;;;15.73;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:36:19;18.30;;;15.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:38:45;20.02;;;17.33;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:41:12;17.88;;;16.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:43:39;16.33;;;14.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:48:35;18.70;;;16.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:51:06;18.70;;;16.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:53:33;21.38;;;17.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:56:00;18.90;;;16.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T06:58:26;21.42;;;15.68;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:00:51;17.27;;;15.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:03:17;19.55;;;17.52;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:05:53;19.02;;;16.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:08:20;17.20;;;15.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:10:47;15.80;;;14.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:13:13;20.63;;;17.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:15:40;20.30;;;15.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:18:06;16.27;;;14.57;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:20:37;14.93;;;13.35;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:23:04;15.95;;;14.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:25:31;16.52;;;14.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:27:59;16.83;;;14.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:30:25;15.90;;;13.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:32:51;17.58;;;14.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:35:17;14.55;;;13.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:37:45;17.05;;;12.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:40:14;14.30;;;10.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:42:45;14.45;;;12.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:45:13;13.48;;;12.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:47:40;18.10;;;12.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:50:07;14.50;;;10.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:52:34;12.65;;;11.35;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:55:00;9.85;;;8.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:57:26;12.68;;;11.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T07:59:53;13.20;;;9.70;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:02:20;12.02;;;10.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:04:47;12.65;;;11.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:07:17;14.27;;;11.57;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:09:45;17.30;;;12.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:12:11;15.02;;;13.43;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:14:37;15.65;;;11.85;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:17:06;16.15;;;13.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:19:33;14.65;;;13.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:22:00;12.00;;;10.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:24:28;17.02;;;13.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:26:54;15.13;;;11.65;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:29:20;10.35;;;9.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:31:47;12.18;;;9.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:34:13;10.05;;;8.32;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:36:39;13.25;;;11.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:39:04;13.45;;;11.27;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:44:36;13.68;;;10.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:52:45;11.43;;;9.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T08:58:03;12.52;;;10.52;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:00:36;11.50;;;9.98;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:03:11;12.50;;;9.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:05:49;10.27;;;8.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:08:18;9.25;;;7.57;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:10:49;9.63;;;8.50;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:16:15;11.98;;;8.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:22:13;9.55;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:27:58;10.20;;;9.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:33:14;12.32;;;9.07;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:35:44;8.55;;;7.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:38:11;9.88;;;8.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:40:39;10.18;;;8.50;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:45:57;10.77;;;8.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:48:25;10.23;;;8.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:51:09;10.07;;;7.43;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:53:36;8.95;;;8.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:56:13;12.57;;;8.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T09:58:41;9.65;;;8.75;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:03:52;11.00;;;9.32;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:06:19;10.93;;;9.73;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:11:13;11.50;;;8.48;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:22:35;13.05;;;11.18;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:25:06;13.57;;;10.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:33:14;11.60;;;8.77;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:39:05;10.77;;;8.27;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:52:33;8.82;;;7.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:55:11;13.20;;;7.47;;
36457;SDS011;22480;50.546;12.292;2022-08-25T10:58:08;8.93;;;7.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:00:47;12.30;;;7.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:03:41;12.45;;;7.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:06:21;17.27;;;9.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:08:53;17.25;;;7.93;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:11:29;18.30;;;8.27;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:14:02;18.20;;;7.78;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:16:41;18.13;;;8.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:21:51;14.55;;;7.32;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:24:26;16.80;;;7.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:26:59;17.65;;;7.47;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:29:30;14.57;;;7.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:32:00;17.67;;;8.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:34:32;16.65;;;7.80;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:37:02;18.70;;;8.02;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:42:46;16.75;;;7.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:53:30;22.48;;;8.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T11:56:02;12.73;;;7.75;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:12:28;15.18;;;8.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:15:13;16.52;;;7.65;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:31:45;15.30;;;8.43;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:43:23;16.25;;;8.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:45:52;19.75;;;8.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:48:40;17.00;;;8.50;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:53:48;20.55;;;7.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:56:25;14.57;;;7.03;;
36457;SDS011;22480;50.546;12.292;2022-08-25T12:59:15;18.52;;;6.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:07:08;14.65;;;5.35;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:12:42;13.88;;;5.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:18:15;14.65;;;5.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:20:45;14.45;;;5.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:23:15;12.30;;;5.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:25:46;12.52;;;5.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:28:33;13.98;;;5.50;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:31:03;18.17;;;5.43;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:33:37;16.05;;;5.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:36:03;13.82;;;5.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:38:48;14.02;;;5.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:41:19;17.30;;;4.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:43:48;10.75;;;4.57;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:46:17;12.60;;;4.75;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:48:44;19.65;;;5.00;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:51:18;14.55;;;5.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:53:51;14.13;;;5.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:56:27;13.95;;;5.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T13:58:56;14.77;;;5.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:01:25;14.55;;;5.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:03:54;24.23;;;5.68;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:06:40;11.75;;;5.18;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:09:11;11.65;;;5.25;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:11:44;12.80;;;5.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:14:34;14.98;;;5.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:19:28;14.73;;;5.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:21:55;15.90;;;5.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:24:26;15.80;;;5.68;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:26:55;12.75;;;4.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:29:21;15.50;;;5.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:31:47;14.63;;;4.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:34:17;20.73;;;6.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:36:44;13.93;;;4.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:39:12;14.30;;;6.07;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:41:38;14.52;;;5.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:44:06;17.70;;;5.50;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:46:33;12.55;;;4.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:49:02;18.67;;;5.70;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:51:30;21.50;;;6.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:54:01;17.02;;;5.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:56:30;20.25;;;5.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T14:58:56;17.90;;;5.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:01:23;15.95;;;5.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:03:51;17.88;;;5.70;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:06:19;15.57;;;5.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:08:45;20.17;;;6.10;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:11:30;14.60;;;4.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:13:56;17.45;;;5.03;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:18:53;13.20;;;4.63;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:21:19;14.07;;;4.97;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:23:44;20.92;;;5.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:26:10;17.40;;;4.88;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:28:41;11.30;;;5.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:31:09;14.95;;;4.72;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:33:36;17.80;;;5.47;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:36:03;16.20;;;5.43;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:38:40;13.57;;;4.22;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:41:10;20.23;;;5.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:43:37;14.45;;;5.55;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:46:03;15.32;;;4.95;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:48:30;16.50;;;4.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:50:56;10.77;;;4.20;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:53:26;14.63;;;4.90;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:55:52;12.88;;;4.45;;
36457;SDS011;22480;50.546;12.292;2022-08-25T15:58:18;16.67;;;5.40;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:00:45;13.70;;;4.75;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:03:11;21.08;;;5.15;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:05:38;16.35;;;5.32;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:08:05;16.65;;;5.72;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:10:32;20.40;;;5.57;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:12:58;20.60;;;6.32;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:15:24;26.95;;;6.38;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:17:50;16.85;;;5.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:20:15;19.15;;;5.65;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:22:41;23.33;;;5.60;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:25:08;21.20;;;6.82;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:27:34;21.70;;;7.18;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:30:00;21.52;;;6.05;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:32:26;21.45;;;6.30;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:34:52;15.32;;;6.13;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:37:18;18.83;;;6.28;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:39:43;21.60;;;6.18;;
36457;SDS011;22480;50.546;12.292;2022-08-25T16:42:09;22.30;;;7.35;;