sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21181;SDS011;10749;46.296;7.524;2023-03-14T00:00:53;4.63;;;0.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:03:18;2.07;;;0.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:05:43;3.30;;;1.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:08:09;2.90;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:10:35;1.13;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:13:01;2.27;;;0.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:15:27;2.20;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:17:52;1.53;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:20:17;2.37;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:22:43;1.40;;;0.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:25:09;1.27;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:27:35;1.63;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:30:01;1.87;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:32:27;0.77;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:34:52;1.90;;;0.73;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:37:18;1.13;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:39:43;1.30;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:42:09;1.10;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:44:34;1.87;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:46:59;3.00;;;0.97;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:49:25;2.33;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:51:51;1.87;;;0.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:54:16;1.87;;;1.07;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:56:42;4.13;;;1.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T00:59:08;2.90;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:01:33;2.10;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:03:58;1.47;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:06:25;1.33;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:08:51;1.67;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:11:22;2.17;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:13:50;1.53;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:16:16;1.70;;;0.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:18:43;1.33;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:23:49;1.90;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:26:17;2.77;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:28:44;0.97;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:31:10;1.73;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:33:36;1.90;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:36:02;1.33;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:38:29;0.70;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:40:55;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:43:21;0.40;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:51:05;1.03;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:53:33;0.83;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:56:00;1.07;;;0.37;;
21181;SDS011;10749;46.296;7.524;2023-03-14T01:58:26;0.77;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:00:55;1.33;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:03:23;1.00;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:05:51;0.70;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:08:21;0.77;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:10:48;0.43;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:13:16;1.10;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:15:43;1.87;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:18:09;0.50;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:20:57;1.53;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:26:17;0.77;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:28:48;0.50;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:31:14;1.17;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:33:40;0.60;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:36:07;0.73;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:38:38;0.90;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:41:22;1.07;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:43:48;0.50;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:46:14;0.90;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:48:43;1.73;;;0.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:51:12;1.27;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:53:38;0.63;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:56:06;0.50;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T02:58:32;1.50;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:00:57;1.13;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:03:23;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:05:49;0.70;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:08:16;0.90;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:10:42;1.40;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:13:07;1.20;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:15:32;0.70;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:17:57;1.43;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:20:23;0.87;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:22:48;1.03;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:25:14;0.80;;;0.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:27:40;0.60;;;0.33;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:30:06;0.60;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:32:32;1.40;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:34:57;0.87;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:37:23;0.57;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:39:52;2.90;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:42:17;1.20;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:44:43;1.43;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:47:09;1.10;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:49:34;0.60;;;0.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:51:59;1.57;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:54:25;0.80;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:56:50;0.70;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T03:59:16;0.57;;;0.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:01:41;0.90;;;0.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:04:07;1.27;;;0.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:06:32;1.43;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:08:57;0.63;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:11:23;0.53;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:13:48;0.67;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:16:17;0.40;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:18:44;0.70;;;0.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:21:09;0.43;;;0.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:23:35;0.37;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:26:00;0.60;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:28:25;0.53;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:30:50;0.70;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:33:16;0.90;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:35:42;2.63;;;0.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:38:08;1.00;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:40:36;1.10;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:43:02;2.20;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:45:27;0.77;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:47:52;1.50;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:50:18;0.90;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:52:43;1.83;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:55:08;1.30;;;0.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:57:34;0.80;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T04:59:59;1.47;;;0.73;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:02:24;0.70;;;0.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:04:49;2.57;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:07:15;1.10;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:09:40;1.73;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:12:05;1.43;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:14:31;1.40;;;0.73;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:16:56;0.50;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:19:21;1.10;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:21:46;0.70;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:24:12;1.00;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:26:40;1.87;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:29:05;1.07;;;0.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:31:31;1.07;;;0.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:33:56;1.20;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:36:21;1.30;;;0.97;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:38:46;1.97;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:41:12;1.57;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:43:37;1.87;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:46:02;1.80;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:48:28;1.57;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:50:56;1.37;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:53:22;1.57;;;1.07;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:55:50;2.43;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T05:58:19;1.70;;;1.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:00:44;1.63;;;1.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:03:10;2.67;;;0.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:05:35;1.03;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:08:00;1.10;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:10:26;1.80;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:12:51;1.67;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:15:16;1.00;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:17:41;0.77;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:20:07;1.60;;;0.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:22:33;1.33;;;0.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:24:58;1.00;;;0.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:27:24;1.73;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:29:49;0.60;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:32:14;1.00;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:34:40;0.90;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:37:05;2.00;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:39:31;1.13;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:41:56;1.27;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:44:22;1.30;;;1.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:46:47;2.57;;;1.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:49:12;1.40;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:51:37;2.40;;;1.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:54:03;1.33;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:56:28;2.17;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T06:58:53;1.00;;;0.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:01:23;1.07;;;0.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:03:50;2.10;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:06:15;1.33;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:08:40;1.10;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:11:06;1.03;;;0.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:13:32;0.93;;;0.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:15:57;2.20;;;1.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:18:23;2.43;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:20:48;2.20;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:23:13;2.10;;;1.23;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:25:38;2.50;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:28:05;1.97;;;1.27;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:30:30;2.50;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:32:55;4.23;;;1.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:35:21;4.43;;;1.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:37:47;2.70;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:40:12;2.17;;;1.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:42:40;2.40;;;1.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:45:06;2.80;;;2.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:47:32;4.13;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:49:57;2.00;;;1.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:52:23;2.53;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:54:49;2.13;;;1.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:57:21;5.57;;;1.73;;
21181;SDS011;10749;46.296;7.524;2023-03-14T07:59:46;2.23;;;1.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:02:11;3.87;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:04:38;2.37;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:07:04;2.43;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:09:29;2.33;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:11:55;3.10;;;1.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:14:20;3.97;;;1.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:16:45;1.87;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:19:11;2.97;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:21:36;2.17;;;1.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:24:02;2.37;;;1.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:26:27;2.13;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:28:52;2.63;;;1.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:31:18;3.07;;;1.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:33:43;3.10;;;1.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:36:08;3.07;;;1.97;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:38:35;1.70;;;1.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:41:00;2.57;;;1.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:43:26;2.53;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:45:53;2.90;;;2.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:48:18;2.60;;;2.33;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:50:44;4.10;;;3.53;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:53:10;3.50;;;3.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:55:35;3.87;;;2.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T08:58:01;3.80;;;3.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:00:26;9.17;;;6.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:02:52;5.07;;;4.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:05:17;3.33;;;3.03;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:07:43;2.13;;;1.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:10:08;1.70;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:12:34;3.23;;;1.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:15:00;4.00;;;1.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:17:26;2.63;;;1.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:19:51;3.03;;;2.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:22:16;3.43;;;2.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:24:42;3.10;;;2.17;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:27:07;2.73;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:29:33;2.57;;;2.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:31:59;3.00;;;2.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:34:25;3.47;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:36:50;2.63;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:39:16;2.23;;;1.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:41:46;2.17;;;1.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:44:19;4.10;;;2.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:46:54;4.53;;;2.23;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:49:34;4.40;;;2.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:52:05;3.23;;;2.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:54:45;3.40;;;2.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:57:16;2.60;;;2.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T09:59:44;5.27;;;2.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:02:12;4.13;;;2.37;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:04:40;2.90;;;2.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:07:13;4.63;;;3.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:09:42;4.73;;;3.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:12:09;5.97;;;3.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:14:36;4.60;;;2.97;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:17:10;3.67;;;2.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:19:38;4.97;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:22:17;3.60;;;2.03;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:25:25;2.50;;;1.87;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:27:44;3.50;;;2.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:33:09;2.83;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:35:36;2.70;;;1.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:38:02;4.43;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:40:30;2.87;;;1.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:43:00;2.87;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:45:37;1.73;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:50:39;2.70;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:53:16;2.13;;;1.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T10:55:43;2.90;;;1.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:00:53;4.13;;;1.80;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:03:28;5.37;;;1.93;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:06:12;2.67;;;1.90;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:09:07;4.60;;;1.87;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:11:41;4.87;;;2.17;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:14:33;4.03;;;2.13;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:17:21;2.93;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:22:47;3.67;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:25:43;3.63;;;2.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:28:35;5.53;;;2.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:33:38;2.97;;;2.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:36:10;5.00;;;2.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:38:41;4.53;;;1.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:41:14;4.07;;;1.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:43:49;3.27;;;1.97;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:46:25;2.43;;;1.83;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:51:57;4.13;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:54:29;3.57;;;2.00;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:57:05;2.70;;;1.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T11:59:55;2.20;;;1.70;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:10:47;3.10;;;2.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:13:16;2.97;;;2.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:15:55;4.57;;;3.43;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:18:26;6.23;;;4.03;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:20:55;5.77;;;3.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:23:23;4.73;;;3.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:26:06;4.37;;;3.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:28:38;3.43;;;2.37;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:47:41;0.73;;;0.57;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:49:47;1.30;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:52:22;2.97;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:55:18;0.40;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T12:57:55;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:00:31;0.63;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:03:02;0.87;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:08:41;1.20;;;1.10;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:11:15;1.30;;;0.63;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:13:47;1.70;;;0.77;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:16:16;1.10;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:18:45;1.13;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:21:17;0.53;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:23:58;0.77;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:26:39;1.50;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:29:16;0.50;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:31:46;0.30;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:34:13;0.70;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:36:38;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:39:04;0.37;;;0.37;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:41:37;0.30;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:44:05;0.70;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:46:33;0.70;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:49:03;1.17;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:51:31;0.40;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:54:00;0.83;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:56:30;0.60;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T13:58:57;1.33;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:03:57;0.63;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:06:37;0.77;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:09:14;0.20;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:14:17;0.50;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:16:48;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:19:15;0.77;;;0.23;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:21:44;1.50;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:24:13;0.50;;;0.27;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:26:40;1.07;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:29:32;0.63;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:34:39;0.30;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:37:13;0.40;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:39:43;0.53;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:42:15;0.83;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:44:43;1.23;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:47:13;2.27;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:49:40;0.93;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:55:02;2.53;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T14:57:30;0.53;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:00:02;1.30;;;0.47;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:02:35;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:05:11;0.70;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:07:38;0.90;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:10:04;0.53;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:12:29;0.70;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:14:55;0.30;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:17:22;1.60;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:19:47;0.67;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:22:13;0.30;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:24:39;0.70;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:27:05;0.43;;;0.13;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:29:37;0.87;;;0.33;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:32:02;0.67;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:34:28;0.77;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:36:53;0.30;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:39:18;1.20;;;0.67;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:41:44;1.17;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:44:09;0.30;;;0.20;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:46:34;1.50;;;0.40;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:49:00;1.03;;;0.60;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:51:25;0.73;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:53:50;2.00;;;0.50;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:56:17;0.50;;;0.30;;
21181;SDS011;10749;46.296;7.524;2023-03-14T15:58:44;0.50;;;0.20;;