sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82927;BME280;72788;40.218;44.486;2023-09-19T00:00:56;88927.16;;;16.97;39.39
82927;BME280;72788;40.218;44.486;2023-09-19T00:03:22;88935.91;;;16.98;39.17
82927;BME280;72788;40.218;44.486;2023-09-19T00:05:48;88929.84;;;16.97;39.73
82927;BME280;72788;40.218;44.486;2023-09-19T00:08:15;88920.56;;;16.89;39.81
82927;BME280;72788;40.218;44.486;2023-09-19T00:10:42;88925.56;;;16.87;39.79
82927;BME280;72788;40.218;44.486;2023-09-19T00:13:08;88937.75;;;16.88;39.41
82927;BME280;72788;40.218;44.486;2023-09-19T00:15:45;88927.06;;;16.88;39.72
82927;BME280;72788;40.218;44.486;2023-09-19T00:18:14;88929.63;;;16.92;39.44
82927;BME280;72788;40.218;44.486;2023-09-19T00:20:41;88929.50;;;16.95;39.28
82927;BME280;72788;40.218;44.486;2023-09-19T00:23:07;88926.94;;;16.92;39.48
82927;BME280;72788;40.218;44.486;2023-09-19T00:25:36;88927.38;;;16.90;39.45
82927;BME280;72788;40.218;44.486;2023-09-19T00:28:03;88918.53;;;16.93;39.97
82927;BME280;72788;40.218;44.486;2023-09-19T00:30:29;88925.91;;;16.89;40.13
82927;BME280;72788;40.218;44.486;2023-09-19T00:32:55;88923.66;;;16.88;39.83
82927;BME280;72788;40.218;44.486;2023-09-19T00:35:22;88933.16;;;16.89;40.14
82927;BME280;72788;40.218;44.486;2023-09-19T00:37:51;88932.06;;;16.86;40.37
82927;BME280;72788;40.218;44.486;2023-09-19T00:40:17;88936.03;;;16.82;40.28
82927;BME280;72788;40.218;44.486;2023-09-19T00:42:46;88932.28;;;16.79;40.87
82927;BME280;72788;40.218;44.486;2023-09-19T00:45:13;88924.09;;;16.74;40.83
82927;BME280;72788;40.218;44.486;2023-09-19T00:47:41;88933.25;;;16.73;40.80
82927;BME280;72788;40.218;44.486;2023-09-19T00:50:08;88932.63;;;16.69;40.58
82927;BME280;72788;40.218;44.486;2023-09-19T00:52:36;88929.72;;;16.63;40.67
82927;BME280;72788;40.218;44.486;2023-09-19T00:55:08;88930.19;;;16.62;41.44
82927;BME280;72788;40.218;44.486;2023-09-19T00:57:36;88941.25;;;16.60;41.35
82927;BME280;72788;40.218;44.486;2023-09-19T01:00:08;88931.53;;;16.53;41.23
82927;BME280;72788;40.218;44.486;2023-09-19T01:02:37;88932.69;;;16.52;41.81
82927;BME280;72788;40.218;44.486;2023-09-19T01:05:03;88928.53;;;16.51;40.97
82927;BME280;72788;40.218;44.486;2023-09-19T01:07:32;88930.91;;;16.49;41.25
82927;BME280;72788;40.218;44.486;2023-09-19T01:10:02;88942.31;;;16.50;42.01
82927;BME280;72788;40.218;44.486;2023-09-19T01:15:40;88940.06;;;16.48;42.51
82927;BME280;72788;40.218;44.486;2023-09-19T01:18:35;88948.91;;;16.45;42.11
82927;BME280;72788;40.218;44.486;2023-09-19T01:21:15;88935.69;;;16.42;41.93
82927;BME280;72788;40.218;44.486;2023-09-19T01:26:54;88948.59;;;16.43;41.74
82927;BME280;72788;40.218;44.486;2023-09-19T01:29:35;88947.94;;;16.39;41.80
82927;BME280;72788;40.218;44.486;2023-09-19T01:32:05;88952.22;;;16.37;41.81
82927;BME280;72788;40.218;44.486;2023-09-19T01:34:55;88947.28;;;16.35;41.53
82927;BME280;72788;40.218;44.486;2023-09-19T01:37:29;88961.47;;;16.32;41.62
82927;BME280;72788;40.218;44.486;2023-09-19T01:39:56;88965.31;;;16.31;42.08
82927;BME280;72788;40.218;44.486;2023-09-19T01:42:33;88963.41;;;16.32;41.78
82927;BME280;72788;40.218;44.486;2023-09-19T01:45:13;88959.03;;;16.25;42.07
82927;BME280;72788;40.218;44.486;2023-09-19T01:47:51;88970.84;;;16.24;42.48
82927;BME280;72788;40.218;44.486;2023-09-19T01:53:14;88974.16;;;16.28;42.45
82927;BME280;72788;40.218;44.486;2023-09-19T01:55:44;88972.25;;;16.29;42.01
82927;BME280;72788;40.218;44.486;2023-09-19T01:58:34;88972.16;;;16.32;42.00
82927;BME280;72788;40.218;44.486;2023-09-19T02:01:04;88980.13;;;16.32;42.03
82927;BME280;72788;40.218;44.486;2023-09-19T02:03:35;88980.59;;;16.31;41.68
82927;BME280;72788;40.218;44.486;2023-09-19T02:06:01;88980.88;;;16.33;41.55
82927;BME280;72788;40.218;44.486;2023-09-19T02:08:30;88988.56;;;16.31;42.34
82927;BME280;72788;40.218;44.486;2023-09-19T02:10:58;88987.50;;;16.28;41.96
82927;BME280;72788;40.218;44.486;2023-09-19T02:13:25;88992.81;;;16.28;42.20
82927;BME280;72788;40.218;44.486;2023-09-19T02:15:53;88987.81;;;16.30;42.06
82927;BME280;72788;40.218;44.486;2023-09-19T02:18:19;88993.25;;;16.27;41.67
82927;BME280;72788;40.218;44.486;2023-09-19T02:20:45;88985.78;;;16.22;42.13
82927;BME280;72788;40.218;44.486;2023-09-19T02:23:12;88985.13;;;16.18;42.43
82927;BME280;72788;40.218;44.486;2023-09-19T02:25:38;88985.88;;;16.18;42.07
82927;BME280;72788;40.218;44.486;2023-09-19T02:28:06;88989.59;;;16.21;42.23
82927;BME280;72788;40.218;44.486;2023-09-19T02:30:32;88989.59;;;16.21;41.89
82927;BME280;72788;40.218;44.486;2023-09-19T02:32:58;88987.69;;;16.21;41.81
82927;BME280;72788;40.218;44.486;2023-09-19T02:35:27;88993.78;;;16.22;41.60
82927;BME280;72788;40.218;44.486;2023-09-19T02:37:53;89002.28;;;16.17;41.95
82927;BME280;72788;40.218;44.486;2023-09-19T02:40:19;89006.22;;;16.12;42.07
82927;BME280;72788;40.218;44.486;2023-09-19T02:42:46;89004.28;;;16.13;41.93
82927;BME280;72788;40.218;44.486;2023-09-19T02:45:12;88997.91;;;16.10;42.40
82927;BME280;72788;40.218;44.486;2023-09-19T02:47:40;89002.47;;;16.09;42.61
82927;BME280;72788;40.218;44.486;2023-09-19T02:50:06;89003.34;;;16.06;42.34
82927;BME280;72788;40.218;44.486;2023-09-19T02:52:31;89003.75;;;16.05;41.88
82927;BME280;72788;40.218;44.486;2023-09-19T02:54:57;89008.22;;;16.08;41.90
82927;BME280;72788;40.218;44.486;2023-09-19T02:57:22;89014.31;;;16.08;41.72
82927;BME280;72788;40.218;44.486;2023-09-19T02:59:49;89008.88;;;16.12;41.96
82927;BME280;72788;40.218;44.486;2023-09-19T03:02:15;89016.97;;;16.08;42.25
82927;BME280;72788;40.218;44.486;2023-09-19T03:04:41;89014.81;;;16.03;42.11
82927;BME280;72788;40.218;44.486;2023-09-19T03:07:07;89021.75;;;16.01;42.30
82927;BME280;72788;40.218;44.486;2023-09-19T03:09:32;89027.31;;;16.06;42.29
82927;BME280;72788;40.218;44.486;2023-09-19T03:11:58;89032.56;;;16.10;42.45
82927;BME280;72788;40.218;44.486;2023-09-19T03:14:24;89029.38;;;16.15;41.93
82927;BME280;72788;40.218;44.486;2023-09-19T03:16:50;89030.44;;;16.18;42.32
82927;BME280;72788;40.218;44.486;2023-09-19T03:19:17;89039.19;;;16.18;42.08
82927;BME280;72788;40.218;44.486;2023-09-19T03:21:46;89042.81;;;16.24;42.13
82927;BME280;72788;40.218;44.486;2023-09-19T03:24:14;89042.63;;;16.31;42.27
82927;BME280;72788;40.218;44.486;2023-09-19T03:26:40;89044.03;;;16.36;41.90
82927;BME280;72788;40.218;44.486;2023-09-19T03:29:05;89055.03;;;16.38;41.53
82927;BME280;72788;40.218;44.486;2023-09-19T03:31:32;89041.69;;;16.38;41.84
82927;BME280;72788;40.218;44.486;2023-09-19T03:33:57;89052.16;;;16.45;41.61
82927;BME280;72788;40.218;44.486;2023-09-19T03:36:23;89050.66;;;16.44;41.62
82927;BME280;72788;40.218;44.486;2023-09-19T03:38:49;89055.47;;;16.49;41.49
82927;BME280;72788;40.218;44.486;2023-09-19T03:41:14;89066.63;;;16.60;41.67
82927;BME280;72788;40.218;44.486;2023-09-19T03:43:42;89066.00;;;16.69;41.66
82927;BME280;72788;40.218;44.486;2023-09-19T03:46:08;89065.91;;;16.72;41.18
82927;BME280;72788;40.218;44.486;2023-09-19T03:48:33;89068.16;;;16.74;41.12
82927;BME280;72788;40.218;44.486;2023-09-19T03:50:59;89069.88;;;16.80;41.27
82927;BME280;72788;40.218;44.486;2023-09-19T03:53:25;89065.81;;;16.88;40.84
82927;BME280;72788;40.218;44.486;2023-09-19T03:55:50;89064.44;;;16.96;40.88
82927;BME280;72788;40.218;44.486;2023-09-19T03:58:16;89079.50;;;17.03;41.21
82927;BME280;72788;40.218;44.486;2023-09-19T04:00:41;89076.94;;;17.12;41.23
82927;BME280;72788;40.218;44.486;2023-09-19T04:03:07;89071.38;;;17.19;40.66
82927;BME280;72788;40.218;44.486;2023-09-19T04:05:33;89078.44;;;17.26;40.95
82927;BME280;72788;40.218;44.486;2023-09-19T04:07:59;89079.81;;;17.30;40.63
82927;BME280;72788;40.218;44.486;2023-09-19T04:10:24;89079.59;;;17.37;40.94
82927;BME280;72788;40.218;44.486;2023-09-19T04:12:54;89083.13;;;17.47;40.52
82927;BME280;72788;40.218;44.486;2023-09-19T04:15:20;89081.75;;;17.55;40.29
82927;BME280;72788;40.218;44.486;2023-09-19T04:17:49;89077.38;;;17.61;40.46
82927;BME280;72788;40.218;44.486;2023-09-19T04:20:15;89077.59;;;17.67;40.47
82927;BME280;72788;40.218;44.486;2023-09-19T04:22:41;89080.38;;;17.76;40.69
82927;BME280;72788;40.218;44.486;2023-09-19T04:25:07;89087.41;;;17.82;40.55
82927;BME280;72788;40.218;44.486;2023-09-19T04:27:33;89080.75;;;17.87;40.45
82927;BME280;72788;40.218;44.486;2023-09-19T04:29:58;89086.63;;;17.94;40.16
82927;BME280;72788;40.218;44.486;2023-09-19T04:32:28;89095.91;;;18.03;39.98
82927;BME280;72788;40.218;44.486;2023-09-19T04:34:54;89094.16;;;18.09;39.98
82927;BME280;72788;40.218;44.486;2023-09-19T04:37:25;89089.34;;;18.16;40.16
82927;BME280;72788;40.218;44.486;2023-09-19T04:39:50;89098.31;;;18.22;39.99
82927;BME280;72788;40.218;44.486;2023-09-19T04:42:16;89093.91;;;18.28;39.90
82927;BME280;72788;40.218;44.486;2023-09-19T04:44:43;89102.88;;;18.34;39.69
82927;BME280;72788;40.218;44.486;2023-09-19T04:47:08;89104.84;;;18.43;39.50
82927;BME280;72788;40.218;44.486;2023-09-19T04:49:34;89104.00;;;18.46;39.83
82927;BME280;72788;40.218;44.486;2023-09-19T04:52:00;89108.69;;;18.55;39.42
82927;BME280;72788;40.218;44.486;2023-09-19T04:54:26;89107.72;;;18.61;39.50
82927;BME280;72788;40.218;44.486;2023-09-19T04:56:52;89104.38;;;18.70;39.36
82927;BME280;72788;40.218;44.486;2023-09-19T04:59:18;89105.59;;;18.78;39.50
82927;BME280;72788;40.218;44.486;2023-09-19T05:01:43;89101.47;;;18.86;39.25
82927;BME280;72788;40.218;44.486;2023-09-19T05:04:09;89113.44;;;18.94;39.06
82927;BME280;72788;40.218;44.486;2023-09-19T05:06:35;89107.72;;;19.05;38.96
82927;BME280;72788;40.218;44.486;2023-09-19T05:09:01;89110.56;;;19.10;38.85
82927;BME280;72788;40.218;44.486;2023-09-19T05:11:30;89101.34;;;19.11;38.76
82927;BME280;72788;40.218;44.486;2023-09-19T05:13:55;89114.03;;;19.20;38.84
82927;BME280;72788;40.218;44.486;2023-09-19T05:16:21;89110.34;;;19.26;38.44
82927;BME280;72788;40.218;44.486;2023-09-19T05:18:47;89109.47;;;19.29;38.50
82927;BME280;72788;40.218;44.486;2023-09-19T05:21:12;89115.19;;;19.41;38.65
82927;BME280;72788;40.218;44.486;2023-09-19T05:23:38;89113.88;;;19.45;38.49
82927;BME280;72788;40.218;44.486;2023-09-19T05:26:04;89115.56;;;19.52;38.52
82927;BME280;72788;40.218;44.486;2023-09-19T05:28:30;89117.22;;;19.58;38.41
82927;BME280;72788;40.218;44.486;2023-09-19T05:31:00;89115.00;;;19.66;38.14
82927;BME280;72788;40.218;44.486;2023-09-19T05:33:27;89113.38;;;19.68;38.20
82927;BME280;72788;40.218;44.486;2023-09-19T05:35:53;89120.28;;;19.78;38.17
82927;BME280;72788;40.218;44.486;2023-09-19T05:38:19;89123.56;;;19.82;38.27
82927;BME280;72788;40.218;44.486;2023-09-19T05:40:46;89120.31;;;19.88;38.10
82927;BME280;72788;40.218;44.486;2023-09-19T05:43:11;89128.50;;;19.93;38.10
82927;BME280;72788;40.218;44.486;2023-09-19T05:45:40;89121.50;;;19.96;38.36
82927;BME280;72788;40.218;44.486;2023-09-19T05:48:12;89128.38;;;19.97;37.84
82927;BME280;72788;40.218;44.486;2023-09-19T05:50:42;89126.56;;;19.94;38.33
82927;BME280;72788;40.218;44.486;2023-09-19T05:53:08;89138.94;;;19.91;38.41
82927;BME280;72788;40.218;44.486;2023-09-19T05:55:37;89134.00;;;19.90;38.55
82927;BME280;72788;40.218;44.486;2023-09-19T05:58:03;89128.66;;;19.90;38.87
82927;BME280;72788;40.218;44.486;2023-09-19T06:00:29;89128.50;;;19.93;38.94
82927;BME280;72788;40.218;44.486;2023-09-19T06:02:58;89127.78;;;20.02;38.71
82927;BME280;72788;40.218;44.486;2023-09-19T06:05:25;89124.81;;;20.09;38.57
82927;BME280;72788;40.218;44.486;2023-09-19T06:07:52;89136.00;;;20.16;38.47
82927;BME280;72788;40.218;44.486;2023-09-19T06:10:18;89131.56;;;20.22;38.24
82927;BME280;72788;40.218;44.486;2023-09-19T06:12:46;89132.28;;;20.23;38.23
82927;BME280;72788;40.218;44.486;2023-09-19T06:15:13;89140.94;;;20.18;38.29
82927;BME280;72788;40.218;44.486;2023-09-19T06:17:55;89136.63;;;20.20;38.00
82927;BME280;72788;40.218;44.486;2023-09-19T06:20:21;89137.66;;;20.23;38.24
82927;BME280;72788;40.218;44.486;2023-09-19T06:22:48;89136.94;;;20.22;38.17
82927;BME280;72788;40.218;44.486;2023-09-19T06:25:15;89126.50;;;20.24;38.32
82927;BME280;72788;40.218;44.486;2023-09-19T06:27:45;89123.25;;;20.29;38.30
82927;BME280;72788;40.218;44.486;2023-09-19T06:30:11;89130.72;;;20.35;38.01
82927;BME280;72788;40.218;44.486;2023-09-19T06:32:38;89132.19;;;20.36;38.11
82927;BME280;72788;40.218;44.486;2023-09-19T06:35:04;89117.59;;;20.37;38.01
82927;BME280;72788;40.218;44.486;2023-09-19T06:37:34;89115.50;;;20.41;37.88
82927;BME280;72788;40.218;44.486;2023-09-19T06:40:06;89123.72;;;20.46;38.00
82927;BME280;72788;40.218;44.486;2023-09-19T06:42:32;89122.69;;;20.53;37.70
82927;BME280;72788;40.218;44.486;2023-09-19T06:44:58;89126.28;;;20.50;37.66
82927;BME280;72788;40.218;44.486;2023-09-19T06:47:23;89117.16;;;20.47;37.88
82927;BME280;72788;40.218;44.486;2023-09-19T06:49:51;89128.50;;;20.60;37.80
82927;BME280;72788;40.218;44.486;2023-09-19T06:52:17;89126.72;;;20.66;37.67
82927;BME280;72788;40.218;44.486;2023-09-19T06:54:48;89123.44;;;20.71;37.30
82927;BME280;72788;40.218;44.486;2023-09-19T06:57:16;89123.00;;;20.73;37.26
82927;BME280;72788;40.218;44.486;2023-09-19T06:59:41;89117.47;;;20.76;37.33
82927;BME280;72788;40.218;44.486;2023-09-19T07:02:07;89120.00;;;20.80;37.24
82927;BME280;72788;40.218;44.486;2023-09-19T07:04:33;89110.44;;;20.79;36.85
82927;BME280;72788;40.218;44.486;2023-09-19T07:06:59;89120.16;;;20.86;36.78
82927;BME280;72788;40.218;44.486;2023-09-19T07:09:25;89117.16;;;20.93;36.94
82927;BME280;72788;40.218;44.486;2023-09-19T07:11:52;89117.44;;;20.95;36.94
82927;BME280;72788;40.218;44.486;2023-09-19T07:14:18;89117.59;;;21.00;36.89
82927;BME280;72788;40.218;44.486;2023-09-19T07:16:44;89113.84;;;21.07;36.50
82927;BME280;72788;40.218;44.486;2023-09-19T07:19:10;89101.03;;;21.11;36.42
82927;BME280;72788;40.218;44.486;2023-09-19T07:21:36;89097.00;;;21.15;36.45
82927;BME280;72788;40.218;44.486;2023-09-19T07:24:04;89095.06;;;21.16;36.39
82927;BME280;72788;40.218;44.486;2023-09-19T07:26:30;89102.06;;;21.22;36.24
82927;BME280;72788;40.218;44.486;2023-09-19T07:28:56;89104.44;;;21.30;36.05
82927;BME280;72788;40.218;44.486;2023-09-19T07:31:23;89101.31;;;21.31;36.05
82927;BME280;72788;40.218;44.486;2023-09-19T07:33:50;89099.94;;;21.36;36.18
82927;BME280;72788;40.218;44.486;2023-09-19T07:36:16;89099.47;;;21.46;36.15
82927;BME280;72788;40.218;44.486;2023-09-19T07:38:41;89090.75;;;21.60;35.80
82927;BME280;72788;40.218;44.486;2023-09-19T07:41:08;89101.78;;;21.72;35.20
82927;BME280;72788;40.218;44.486;2023-09-19T07:43:37;89099.38;;;21.74;35.15
82927;BME280;72788;40.218;44.486;2023-09-19T07:46:05;89093.53;;;21.75;35.10
82927;BME280;72788;40.218;44.486;2023-09-19T07:48:33;89088.84;;;21.85;35.38
82927;BME280;72788;40.218;44.486;2023-09-19T07:51:06;89092.56;;;21.96;34.27
82927;BME280;72788;40.218;44.486;2023-09-19T07:53:35;89086.75;;;21.98;33.47
82927;BME280;72788;40.218;44.486;2023-09-19T07:56:06;89084.06;;;21.89;34.49
82927;BME280;72788;40.218;44.486;2023-09-19T07:58:32;89078.09;;;21.85;34.74
82927;BME280;72788;40.218;44.486;2023-09-19T08:01:08;89083.59;;;21.90;34.25
82927;BME280;72788;40.218;44.486;2023-09-19T08:03:36;89071.97;;;21.84;34.88
82927;BME280;72788;40.218;44.486;2023-09-19T08:06:11;89078.84;;;21.85;35.21
82927;BME280;72788;40.218;44.486;2023-09-19T08:08:37;89075.69;;;21.96;35.00
82927;BME280;72788;40.218;44.486;2023-09-19T08:11:04;89070.88;;;22.00;34.63
82927;BME280;72788;40.218;44.486;2023-09-19T08:13:37;89064.47;;;21.97;34.62
82927;BME280;72788;40.218;44.486;2023-09-19T08:16:03;89063.72;;;21.97;34.57
82927;BME280;72788;40.218;44.486;2023-09-19T08:18:30;89053.88;;;21.94;34.33
82927;BME280;72788;40.218;44.486;2023-09-19T08:20:55;89064.94;;;21.87;34.20
82927;BME280;72788;40.218;44.486;2023-09-19T08:23:24;89057.16;;;21.89;34.41
82927;BME280;72788;40.218;44.486;2023-09-19T08:25:49;89053.25;;;21.99;34.74
82927;BME280;72788;40.218;44.486;2023-09-19T08:28:15;89055.81;;;22.17;34.57
82927;BME280;72788;40.218;44.486;2023-09-19T08:30:47;89049.34;;;22.24;34.35
82927;BME280;72788;40.218;44.486;2023-09-19T08:33:13;89052.16;;;22.29;34.03
82927;BME280;72788;40.218;44.486;2023-09-19T08:35:41;89052.00;;;22.33;34.19
82927;BME280;72788;40.218;44.486;2023-09-19T08:38:09;89048.50;;;22.41;34.29
82927;BME280;72788;40.218;44.486;2023-09-19T08:40:38;89054.25;;;22.49;33.83
82927;BME280;72788;40.218;44.486;2023-09-19T08:43:05;89052.78;;;22.48;33.53
82927;BME280;72788;40.218;44.486;2023-09-19T08:45:33;89045.72;;;22.50;34.14
82927;BME280;72788;40.218;44.486;2023-09-19T08:48:20;89047.09;;;22.70;32.77
82927;BME280;72788;40.218;44.486;2023-09-19T08:50:56;89042.84;;;22.78;32.93
82927;BME280;72788;40.218;44.486;2023-09-19T08:53:50;89038.09;;;22.87;32.03
82927;BME280;72788;40.218;44.486;2023-09-19T08:56:17;89046.19;;;22.87;33.27
82927;BME280;72788;40.218;44.486;2023-09-19T08:59:00;89024.63;;;22.87;32.45
82927;BME280;72788;40.218;44.486;2023-09-19T09:01:28;89033.84;;;22.95;33.44
82927;BME280;72788;40.218;44.486;2023-09-19T09:03:55;89022.03;;;23.07;32.92
82927;BME280;72788;40.218;44.486;2023-09-19T09:06:23;89023.44;;;23.18;33.15
82927;BME280;72788;40.218;44.486;2023-09-19T09:08:53;89019.53;;;23.19;31.56
82927;BME280;72788;40.218;44.486;2023-09-19T09:11:19;89021.09;;;23.10;32.76
82927;BME280;72788;40.218;44.486;2023-09-19T09:13:46;89012.09;;;23.14;32.81
82927;BME280;72788;40.218;44.486;2023-09-19T09:16:12;89012.19;;;23.19;33.06
82927;BME280;72788;40.218;44.486;2023-09-19T09:18:39;89017.38;;;23.23;32.81
82927;BME280;72788;40.218;44.486;2023-09-19T09:21:05;89009.03;;;23.21;32.51
82927;BME280;72788;40.218;44.486;2023-09-19T09:23:31;89013.50;;;23.24;32.71
82927;BME280;72788;40.218;44.486;2023-09-19T09:25:59;89007.44;;;23.29;32.31
82927;BME280;72788;40.218;44.486;2023-09-19T09:28:28;89010.16;;;23.29;31.20
82927;BME280;72788;40.218;44.486;2023-09-19T09:30:55;89003.72;;;23.26;32.35
82927;BME280;72788;40.218;44.486;2023-09-19T09:33:21;89001.66;;;23.21;32.60
82927;BME280;72788;40.218;44.486;2023-09-19T09:35:58;88991.53;;;23.31;31.50
82927;BME280;72788;40.218;44.486;2023-09-19T09:38:42;88994.88;;;23.40;32.11
82927;BME280;72788;40.218;44.486;2023-09-19T09:41:09;88988.53;;;23.58;32.55
82927;BME280;72788;40.218;44.486;2023-09-19T09:43:37;88991.69;;;23.71;32.13
82927;BME280;72788;40.218;44.486;2023-09-19T09:46:20;88990.28;;;23.76;30.86
82927;BME280;72788;40.218;44.486;2023-09-19T09:51:38;88984.94;;;23.81;31.96
82927;BME280;72788;40.218;44.486;2023-09-19T09:54:12;88974.22;;;23.87;31.13
82927;BME280;72788;40.218;44.486;2023-09-19T09:56:54;88972.34;;;23.93;30.23
82927;BME280;72788;40.218;44.486;2023-09-19T10:02:16;88961.13;;;24.00;31.51
82927;BME280;72788;40.218;44.486;2023-09-19T10:04:57;88966.41;;;24.09;31.39
82927;BME280;72788;40.218;44.486;2023-09-19T10:07:41;88963.50;;;24.13;31.31
82927;BME280;72788;40.218;44.486;2023-09-19T10:10:14;88958.84;;;24.13;31.63
82927;BME280;72788;40.218;44.486;2023-09-19T10:12:55;88951.50;;;24.14;30.24
82927;BME280;72788;40.218;44.486;2023-09-19T10:15:31;88946.38;;;24.16;30.91
82927;BME280;72788;40.218;44.486;2023-09-19T10:18:00;88949.16;;;24.21;31.10
82927;BME280;72788;40.218;44.486;2023-09-19T10:20:28;88934.38;;;24.17;30.36
82927;BME280;72788;40.218;44.486;2023-09-19T10:23:12;88941.53;;;24.20;30.60
82927;BME280;72788;40.218;44.486;2023-09-19T10:25:42;88947.22;;;24.22;30.23
82927;BME280;72788;40.218;44.486;2023-09-19T10:28:12;88939.69;;;24.31;29.90
82927;BME280;72788;40.218;44.486;2023-09-19T10:30:46;88935.88;;;24.43;29.55
82927;BME280;72788;40.218;44.486;2023-09-19T10:33:34;88935.31;;;24.60;29.79
82927;BME280;72788;40.218;44.486;2023-09-19T10:36:03;88939.84;;;24.68;30.29
82927;BME280;72788;40.218;44.486;2023-09-19T10:38:31;88938.63;;;24.69;30.51
82927;BME280;72788;40.218;44.486;2023-09-19T10:40:59;88937.88;;;24.69;30.30
82927;BME280;72788;40.218;44.486;2023-09-19T10:43:30;88928.50;;;24.64;29.69
82927;BME280;72788;40.218;44.486;2023-09-19T10:46:01;88923.63;;;24.68;29.95
82927;BME280;72788;40.218;44.486;2023-09-19T10:48:29;88924.19;;;24.78;30.25
82927;BME280;72788;40.218;44.486;2023-09-19T10:51:15;88923.31;;;24.86;29.46
82927;BME280;72788;40.218;44.486;2023-09-19T10:56:29;88923.72;;;25.05;28.38
82927;BME280;72788;40.218;44.486;2023-09-19T10:59:07;88917.38;;;25.08;28.98
82927;BME280;72788;40.218;44.486;2023-09-19T11:02:17;88906.09;;;25.15;29.12
82927;BME280;72788;40.218;44.486;2023-09-19T11:04:43;88924.03;;;25.13;29.75
82927;BME280;72788;40.218;44.486;2023-09-19T11:07:12;88918.63;;;25.13;29.86
82927;BME280;72788;40.218;44.486;2023-09-19T11:09:55;88904.16;;;25.21;28.70
82927;BME280;72788;40.218;44.486;2023-09-19T11:26:49;88894.91;;;25.33;29.58
82927;BME280;72788;40.218;44.486;2023-09-19T11:29:28;88890.03;;;25.37;28.69
82927;BME280;72788;40.218;44.486;2023-09-19T11:31:57;88891.97;;;25.37;29.29
82927;BME280;72788;40.218;44.486;2023-09-19T11:34:45;88876.47;;;25.32;28.35
82927;BME280;72788;40.218;44.486;2023-09-19T11:39:40;88879.47;;;25.39;29.62
82927;BME280;72788;40.218;44.486;2023-09-19T11:48:23;88879.50;;;25.45;28.70
82927;BME280;72788;40.218;44.486;2023-09-19T11:50:50;88873.59;;;25.47;29.48
82927;BME280;72788;40.218;44.486;2023-09-19T11:53:17;88879.53;;;25.51;28.77
82927;BME280;72788;40.218;44.486;2023-09-19T11:55:45;88875.16;;;25.53;29.19
82927;BME280;72788;40.218;44.486;2023-09-19T11:58:18;88874.44;;;25.58;28.08
82927;BME280;72788;40.218;44.486;2023-09-19T12:00:45;88876.91;;;25.62;29.20
82927;BME280;72788;40.218;44.486;2023-09-19T12:03:12;88871.28;;;25.65;29.29
82927;BME280;72788;40.218;44.486;2023-09-19T12:05:40;88873.47;;;25.61;29.08
82927;BME280;72788;40.218;44.486;2023-09-19T12:08:07;88858.22;;;25.58;29.24
82927;BME280;72788;40.218;44.486;2023-09-19T12:10:54;88862.91;;;25.69;29.01
82927;BME280;72788;40.218;44.486;2023-09-19T12:13:23;88861.94;;;25.72;28.90
82927;BME280;72788;40.218;44.486;2023-09-19T12:15:49;88864.44;;;25.75;29.20
82927;BME280;72788;40.218;44.486;2023-09-19T12:18:30;88876.25;;;25.78;28.20
82927;BME280;72788;40.218;44.486;2023-09-19T12:20:56;88867.66;;;25.79;29.13
82927;BME280;72788;40.218;44.486;2023-09-19T12:23:23;88867.44;;;25.88;29.16
82927;BME280;72788;40.218;44.486;2023-09-19T12:25:51;88863.06;;;26.02;28.70
82927;BME280;72788;40.218;44.486;2023-09-19T12:28:19;88869.28;;;26.19;28.94
82927;BME280;72788;40.218;44.486;2023-09-19T12:30:48;88866.16;;;26.38;28.87
82927;BME280;72788;40.218;44.486;2023-09-19T12:33:18;88862.75;;;26.59;28.13
82927;BME280;72788;40.218;44.486;2023-09-19T12:35:51;88858.34;;;26.90;28.87
82927;BME280;72788;40.218;44.486;2023-09-19T12:38:25;88850.19;;;27.34;28.01
82927;BME280;72788;40.218;44.486;2023-09-19T12:40:55;88856.06;;;27.77;27.99
82927;BME280;72788;40.218;44.486;2023-09-19T12:43:22;88854.97;;;28.13;27.89
82927;BME280;72788;40.218;44.486;2023-09-19T12:45:48;88859.50;;;28.46;27.43
82927;BME280;72788;40.218;44.486;2023-09-19T12:48:22;88853.88;;;28.80;27.69
82927;BME280;72788;40.218;44.486;2023-09-19T12:51:10;88860.63;;;29.08;25.92
82927;BME280;72788;40.218;44.486;2023-09-19T12:53:45;88853.59;;;29.19;24.70
82927;BME280;72788;40.218;44.486;2023-09-19T12:56:16;88860.16;;;29.34;26.50
82927;BME280;72788;40.218;44.486;2023-09-19T12:58:54;88855.03;;;29.55;24.52
82927;BME280;72788;40.218;44.486;2023-09-19T13:01:20;88853.56;;;29.78;25.12
82927;BME280;72788;40.218;44.486;2023-09-19T13:06:48;88854.78;;;30.50;25.49
82927;BME280;72788;40.218;44.486;2023-09-19T13:09:18;88850.09;;;30.82;24.59
82927;BME280;72788;40.218;44.486;2023-09-19T13:11:46;88856.38;;;30.96;24.53
82927;BME280;72788;40.218;44.486;2023-09-19T13:14:24;88854.88;;;31.14;22.28
82927;BME280;72788;40.218;44.486;2023-09-19T13:17:01;88860.81;;;31.31;22.34
82927;BME280;72788;40.218;44.486;2023-09-19T13:19:45;88856.91;;;31.26;22.37
82927;BME280;72788;40.218;44.486;2023-09-19T13:22:36;88848.91;;;30.78;22.18
82927;BME280;72788;40.218;44.486;2023-09-19T13:25:14;88849.41;;;30.39;23.51
82927;BME280;72788;40.218;44.486;2023-09-19T13:27:45;88846.34;;;30.29;23.57
82927;BME280;72788;40.218;44.486;2023-09-19T13:30:12;88847.59;;;30.04;24.22
82927;BME280;72788;40.218;44.486;2023-09-19T13:32:38;88852.34;;;29.79;23.95
82927;BME280;72788;40.218;44.486;2023-09-19T13:35:07;88850.97;;;29.67;24.48
82927;BME280;72788;40.218;44.486;2023-09-19T13:37:37;88859.28;;;29.50;24.67
82927;BME280;72788;40.218;44.486;2023-09-19T13:40:10;88851.13;;;29.50;24.49
82927;BME280;72788;40.218;44.486;2023-09-19T13:42:36;88845.63;;;29.80;24.01
82927;BME280;72788;40.218;44.486;2023-09-19T13:45:03;88840.97;;;29.75;24.11