sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2024-03-08T06:35:00;1.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:37:26;1.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:39:51;1.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:42:19;2.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:44:45;1.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:47:15;1.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:49:44;1.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:52:10;1.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:54:36;2.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:57:05;2.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T06:59:31;2.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:01:57;2.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:04:25;2.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:06:54;2.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:09:20;2.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:11:45;2.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:14:12;2.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:16:40;3.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:19:07;3.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:21:32;3.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:23:58;3.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:26:26;3.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:28:53;3.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:31:20;4.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:34:00;4.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:36:26;4.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:38:51;5.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:41:17;5.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:43:42;5.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:46:09;6.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:48:36;6.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:51:02;6.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:53:31;6.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:55:56;6.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T07:58:22;7.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:00:49;7.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:03:15;7.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:05:41;7.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:08:10;7.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:10:37;7.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:13:03;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:15:32;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:18:00;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:20:25;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:22:53;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:25:20;7.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:27:47;7.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:30:12;7.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:32:39;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:35:08;7.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:37:35;7.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:40:04;7.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:42:35;6.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:45:01;6.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:47:27;6.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:49:53;7.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:52:19;7.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:54:45;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:57:11;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T08:59:37;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:02:06;8.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:04:31;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:06:57;8.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:09:23;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:11:51;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:14:17;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:16:42;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:19:08;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:21:36;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:24:02;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:26:28;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:28:53;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:31:22;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:33:48;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:36:13;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:38:42;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:41:07;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:43:36;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:46:03;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:48:29;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:50:55;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:53:22;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:55:48;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T09:58:15;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:00:47;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:03:13;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:05:41;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:08:07;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:10:37;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:13:07;13.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:15:33;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:17:59;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:20:25;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:22:52;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:25:19;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:27:45;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:30:15;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:32:41;14.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:35:07;14.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:37:44;14.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:40:15;14.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:45:36;15.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:50:38;14.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:53:06;14.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:55:33;14.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T10:57:59;14.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:00:26;14.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:02:55;14.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:05:38;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:08:25;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:10:51;14.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:13:39;14.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:19:05;14.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:21:32;14.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:24:10;14.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:26:40;14.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:32:03;14.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:34:32;14.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:36:59;14.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:39:26;14.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:41:51;13.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:44:17;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:46:43;13.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:49:14;13.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:51:40;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:54:06;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:56:35;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T11:59:01;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:01:27;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:03:53;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:06:20;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:08:46;12.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:11:17;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:13:48;12.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:16:19;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:18:47;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:21:13;12.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:23:44;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:26:18;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:28:45;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:31:17;12.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:33:53;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:36:21;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:38:47;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:41:17;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:43:44;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:46:16;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:48:43;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:51:15;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:53:45;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:56:11;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T12:58:38;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:01:04;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:03:35;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:06:03;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:08:36;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:11:05;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:13:30;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:15:56;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:18:22;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:20:50;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:23:17;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:25:43;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:28:09;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:30:36;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:33:02;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:35:30;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:37:56;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:40:24;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:42:51;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:45:16;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:47:49;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:50:17;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:52:50;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:55:22;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T13:57:49;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:00:16;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:02:42;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:05:08;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:07:35;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:10:00;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:12:26;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:14:55;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:17:25;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:19:52;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:22:18;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:24:44;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:27:10;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:29:38;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:32:05;13.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:34:32;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:36:59;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:39:25;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:41:57;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:44:24;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:46:52;13.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:49:18;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:51:46;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:54:12;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:56:38;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T14:59:07;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:01:34;13.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:04:04;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:06:40;13.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:09:08;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:11:41;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:14:08;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:16:40;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:19:06;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:21:32;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:24:02;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:26:29;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:28:56;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:31:23;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:33:50;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:36:24;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:38:53;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:41:19;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:43:46;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:46:11;13.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:48:39;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:51:07;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:53:37;13.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:56:03;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T15:58:32;13.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:00:58;13.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:03:25;12.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:05:53;12.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:08:19;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:10:50;12.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:13:27;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:15:56;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:18:22;12.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:20:56;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:23:23;12.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:25:49;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:28:15;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:30:42;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:33:16;12.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:35:44;12.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:38:11;12.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:40:40;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:43:06;12.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:45:40;11.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:48:07;11.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:50:34;11.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:53:03;11.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:55:32;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T16:58:00;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:00:26;11.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:03:01;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:05:28;11.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:07:55;11.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:10:23;11.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:12:54;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:15:30;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:17:58;11.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:20:26;11.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:22:54;11.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:25:25;11.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:27:52;10.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:30:23;10.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:32:51;10.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:35:22;10.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:37:53;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:40:22;10.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:42:59;10.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:45:31;10.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:47:58;10.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:50:25;10.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:52:51;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:55:18;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T17:57:48;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:00:19;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:02:54;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:05:24;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:07:53;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:10:19;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:12:55;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:15:24;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:17:57;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:20:29;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:25:32;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:28:00;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:30:41;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:33:07;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:35:34;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:38:03;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:40:31;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:42:56;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:45:23;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:47:53;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:50:23;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:52:50;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:55:16;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T18:57:47;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:00:14;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:02:51;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:05:18;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:07:47;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:10:16;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:12:46;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:15:14;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:17:42;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:20:08;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:22:38;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:25:04;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:27:32;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:29:58;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:32:25;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:34:52;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:37:17;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:39:45;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:42:10;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:44:37;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:47:04;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:49:33;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:51:59;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:54:25;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:56:51;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T19:59:18;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:01:44;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:04:10;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:06:37;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:09:11;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:11:37;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:14:04;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:16:31;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:18:57;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:21:28;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:23:54;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:26:20;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:28:47;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:31:16;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:33:42;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:36:09;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:38:36;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:41:05;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:43:38;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:46:04;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:48:33;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:51:04;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:53:32;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:55:58;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T20:58:23;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:00:51;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:03:19;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:05:46;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:08:19;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:10:54;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:13:23;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:15:51;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:18:18;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:20:44;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:23:10;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:25:36;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:28:04;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:30:32;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:32:58;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:35:26;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:37:52;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:40:19;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:42:49;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:45:15;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:47:44;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:50:10;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:52:46;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:55:15;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T21:57:42;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:00:09;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:02:39;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:05:05;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:07:33;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:10:02;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:12:29;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:14:56;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:17:22;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:19:49;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:22:16;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:24:44;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:27:18;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-03-08T22:29:45;9.20;99.90