sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2023-02-28T00:01:25;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:03:51;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:06:16;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:08:42;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:11:10;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:13:39;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:16:08;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:18:34;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:21:00;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:23:26;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:25:52;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:28:17;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:30:43;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:33:09;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:35:35;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:38:00;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:40:26;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:42:51;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:45:17;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:47:42;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:50:09;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:52:35;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:55:00;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:57:26;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T00:59:52;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:02:20;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:04:46;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:07:12;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:09:37;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:12:03;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:14:29;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:16:54;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:19:20;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:21:45;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:24:11;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:26:37;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:29:02;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:31:28;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:33:53;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:36:21;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:38:47;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:41:19;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:46:11;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:48:44;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:51:16;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:53:47;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:56:14;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T01:58:47;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:01:13;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:03:48;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:06:13;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:08:39;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:11:07;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:19:52;-7.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:22:35;-7.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:37:08;-7.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:43:13;-7.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:45:52;-7.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:48:23;-7.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:50:57;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:53:48;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:56:18;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T02:58:47;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:01:25;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:03:59;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:06:26;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:08:52;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:11:18;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:22:14;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:24:49;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:27:27;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:32:35;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:35:17;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:37:50;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:40:21;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:42:50;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:45:24;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:48:02;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:50:38;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:53:14;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:55:58;-6.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T03:58:37;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:01:27;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:03:55;-6.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:06:22;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:08:49;-6.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:14:22;-6.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:16:48;-6.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:19:14;-6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:21:45;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:24:13;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:26:41;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:29:09;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:31:36;-6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:34:02;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:36:27;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:38:53;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:41:19;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:43:45;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:46:10;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:48:38;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:51:06;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:53:32;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:55:58;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T04:58:24;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:00:53;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:03:20;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:05:47;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:08:13;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:10:38;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:13:04;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:15:29;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:17:55;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:20:20;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:22:46;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:25:18;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:27:44;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:30:10;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:32:37;-7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:35:03;-7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:37:29;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:39:54;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:42:20;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:44:46;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:47:11;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:49:41;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:52:06;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:54:32;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:56:57;-7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T05:59:23;-7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:01:48;-7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:04:16;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:06:45;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:09:11;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:11:37;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:14:03;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:16:29;-7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:18:57;-7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:21:23;-6.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:23:49;-6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:26:15;-5.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:28:41;-5.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:31:08;-5.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:33:34;-4.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:35:59;-4.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:38:25;-4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:40:55;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:43:22;-3.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:45:47;-3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:48:13;-3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:50:39;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:53:04;-2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:55:30;-2.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T06:57:56;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:00:22;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:02:47;-2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:05:13;-3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:07:39;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:10:10;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:12:36;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:15:05;-3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:17:31;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:19:56;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:22:22;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:24:48;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:27:13;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:29:52;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:32:18;-2.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:34:44;-2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:37:10;-2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:39:35;-2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:42:04;-2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:44:30;-2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:46:55;-2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:49:21;-2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:51:47;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:54:12;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:56:38;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T07:59:03;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:01:29;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:03:54;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:06:23;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:08:50;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:11:16;-1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:13:43;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:16:09;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:18:35;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:21:06;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:23:31;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:25:58;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:28:24;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:30:49;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:33:15;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:35:40;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:38:06;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:40:31;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:42:57;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:45:24;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:47:49;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:50:17;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:52:43;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:55:10;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T08:57:35;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:00:02;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:02:32;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:04:58;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:07:24;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:09:50;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:12:20;0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:14:46;0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:17:11;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:19:37;0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:22:02;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:24:28;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:26:53;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:29:19;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:31:44;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:34:10;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:36:36;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:39:04;0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:41:41;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:44:26;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:46:58;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:49:31;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:51:59;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:54:29;0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T09:57:16;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:05:10;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:08:02;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:10:43;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:13:22;0.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:15:56;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:18:39;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:21:08;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:23:36;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:26:12;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:28:38;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:31:04;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:33:35;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:36:03;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:38:34;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:41:06;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:43:32;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:51:02;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:53:47;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:56:17;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T10:58:57;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:03:57;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:06:31;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:09:13;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:11:44;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:14:21;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:16:47;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:19:25;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:22:00;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:24:29;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:26:57;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:29:28;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:34:38;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:37:08;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:39:35;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:50:48;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T11:58:49;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:06:17;2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:09:00;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:27:39;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:30:26;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:35:52;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:39:01;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:41:19;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:43:55;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:46:27;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:48:58;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:51:25;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T12:59:21;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:02:17;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:08:37;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:10:46;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:13:21;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:16:10;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:18:38;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:21:09;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:23:56;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:29:49;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:39:57;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:47:34;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:56:03;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T13:59:25;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:07:03;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:09:38;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:15:47;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:18:34;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:21:14;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:38:46;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:41:38;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:44:19;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:46:49;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:51:45;2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:54:15;2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:56:41;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T14:59:25;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:01:51;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:04:26;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:07:13;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:09:40;2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:12:05;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:14:32;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:17:05;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:19:36;1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:22:11;1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:24:44;1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:27:15;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:29:47;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:32:24;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:34:50;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:40:13;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:42:39;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:45:05;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:47:31;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:50:02;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:52:29;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:55:10;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T15:57:40;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:00:11;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:02:38;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:07:40;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:10:09;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:12:37;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:15:20;0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:17:47;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:20:18;0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:22:44;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:25:16;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:27:42;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:30:24;0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:32:50;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:35:18;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:37:44;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:40:19;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:42:47;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:45:23;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:47:49;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:50:21;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:52:47;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:55:13;-1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T16:57:39;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:00:07;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:02:33;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:04:59;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:07:24;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:09:50;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:12:15;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:14:41;-2.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:17:07;-2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:19:35;-2.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:22:01;-2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:24:28;-2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:26:53;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:29:20;-2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:31:47;-2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:34:13;-2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:36:44;-3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:39:12;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:41:45;-3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:44:10;-3.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:46:36;-3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:49:01;-3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:51:27;-3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:53:52;-3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:56:21;-3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T17:58:47;-3.70;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:01:13;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:03:39;-3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:06:05;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:08:32;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:10:59;-3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:13:24;-4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:15:50;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:18:15;-4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:20:41;-4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-02-28T18:23:07;-4.30;99.90