sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2024-03-25T00:00:00;1.13;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:02:30;1.23;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:04:59;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:07:27;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:09:54;0.87;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:12:22;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:14:49;1.23;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:17:17;1.93;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:19:45;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:22:18;1.87;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:24:46;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:27:14;1.07;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:29:40;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:32:08;0.77;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:34:36;1.17;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:37:04;1.17;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:39:32;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:42:01;1.47;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:44:28;1.13;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:46:56;1.03;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:49:23;1.30;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:51:51;0.73;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:54:18;0.77;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:56:47;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T00:59:14;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:01:42;1.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:04:09;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:06:37;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:09:04;1.50;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:11:33;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:14:02;1.37;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:16:30;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:18:57;0.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:21:25;1.10;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:23:52;1.13;;;0.97;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:26:20;0.93;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:28:47;1.33;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:31:17;1.83;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:33:45;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:36:12;1.07;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:38:43;0.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:41:11;1.70;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:43:39;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:46:08;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:48:37;0.83;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:51:05;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:53:32;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:56:00;1.13;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T01:58:28;1.77;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:00:57;1.07;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:03:26;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:05:59;1.20;;;0.93;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:08:28;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:10:58;1.60;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:13:25;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:15:53;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:18:20;0.97;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:20:49;1.47;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:23:17;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:25:49;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:28:16;0.83;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:30:44;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:33:14;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:35:42;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:38:10;1.10;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:40:40;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:43:09;1.33;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:45:38;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:48:05;0.90;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:50:33;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:53:00;1.07;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:55:27;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T02:57:54;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:00:24;1.40;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:02:51;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:05:19;1.80;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:07:46;1.70;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:10:14;2.03;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:12:41;1.83;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:15:09;1.47;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:17:38;1.77;;;0.93;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:20:06;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:22:35;2.27;;;1.13;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:25:02;2.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:27:30;1.67;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:29:58;1.53;;;1.13;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:32:25;1.20;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:34:54;1.20;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:37:20;1.33;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:39:48;1.50;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:42:15;1.50;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:44:43;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:47:10;1.27;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:49:38;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:52:06;1.60;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:54:34;1.83;;;1.23;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:57:00;1.30;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T03:59:31;2.27;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:01:58;3.10;;;1.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:04:26;1.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:06:53;1.17;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:09:22;1.53;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:11:50;1.20;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:14:17;1.57;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:16:44;1.37;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:19:13;1.53;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:21:40;1.40;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:24:07;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:26:36;1.50;;;0.97;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:29:04;2.07;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:31:30;1.43;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:33:58;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:36:25;1.03;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:38:53;1.23;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:41:20;1.20;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:43:49;1.20;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:46:16;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:48:43;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:51:10;1.27;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:53:36;1.13;;;0.97;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:56:03;1.40;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T04:58:30;0.93;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:00:58;1.37;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:03:25;1.63;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:05:51;1.23;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:08:18;0.70;;;0.57;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:10:45;1.33;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:13:12;1.23;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:15:38;1.20;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:18:07;1.27;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:20:34;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:23:01;0.83;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:25:28;1.40;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:27:55;1.13;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:30:21;1.10;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:32:49;1.50;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:35:18;1.03;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:37:45;1.37;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:40:11;1.17;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:42:38;0.87;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:45:05;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:47:32;1.37;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:49:59;1.13;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:52:29;1.73;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:54:56;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:57:23;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T05:59:50;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:02:17;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:04:43;1.07;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:07:10;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:09:38;0.67;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:12:05;0.80;;;0.63;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:14:33;0.93;;;0.57;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:16:59;2.57;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:19:26;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:21:53;1.27;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:24:19;1.13;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:26:47;1.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:29:14;0.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:31:41;0.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:34:26;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:36:55;2.03;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:39:22;1.23;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:41:50;1.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:44:17;1.10;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:46:43;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:49:10;1.40;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:51:37;0.83;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:54:04;1.60;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:56:31;1.80;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T06:58:59;1.47;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:01:26;1.77;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:03:53;1.90;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:06:19;0.97;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:08:46;1.13;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:11:13;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:13:39;1.30;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:16:08;1.30;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:18:35;1.93;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:21:01;1.70;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:23:28;1.83;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:25:55;1.50;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:28:22;1.73;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:30:49;1.70;;;1.13;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:33:18;1.50;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:35:45;1.20;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:38:11;1.53;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:40:38;1.90;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:43:04;2.00;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:45:31;2.00;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:48:18;1.50;;;1.23;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:51:02;1.43;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:53:48;2.00;;;1.30;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:56:33;1.70;;;1.30;;
11173;SDS011;5643;50.856;12.088;2024-03-25T07:59:18;2.47;;;1.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:02:03;2.20;;;1.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:04:49;2.57;;;1.30;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:07:16;2.10;;;1.40;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:09:46;2.23;;;1.40;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:12:12;2.67;;;1.30;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:14:39;1.67;;;1.40;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:17:05;1.47;;;1.30;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:19:32;3.07;;;1.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:22:00;1.37;;;1.23;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:24:27;1.70;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:26:54;1.50;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:29:22;1.37;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:31:48;1.90;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:34:15;1.80;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:36:43;1.77;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:39:12;1.47;;;0.97;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:41:39;1.17;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:44:06;2.50;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:46:32;2.73;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:48:59;1.63;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:51:26;1.53;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:53:52;1.47;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:56:20;2.00;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T08:58:47;2.40;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:01:13;2.47;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:03:40;2.10;;;1.37;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:06:07;2.13;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:08:34;1.70;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:11:00;1.97;;;0.93;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:13:31;1.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:15:58;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:18:24;0.83;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:20:51;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:23:18;1.60;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:25:51;2.33;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:28:21;1.40;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:30:50;1.33;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:33:16;2.00;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:35:47;1.43;;;1.13;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:38:13;1.40;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:40:40;1.50;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:43:10;1.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:45:39;1.27;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:48:08;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:50:36;0.80;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:53:04;1.27;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:55:31;3.13;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T09:57:58;1.07;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:00:26;1.30;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:02:53;1.77;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:05:22;1.20;;;0.77;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:07:48;1.13;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:10:19;1.83;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:12:46;1.10;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:15:16;2.17;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:17:49;1.63;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:20:16;1.67;;;0.87;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:22:44;2.07;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:25:21;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:27:55;1.10;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:30:22;1.40;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:32:59;1.47;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:35:26;1.20;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:37:57;3.17;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:40:26;2.03;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:43:00;1.97;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:45:29;1.67;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:47:59;0.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:50:32;1.27;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:53:03;2.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:55:31;2.20;;;0.97;;
11173;SDS011;5643;50.856;12.088;2024-03-25T10:58:01;1.50;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:00:31;1.30;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:02:58;2.23;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:05:25;1.67;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:07:53;1.23;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:10:28;2.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:12:55;1.90;;;1.07;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:15:22;1.47;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:18:10;1.63;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:20:38;2.23;;;1.10;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:23:08;1.47;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:25:37;1.23;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:28:05;1.77;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:30:33;2.27;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:33:01;2.67;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:35:28;2.03;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:37:55;2.37;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:40:22;1.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:42:50;1.97;;;0.83;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:45:17;1.33;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:47:45;1.10;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:50:13;0.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:52:40;2.10;;;1.03;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:55:08;2.47;;;1.17;;
11173;SDS011;5643;50.856;12.088;2024-03-25T11:57:35;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:00:04;1.97;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:02:33;0.57;;;0.47;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:05:00;0.83;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:07:26;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:09:53;1.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:12:41;0.90;;;0.53;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:15:10;1.47;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:17:36;1.40;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:20:04;1.83;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:22:34;1.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:25:02;1.17;;;0.63;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:27:32;1.70;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:30:00;1.13;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:32:35;1.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:35:02;1.53;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:37:32;3.03;;;1.20;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:40:02;1.90;;;1.00;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:42:30;1.73;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:44:57;1.27;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:47:23;1.13;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:49:51;1.30;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:52:18;1.13;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:54:45;0.70;;;0.67;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:57:11;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T12:59:38;1.30;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:02:05;1.47;;;0.90;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:04:44;1.57;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:07:12;2.33;;;0.93;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:09:39;1.20;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:12:06;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:14:32;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:17:00;1.20;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:19:27;1.23;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:21:54;0.73;;;0.40;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:24:23;0.53;;;0.40;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:26:50;0.83;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:29:16;1.80;;;0.53;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:31:43;1.20;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:34:09;1.73;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:36:39;1.00;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:39:06;1.17;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:41:34;1.30;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:44:03;1.03;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:46:30;1.93;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:48:57;1.30;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:51:23;1.77;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:53:50;1.40;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:56:16;1.40;;;0.63;;
11173;SDS011;5643;50.856;12.088;2024-03-25T13:58:45;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:01:14;1.07;;;0.63;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:03:41;1.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:06:08;1.07;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:08:34;1.23;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:11:01;0.97;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:13:28;0.67;;;0.53;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:15:56;1.07;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:18:23;2.80;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:20:50;0.57;;;0.53;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:23:17;1.13;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:25:44;1.17;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:28:12;1.27;;;0.70;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:30:41;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:33:09;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:35:35;1.20;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:38:02;1.30;;;0.67;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:40:29;0.83;;;0.50;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:42:55;1.37;;;0.80;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:45:22;1.23;;;0.73;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:47:48;1.20;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:50:17;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2024-03-25T14:52:45;1.30;;;0.63;;