sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-04-10T00:02:21;100063.72;;;9.22;68.91
49759;BME280;35654;46.080;11.118;2023-04-10T00:04:48;100065.34;;;9.18;68.96
49759;BME280;35654;46.080;11.118;2023-04-10T00:07:14;100067.78;;;9.15;68.27
49759;BME280;35654;46.080;11.118;2023-04-10T00:09:40;100065.06;;;9.10;67.64
49759;BME280;35654;46.080;11.118;2023-04-10T00:12:07;100062.84;;;9.07;68.03
49759;BME280;35654;46.080;11.118;2023-04-10T00:14:33;100058.75;;;9.04;68.53
49759;BME280;35654;46.080;11.118;2023-04-10T00:17:00;100065.28;;;9.03;68.64
49759;BME280;35654;46.080;11.118;2023-04-10T00:19:26;100059.28;;;9.01;69.30
49759;BME280;35654;46.080;11.118;2023-04-10T00:21:54;100058.16;;;8.92;69.38
49759;BME280;35654;46.080;11.118;2023-04-10T00:24:21;100063.00;;;8.80;70.35
49759;BME280;35654;46.080;11.118;2023-04-10T00:26:47;100058.91;;;8.83;69.95
49759;BME280;35654;46.080;11.118;2023-04-10T00:29:13;100065.47;;;8.82;69.01
49759;BME280;35654;46.080;11.118;2023-04-10T00:31:40;100059.75;;;8.83;68.82
49759;BME280;35654;46.080;11.118;2023-04-10T00:34:07;100069.03;;;8.82;68.76
49759;BME280;35654;46.080;11.118;2023-04-10T00:36:35;100060.25;;;8.75;67.86
49759;BME280;35654;46.080;11.118;2023-04-10T00:39:02;100059.41;;;8.69;68.31
49759;BME280;35654;46.080;11.118;2023-04-10T00:41:29;100059.63;;;8.63;68.44
49759;BME280;35654;46.080;11.118;2023-04-10T00:43:56;100068.09;;;8.61;68.96
49759;BME280;35654;46.080;11.118;2023-04-10T00:46:22;100062.34;;;8.58;68.84
49759;BME280;35654;46.080;11.118;2023-04-10T00:48:50;100065.91;;;8.58;69.10
49759;BME280;35654;46.080;11.118;2023-04-10T00:51:17;100071.03;;;8.50;69.46
49759;BME280;35654;46.080;11.118;2023-04-10T00:53:48;100068.31;;;8.50;69.96
49759;BME280;35654;46.080;11.118;2023-04-10T00:56:22;100057.94;;;8.47;69.36
49759;BME280;35654;46.080;11.118;2023-04-10T00:58:48;100060.09;;;8.45;69.30
49759;BME280;35654;46.080;11.118;2023-04-10T01:01:14;100063.66;;;8.45;69.42
49759;BME280;35654;46.080;11.118;2023-04-10T01:03:41;100054.91;;;8.43;69.07
49759;BME280;35654;46.080;11.118;2023-04-10T01:06:28;100066.38;;;8.40;69.12
49759;BME280;35654;46.080;11.118;2023-04-10T01:14:32;100066.03;;;8.32;69.51
49759;BME280;35654;46.080;11.118;2023-04-10T01:18:03;100066.03;;;8.32;69.90
49759;BME280;35654;46.080;11.118;2023-04-10T01:25:29;100065.41;;;8.25;70.62
49759;BME280;35654;46.080;11.118;2023-04-10T01:30:47;100064.28;;;8.20;70.80
49759;BME280;35654;46.080;11.118;2023-04-10T01:33:17;100068.91;;;8.20;69.99
49759;BME280;35654;46.080;11.118;2023-04-10T01:35:46;100068.09;;;8.19;69.65
49759;BME280;35654;46.080;11.118;2023-04-10T01:38:14;100066.97;;;8.15;69.64
49759;BME280;35654;46.080;11.118;2023-04-10T01:40:43;100060.94;;;8.13;69.97
49759;BME280;35654;46.080;11.118;2023-04-10T01:43:15;100068.84;;;8.10;70.04
49759;BME280;35654;46.080;11.118;2023-04-10T01:45:42;100063.66;;;8.08;70.26
49759;BME280;35654;46.080;11.118;2023-04-10T01:48:10;100057.59;;;8.01;70.34
49759;BME280;35654;46.080;11.118;2023-04-10T01:50:37;100061.31;;;7.90;70.95
49759;BME280;35654;46.080;11.118;2023-04-10T01:53:04;100065.16;;;7.89;70.90
49759;BME280;35654;46.080;11.118;2023-04-10T01:55:32;100066.72;;;7.85;71.15
49759;BME280;35654;46.080;11.118;2023-04-10T01:57:59;100062.84;;;7.76;71.49
49759;BME280;35654;46.080;11.118;2023-04-10T02:00:25;100063.31;;;7.68;72.51
49759;BME280;35654;46.080;11.118;2023-04-10T02:02:52;100059.19;;;7.66;72.42
49759;BME280;35654;46.080;11.118;2023-04-10T02:05:19;100063.81;;;7.65;72.75
49759;BME280;35654;46.080;11.118;2023-04-10T02:10:31;100061.50;;;7.47;73.38
49759;BME280;35654;46.080;11.118;2023-04-10T02:13:10;100058.22;;;7.45;73.64
49759;BME280;35654;46.080;11.118;2023-04-10T02:15:37;100065.91;;;7.53;73.07
49759;BME280;35654;46.080;11.118;2023-04-10T02:18:07;100062.16;;;7.59;72.45
49759;BME280;35654;46.080;11.118;2023-04-10T02:20:35;100059.72;;;7.62;72.56
49759;BME280;35654;46.080;11.118;2023-04-10T02:23:02;100061.38;;;7.63;71.57
49759;BME280;35654;46.080;11.118;2023-04-10T02:25:34;100067.88;;;7.62;70.75
49759;BME280;35654;46.080;11.118;2023-04-10T02:28:07;100064.38;;;7.62;70.68
49759;BME280;35654;46.080;11.118;2023-04-10T02:30:33;100061.88;;;7.60;70.63
49759;BME280;35654;46.080;11.118;2023-04-10T02:33:01;100065.41;;;7.56;69.96
49759;BME280;35654;46.080;11.118;2023-04-10T02:35:27;100064.00;;;7.53;70.74
49759;BME280;35654;46.080;11.118;2023-04-10T02:37:54;100068.84;;;7.46;71.33
49759;BME280;35654;46.080;11.118;2023-04-10T02:40:21;100069.03;;;7.40;72.09
49759;BME280;35654;46.080;11.118;2023-04-10T02:42:48;100062.78;;;7.39;71.58
49759;BME280;35654;46.080;11.118;2023-04-10T02:45:14;100073.09;;;7.37;71.58
49759;BME280;35654;46.080;11.118;2023-04-10T02:47:41;100057.84;;;7.36;70.61
49759;BME280;35654;46.080;11.118;2023-04-10T02:50:07;100061.78;;;7.24;71.49
49759;BME280;35654;46.080;11.118;2023-04-10T02:52:34;100071.56;;;7.20;71.29
49759;BME280;35654;46.080;11.118;2023-04-10T02:55:01;100069.59;;;7.15;71.67
49759;BME280;35654;46.080;11.118;2023-04-10T02:57:27;100070.56;;;7.04;71.92
49759;BME280;35654;46.080;11.118;2023-04-10T02:59:53;100064.88;;;7.06;71.81
49759;BME280;35654;46.080;11.118;2023-04-10T03:02:20;100066.75;;;7.05;71.89
49759;BME280;35654;46.080;11.118;2023-04-10T03:04:46;100063.03;;;7.11;71.57
49759;BME280;35654;46.080;11.118;2023-04-10T03:07:11;100059.72;;;7.09;71.20
49759;BME280;35654;46.080;11.118;2023-04-10T03:09:38;100059.97;;;7.08;71.33
49759;BME280;35654;46.080;11.118;2023-04-10T03:12:04;100054.53;;;7.08;71.60
49759;BME280;35654;46.080;11.118;2023-04-10T03:14:31;100070.09;;;7.12;70.69
49759;BME280;35654;46.080;11.118;2023-04-10T03:16:58;100064.66;;;7.12;70.78
49759;BME280;35654;46.080;11.118;2023-04-10T03:19:23;100075.03;;;7.15;70.73
49759;BME280;35654;46.080;11.118;2023-04-10T03:21:51;100070.69;;;7.14;70.84
49759;BME280;35654;46.080;11.118;2023-04-10T03:24:19;100072.56;;;7.14;71.09
49759;BME280;35654;46.080;11.118;2023-04-10T03:26:46;100076.59;;;7.06;71.45
49759;BME280;35654;46.080;11.118;2023-04-10T03:29:12;100072.34;;;6.93;72.03
49759;BME280;35654;46.080;11.118;2023-04-10T03:31:43;100074.75;;;6.90;72.71
49759;BME280;35654;46.080;11.118;2023-04-10T03:34:10;100075.00;;;6.88;73.12
49759;BME280;35654;46.080;11.118;2023-04-10T03:36:37;100076.56;;;6.84;73.38
49759;BME280;35654;46.080;11.118;2023-04-10T03:39:04;100078.22;;;6.85;73.36
49759;BME280;35654;46.080;11.118;2023-04-10T03:41:31;100071.00;;;6.74;73.05
49759;BME280;35654;46.080;11.118;2023-04-10T03:43:57;100077.28;;;6.75;72.96
49759;BME280;35654;46.080;11.118;2023-04-10T03:46:24;100076.00;;;6.82;73.19
49759;BME280;35654;46.080;11.118;2023-04-10T03:48:50;100082.84;;;6.85;72.20
49759;BME280;35654;46.080;11.118;2023-04-10T03:51:18;100087.72;;;6.83;72.41
49759;BME280;35654;46.080;11.118;2023-04-10T03:53:46;100082.78;;;6.80;72.47
49759;BME280;35654;46.080;11.118;2023-04-10T03:56:12;100085.78;;;6.78;72.36
49759;BME280;35654;46.080;11.118;2023-04-10T03:58:38;100084.34;;;6.76;72.07
49759;BME280;35654;46.080;11.118;2023-04-10T04:01:05;100082.06;;;6.68;72.71
49759;BME280;35654;46.080;11.118;2023-04-10T04:03:33;100096.13;;;6.60;73.64
49759;BME280;35654;46.080;11.118;2023-04-10T04:05:59;100089.84;;;6.59;73.22
49759;BME280;35654;46.080;11.118;2023-04-10T04:08:25;100101.00;;;6.58;73.09
49759;BME280;35654;46.080;11.118;2023-04-10T04:10:52;100099.34;;;6.57;73.01
49759;BME280;35654;46.080;11.118;2023-04-10T04:13:19;100099.66;;;6.60;72.63
49759;BME280;35654;46.080;11.118;2023-04-10T04:15:45;100101.66;;;6.48;72.33
49759;BME280;35654;46.080;11.118;2023-04-10T04:18:11;100102.94;;;6.40;73.33
49759;BME280;35654;46.080;11.118;2023-04-10T04:20:41;100111.34;;;6.39;73.52
49759;BME280;35654;46.080;11.118;2023-04-10T04:23:08;100109.97;;;6.36;74.04
49759;BME280;35654;46.080;11.118;2023-04-10T04:25:34;100113.25;;;6.38;73.67
49759;BME280;35654;46.080;11.118;2023-04-10T04:28:01;100121.97;;;6.40;73.23
49759;BME280;35654;46.080;11.118;2023-04-10T04:30:27;100117.91;;;6.43;73.28
49759;BME280;35654;46.080;11.118;2023-04-10T04:32:54;100131.19;;;6.39;73.28
49759;BME280;35654;46.080;11.118;2023-04-10T04:35:20;100123.56;;;6.36;73.21
49759;BME280;35654;46.080;11.118;2023-04-10T04:37:47;100130.22;;;6.29;74.10
49759;BME280;35654;46.080;11.118;2023-04-10T04:40:12;100133.75;;;6.29;73.42
49759;BME280;35654;46.080;11.118;2023-04-10T04:42:38;100130.13;;;6.24;74.09
49759;BME280;35654;46.080;11.118;2023-04-10T04:45:05;100138.31;;;6.24;73.89
49759;BME280;35654;46.080;11.118;2023-04-10T04:47:32;100141.59;;;6.26;73.66
49759;BME280;35654;46.080;11.118;2023-04-10T04:49:58;100138.16;;;6.30;73.32
49759;BME280;35654;46.080;11.118;2023-04-10T04:52:25;100139.88;;;6.36;73.07
49759;BME280;35654;46.080;11.118;2023-04-10T04:54:52;100144.72;;;6.34;72.37
49759;BME280;35654;46.080;11.118;2023-04-10T04:57:19;100153.06;;;6.28;73.05
49759;BME280;35654;46.080;11.118;2023-04-10T04:59:45;100153.13;;;6.33;72.78
49759;BME280;35654;46.080;11.118;2023-04-10T05:02:11;100143.41;;;6.37;72.57
49759;BME280;35654;46.080;11.118;2023-04-10T05:04:38;100154.38;;;6.42;72.20
49759;BME280;35654;46.080;11.118;2023-04-10T05:07:04;100152.72;;;6.41;71.95
49759;BME280;35654;46.080;11.118;2023-04-10T05:09:31;100163.03;;;6.39;72.26
49759;BME280;35654;46.080;11.118;2023-04-10T05:11:57;100152.66;;;6.36;72.08
49759;BME280;35654;46.080;11.118;2023-04-10T05:14:24;100156.00;;;6.26;72.46
49759;BME280;35654;46.080;11.118;2023-04-10T05:16:50;100159.78;;;6.25;72.94
49759;BME280;35654;46.080;11.118;2023-04-10T05:19:16;100148.59;;;6.22;73.32
49759;BME280;35654;46.080;11.118;2023-04-10T05:21:42;100150.84;;;6.25;73.04
49759;BME280;35654;46.080;11.118;2023-04-10T05:24:09;100152.22;;;6.27;72.83
49759;BME280;35654;46.080;11.118;2023-04-10T05:26:35;100155.38;;;6.19;73.05
49759;BME280;35654;46.080;11.118;2023-04-10T05:29:02;100153.78;;;6.23;73.39
49759;BME280;35654;46.080;11.118;2023-04-10T05:31:29;100156.00;;;6.26;73.51
49759;BME280;35654;46.080;11.118;2023-04-10T05:33:56;100159.41;;;6.33;72.65
49759;BME280;35654;46.080;11.118;2023-04-10T05:36:23;100164.91;;;6.38;72.30
49759;BME280;35654;46.080;11.118;2023-04-10T05:38:49;100161.38;;;6.38;72.63
49759;BME280;35654;46.080;11.118;2023-04-10T05:41:16;100160.81;;;6.36;72.50
49759;BME280;35654;46.080;11.118;2023-04-10T05:43:42;100166.31;;;6.41;72.66
49759;BME280;35654;46.080;11.118;2023-04-10T05:46:09;100173.72;;;6.45;72.57
49759;BME280;35654;46.080;11.118;2023-04-10T05:48:37;100170.78;;;6.47;71.49
49759;BME280;35654;46.080;11.118;2023-04-10T05:51:04;100176.34;;;6.57;71.82
49759;BME280;35654;46.080;11.118;2023-04-10T05:53:30;100174.59;;;6.68;69.72
49759;BME280;35654;46.080;11.118;2023-04-10T05:55:57;100174.09;;;6.71;67.00
49759;BME280;35654;46.080;11.118;2023-04-10T05:58:27;100185.06;;;6.76;66.95
49759;BME280;35654;46.080;11.118;2023-04-10T06:00:54;100188.19;;;6.84;66.71
49759;BME280;35654;46.080;11.118;2023-04-10T06:03:21;100197.06;;;6.96;65.67
49759;BME280;35654;46.080;11.118;2023-04-10T06:05:49;100193.09;;;7.04;65.39
49759;BME280;35654;46.080;11.118;2023-04-10T06:08:15;100204.25;;;7.02;66.33
49759;BME280;35654;46.080;11.118;2023-04-10T06:10:42;100200.25;;;7.10;65.99
49759;BME280;35654;46.080;11.118;2023-04-10T06:13:08;100201.72;;;7.18;65.33
49759;BME280;35654;46.080;11.118;2023-04-10T06:15:35;100207.31;;;7.28;65.22
49759;BME280;35654;46.080;11.118;2023-04-10T06:18:01;100212.31;;;7.36;65.68
49759;BME280;35654;46.080;11.118;2023-04-10T06:20:28;100214.03;;;7.42;65.28
49759;BME280;35654;46.080;11.118;2023-04-10T06:22:54;100207.56;;;7.48;64.54
49759;BME280;35654;46.080;11.118;2023-04-10T06:25:21;100208.13;;;7.50;64.66
49759;BME280;35654;46.080;11.118;2023-04-10T06:27:48;100214.69;;;7.54;63.85
49759;BME280;35654;46.080;11.118;2023-04-10T06:30:14;100217.50;;;7.59;61.73
49759;BME280;35654;46.080;11.118;2023-04-10T06:32:41;100218.94;;;7.67;61.88
49759;BME280;35654;46.080;11.118;2023-04-10T06:35:07;100219.00;;;7.72;61.57
49759;BME280;35654;46.080;11.118;2023-04-10T06:37:34;100217.97;;;7.78;60.93
49759;BME280;35654;46.080;11.118;2023-04-10T06:40:06;100218.59;;;7.85;61.09
49759;BME280;35654;46.080;11.118;2023-04-10T06:42:33;100213.78;;;7.92;61.31
49759;BME280;35654;46.080;11.118;2023-04-10T06:45:00;100205.63;;;7.97;60.73
49759;BME280;35654;46.080;11.118;2023-04-10T06:47:27;100208.44;;;8.07;60.14
49759;BME280;35654;46.080;11.118;2023-04-10T06:49:52;100203.94;;;8.17;59.74
49759;BME280;35654;46.080;11.118;2023-04-10T06:52:18;100209.16;;;8.24;59.17
49759;BME280;35654;46.080;11.118;2023-04-10T06:54:45;100211.66;;;8.26;56.41
49759;BME280;35654;46.080;11.118;2023-04-10T06:57:12;100211.81;;;8.14;54.84
49759;BME280;35654;46.080;11.118;2023-04-10T06:59:38;100203.06;;;8.12;54.38
49759;BME280;35654;46.080;11.118;2023-04-10T07:02:04;100196.31;;;8.19;54.32
49759;BME280;35654;46.080;11.118;2023-04-10T07:04:30;100196.81;;;8.16;54.45
49759;BME280;35654;46.080;11.118;2023-04-10T07:06:57;100197.53;;;8.29;54.62
49759;BME280;35654;46.080;11.118;2023-04-10T07:09:25;100187.50;;;8.39;54.54
49759;BME280;35654;46.080;11.118;2023-04-10T07:11:53;100190.31;;;8.49;54.18
49759;BME280;35654;46.080;11.118;2023-04-10T07:14:19;100187.34;;;8.51;54.32
49759;BME280;35654;46.080;11.118;2023-04-10T07:16:45;100180.25;;;8.55;53.98
49759;BME280;35654;46.080;11.118;2023-04-10T07:19:10;100172.94;;;8.65;53.71
49759;BME280;35654;46.080;11.118;2023-04-10T07:21:36;100171.63;;;8.68;53.44
49759;BME280;35654;46.080;11.118;2023-04-10T07:24:03;100174.94;;;8.75;52.55
49759;BME280;35654;46.080;11.118;2023-04-10T07:26:30;100165.47;;;8.88;51.45
49759;BME280;35654;46.080;11.118;2023-04-10T07:28:55;100161.13;;;8.97;51.13
49759;BME280;35654;46.080;11.118;2023-04-10T07:31:22;100163.66;;;9.08;50.75
49759;BME280;35654;46.080;11.118;2023-04-10T07:33:49;100157.97;;;9.15;50.27
49759;BME280;35654;46.080;11.118;2023-04-10T07:36:14;100160.19;;;9.28;50.21
49759;BME280;35654;46.080;11.118;2023-04-10T07:38:41;100157.22;;;9.34;48.72
49759;BME280;35654;46.080;11.118;2023-04-10T07:41:06;100155.88;;;9.42;48.72
49759;BME280;35654;46.080;11.118;2023-04-10T07:43:31;100152.59;;;9.40;48.16
49759;BME280;35654;46.080;11.118;2023-04-10T07:45:56;100153.69;;;9.44;48.02
49759;BME280;35654;46.080;11.118;2023-04-10T07:48:23;100155.09;;;9.52;47.87
49759;BME280;35654;46.080;11.118;2023-04-10T07:50:50;100148.59;;;9.78;47.70
49759;BME280;35654;46.080;11.118;2023-04-10T07:53:15;100156.81;;;9.98;46.91
49759;BME280;35654;46.080;11.118;2023-04-10T07:55:42;100155.75;;;10.09;45.89
49759;BME280;35654;46.080;11.118;2023-04-10T07:58:09;100161.53;;;10.23;46.01
49759;BME280;35654;46.080;11.118;2023-04-10T08:00:35;100156.03;;;10.28;45.03
49759;BME280;35654;46.080;11.118;2023-04-10T08:03:00;100149.19;;;10.45;45.52
49759;BME280;35654;46.080;11.118;2023-04-10T08:05:27;100151.09;;;10.50;45.02
49759;BME280;35654;46.080;11.118;2023-04-10T08:07:53;100154.97;;;10.44;44.61
49759;BME280;35654;46.080;11.118;2023-04-10T08:10:18;100147.28;;;10.51;44.39
49759;BME280;35654;46.080;11.118;2023-04-10T08:12:45;100142.59;;;10.67;43.88
49759;BME280;35654;46.080;11.118;2023-04-10T08:15:11;100136.53;;;10.85;44.35
49759;BME280;35654;46.080;11.118;2023-04-10T08:17:36;100136.25;;;10.86;43.98
49759;BME280;35654;46.080;11.118;2023-04-10T08:20:02;100128.81;;;11.02;44.10
49759;BME280;35654;46.080;11.118;2023-04-10T08:22:27;100126.81;;;11.23;44.01
49759;BME280;35654;46.080;11.118;2023-04-10T08:24:52;100129.97;;;11.45;43.75
49759;BME280;35654;46.080;11.118;2023-04-10T08:27:18;100127.50;;;11.48;43.80
49759;BME280;35654;46.080;11.118;2023-04-10T08:29:43;100125.84;;;11.47;43.48
49759;BME280;35654;46.080;11.118;2023-04-10T08:32:08;100119.31;;;11.43;42.96
49759;BME280;35654;46.080;11.118;2023-04-10T08:34:34;100121.53;;;11.41;42.81
49759;BME280;35654;46.080;11.118;2023-04-10T08:36:59;100125.53;;;11.59;41.81
49759;BME280;35654;46.080;11.118;2023-04-10T08:39:24;100122.44;;;11.76;41.99
49759;BME280;35654;46.080;11.118;2023-04-10T08:41:50;100118.59;;;11.77;41.95
49759;BME280;35654;46.080;11.118;2023-04-10T08:44:15;100117.34;;;11.98;41.81
49759;BME280;35654;46.080;11.118;2023-04-10T08:46:42;100110.34;;;12.15;41.12
49759;BME280;35654;46.080;11.118;2023-04-10T08:49:11;100098.06;;;12.08;40.39
49759;BME280;35654;46.080;11.118;2023-04-10T08:51:45;100092.81;;;12.11;40.49
49759;BME280;35654;46.080;11.118;2023-04-10T08:54:14;100087.84;;;12.13;40.05
49759;BME280;35654;46.080;11.118;2023-04-10T08:56:43;100094.59;;;12.26;40.45
49759;BME280;35654;46.080;11.118;2023-04-10T08:59:10;100084.13;;;12.33;39.95
49759;BME280;35654;46.080;11.118;2023-04-10T09:01:36;100081.97;;;12.54;39.27
49759;BME280;35654;46.080;11.118;2023-04-10T09:04:02;100080.66;;;12.75;39.27
49759;BME280;35654;46.080;11.118;2023-04-10T09:06:29;100075.13;;;12.99;38.83
49759;BME280;35654;46.080;11.118;2023-04-10T09:08:55;100074.47;;;13.12;38.66
49759;BME280;35654;46.080;11.118;2023-04-10T09:11:21;100068.78;;;13.03;38.15
49759;BME280;35654;46.080;11.118;2023-04-10T09:13:48;100070.81;;;12.93;38.16
49759;BME280;35654;46.080;11.118;2023-04-10T09:16:14;100063.03;;;13.00;38.08
49759;BME280;35654;46.080;11.118;2023-04-10T09:18:48;100063.41;;;13.17;37.88
49759;BME280;35654;46.080;11.118;2023-04-10T09:21:17;100057.59;;;13.18;37.65
49759;BME280;35654;46.080;11.118;2023-04-10T09:23:45;100054.34;;;13.35;37.38
49759;BME280;35654;46.080;11.118;2023-04-10T09:29:00;100047.91;;;13.26;36.69
49759;BME280;35654;46.080;11.118;2023-04-10T09:31:27;100045.16;;;13.45;36.83
49759;BME280;35654;46.080;11.118;2023-04-10T09:34:10;100038.06;;;13.76;35.62
49759;BME280;35654;46.080;11.118;2023-04-10T09:36:37;100040.00;;;14.08;35.08
49759;BME280;35654;46.080;11.118;2023-04-10T09:39:04;100037.66;;;14.33;35.11
49759;BME280;35654;46.080;11.118;2023-04-10T09:41:31;100029.81;;;14.40;34.78
49759;BME280;35654;46.080;11.118;2023-04-10T09:44:10;100026.75;;;14.55;34.55
49759;BME280;35654;46.080;11.118;2023-04-10T09:46:36;100010.75;;;14.85;34.02
49759;BME280;35654;46.080;11.118;2023-04-10T09:49:01;100020.84;;;14.48;34.51
49759;BME280;35654;46.080;11.118;2023-04-10T09:51:33;100013.69;;;14.47;35.16
49759;BME280;35654;46.080;11.118;2023-04-10T09:54:00;100004.72;;;14.69;34.35
49759;BME280;35654;46.080;11.118;2023-04-10T09:56:27;100000.94;;;14.79;34.26
49759;BME280;35654;46.080;11.118;2023-04-10T09:58:56;100002.84;;;14.92;33.77
49759;BME280;35654;46.080;11.118;2023-04-10T10:01:23;99996.88;;;15.26;33.02
49759;BME280;35654;46.080;11.118;2023-04-10T10:03:50;99991.63;;;15.51;32.75
49759;BME280;35654;46.080;11.118;2023-04-10T10:06:18;99989.28;;;15.67;32.58
49759;BME280;35654;46.080;11.118;2023-04-10T10:08:44;99980.56;;;15.51;33.22
49759;BME280;35654;46.080;11.118;2023-04-10T10:11:10;99972.53;;;15.86;32.38
49759;BME280;35654;46.080;11.118;2023-04-10T10:13:43;99964.41;;;16.11;32.13
49759;BME280;35654;46.080;11.118;2023-04-10T10:16:32;99959.75;;;16.20;31.92
49759;BME280;35654;46.080;11.118;2023-04-10T10:21:44;99956.84;;;16.65;31.18
49759;BME280;35654;46.080;11.118;2023-04-10T10:24:10;99950.50;;;16.64;30.54
49759;BME280;35654;46.080;11.118;2023-04-10T10:26:38;99942.13;;;16.47;30.67
49759;BME280;35654;46.080;11.118;2023-04-10T10:29:04;99945.00;;;16.33;31.20
49759;BME280;35654;46.080;11.118;2023-04-10T10:31:30;99937.50;;;16.65;30.23
49759;BME280;35654;46.080;11.118;2023-04-10T10:33:58;99924.22;;;16.93;30.06
49759;BME280;35654;46.080;11.118;2023-04-10T10:36:26;99923.13;;;17.19;29.59
49759;BME280;35654;46.080;11.118;2023-04-10T10:41:56;99923.25;;;17.40;28.81
49759;BME280;35654;46.080;11.118;2023-04-10T10:44:46;99921.47;;;17.44;28.22
49759;BME280;35654;46.080;11.118;2023-04-10T10:47:17;99919.19;;;17.20;28.87
49759;BME280;35654;46.080;11.118;2023-04-10T11:00:13;99882.91;;;26.59;17.65
49759;BME280;35654;46.080;11.118;2023-04-10T11:02:38;99881.41;;;27.37;16.70
49759;BME280;35654;46.080;11.118;2023-04-10T11:05:04;99877.28;;;28.28;15.79
49759;BME280;35654;46.080;11.118;2023-04-10T11:10:13;99871.72;;;26.15;17.27
49759;BME280;35654;46.080;11.118;2023-04-10T11:13:13;99857.53;;;27.03;16.16
49759;BME280;35654;46.080;11.118;2023-04-10T11:15:23;99851.53;;;28.19;14.64
49759;BME280;35654;46.080;11.118;2023-04-10T11:17:49;99848.31;;;28.52;14.44
49759;BME280;35654;46.080;11.118;2023-04-10T11:20:17;99844.69;;;28.16;14.61
49759;BME280;35654;46.080;11.118;2023-04-10T11:25:49;99830.03;;;30.04;13.31
49759;BME280;35654;46.080;11.118;2023-04-10T11:33:46;99819.22;;;29.08;13.21
49759;BME280;35654;46.080;11.118;2023-04-10T11:36:15;99817.28;;;27.99;13.85
49759;BME280;35654;46.080;11.118;2023-04-10T11:38:53;99820.56;;;28.22;14.02
49759;BME280;35654;46.080;11.118;2023-04-10T11:41:25;99804.44;;;28.37;14.15
49759;BME280;35654;46.080;11.118;2023-04-10T11:43:53;99799.03;;;29.13;13.51
49759;BME280;35654;46.080;11.118;2023-04-10T11:46:19;99792.97;;;29.15;13.78
49759;BME280;35654;46.080;11.118;2023-04-10T11:48:46;99798.03;;;28.05;14.41
49759;BME280;35654;46.080;11.118;2023-04-10T11:51:13;99791.50;;;30.27;13.17
49759;BME280;35654;46.080;11.118;2023-04-10T11:53:40;99788.75;;;27.94;14.12
49759;BME280;35654;46.080;11.118;2023-04-10T11:56:27;99781.75;;;26.52;15.51
49759;BME280;35654;46.080;11.118;2023-04-10T11:58:55;99766.66;;;28.27;14.56
49759;BME280;35654;46.080;11.118;2023-04-10T12:01:21;99765.75;;;28.76;14.58
49759;BME280;35654;46.080;11.118;2023-04-10T12:03:47;99766.28;;;30.02;13.84
49759;BME280;35654;46.080;11.118;2023-04-10T12:06:14;99756.16;;;30.09;13.83
49759;BME280;35654;46.080;11.118;2023-04-10T12:08:43;99758.31;;;30.35;13.47
49759;BME280;35654;46.080;11.118;2023-04-10T12:11:11;99756.13;;;31.24;12.56
49759;BME280;35654;46.080;11.118;2023-04-10T12:13:38;99757.88;;;31.71;12.25
49759;BME280;35654;46.080;11.118;2023-04-10T12:16:05;99753.28;;;27.50;17.34
49759;BME280;35654;46.080;11.118;2023-04-10T12:18:32;99746.81;;;27.32;18.60
49759;BME280;35654;46.080;11.118;2023-04-10T12:20:59;99752.91;;;25.60;19.83
49759;BME280;35654;46.080;11.118;2023-04-10T12:23:25;99753.53;;;26.99;18.26
49759;BME280;35654;46.080;11.118;2023-04-10T12:25:51;99736.88;;;27.77;18.64
49759;BME280;35654;46.080;11.118;2023-04-10T12:28:17;99739.91;;;25.82;20.37
49759;BME280;35654;46.080;11.118;2023-04-10T12:30:49;99742.53;;;26.73;20.19
49759;BME280;35654;46.080;11.118;2023-04-10T12:33:23;99727.38;;;26.20;20.17
49759;BME280;35654;46.080;11.118;2023-04-10T12:35:49;99718.34;;;24.49;21.88
49759;BME280;35654;46.080;11.118;2023-04-10T12:38:33;99725.88;;;26.29;20.34
49759;BME280;35654;46.080;11.118;2023-04-10T12:41:01;99728.00;;;25.18;21.75
49759;BME280;35654;46.080;11.118;2023-04-10T12:43:30;99716.22;;;24.13;23.20
49759;BME280;35654;46.080;11.118;2023-04-10T12:45:56;99711.25;;;25.22;21.78
49759;BME280;35654;46.080;11.118;2023-04-10T12:48:22;99701.56;;;26.00;21.09
49759;BME280;35654;46.080;11.118;2023-04-10T12:50:47;99709.06;;;24.15;22.68
49759;BME280;35654;46.080;11.118;2023-04-10T12:53:13;99711.66;;;24.87;22.08
49759;BME280;35654;46.080;11.118;2023-04-10T12:55:38;99712.56;;;24.65;22.19
49759;BME280;35654;46.080;11.118;2023-04-10T12:58:19;99705.81;;;24.40;22.21
49759;BME280;35654;46.080;11.118;2023-04-10T13:00:45;99701.44;;;26.44;20.37
49759;BME280;35654;46.080;11.118;2023-04-10T13:03:10;99697.00;;;26.32;20.25
49759;BME280;35654;46.080;11.118;2023-04-10T13:05:36;99702.53;;;22.75;23.89
49759;BME280;35654;46.080;11.118;2023-04-10T13:08:01;99691.44;;;23.20;24.02
49759;BME280;35654;46.080;11.118;2023-04-10T13:10:26;99689.13;;;25.97;21.78
49759;BME280;35654;46.080;11.118;2023-04-10T13:12:52;99691.47;;;26.46;20.68
49759;BME280;35654;46.080;11.118;2023-04-10T13:15:17;99688.50;;;27.04;19.77
49759;BME280;35654;46.080;11.118;2023-04-10T13:17:42;99709.44;;;25.40;21.27
49759;BME280;35654;46.080;11.118;2023-04-10T13:20:11;99691.00;;;28.26;19.13
49759;BME280;35654;46.080;11.118;2023-04-10T13:22:37;99691.72;;;26.99;19.66
49759;BME280;35654;46.080;11.118;2023-04-10T13:25:03;99683.53;;;25.50;21.47
49759;BME280;35654;46.080;11.118;2023-04-10T13:27:28;99691.22;;;25.20;21.88
49759;BME280;35654;46.080;11.118;2023-04-10T13:29:54;99691.72;;;24.06;22.59
49759;BME280;35654;46.080;11.118;2023-04-10T13:32:19;99689.56;;;24.82;22.02
49759;BME280;35654;46.080;11.118;2023-04-10T13:34:45;99684.91;;;26.25;20.63
49759;BME280;35654;46.080;11.118;2023-04-10T13:37:10;99687.25;;;25.65;20.97