sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-06-01T00:02:14;102702.69;;;21.40;42.18
55656;BME280;41530;52.382;5.270;2023-06-01T00:04:41;102706.78;;;21.44;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T00:07:08;102705.97;;;21.44;42.27
55656;BME280;41530;52.382;5.270;2023-06-01T00:09:37;102696.50;;;21.40;42.39
55656;BME280;41530;52.382;5.270;2023-06-01T00:12:04;102701.72;;;21.41;42.45
55656;BME280;41530;52.382;5.270;2023-06-01T00:14:32;102697.34;;;21.40;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T00:16:59;102696.88;;;21.35;42.63
55656;BME280;41530;52.382;5.270;2023-06-01T00:19:26;102696.75;;;21.37;42.11
55656;BME280;41530;52.382;5.270;2023-06-01T00:21:54;102688.84;;;21.35;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T00:24:22;102698.69;;;21.34;42.35
55656;BME280;41530;52.382;5.270;2023-06-01T00:26:49;102692.50;;;21.34;42.28
55656;BME280;41530;52.382;5.270;2023-06-01T00:29:16;102689.94;;;21.32;42.21
55656;BME280;41530;52.382;5.270;2023-06-01T00:31:43;102689.94;;;21.32;42.47
55656;BME280;41530;52.382;5.270;2023-06-01T00:34:11;102696.03;;;21.34;42.40
55656;BME280;41530;52.382;5.270;2023-06-01T00:36:38;102688.25;;;21.31;42.54
55656;BME280;41530;52.382;5.270;2023-06-01T00:39:05;102687.41;;;21.31;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T00:41:32;102696.44;;;21.30;42.38
55656;BME280;41530;52.382;5.270;2023-06-01T00:43:59;102698.41;;;21.28;42.41
55656;BME280;41530;52.382;5.270;2023-06-01T00:46:27;102697.41;;;21.29;42.28
55656;BME280;41530;52.382;5.270;2023-06-01T00:48:56;102695.72;;;21.28;42.24
55656;BME280;41530;52.382;5.270;2023-06-01T00:51:24;102688.78;;;21.25;42.14
55656;BME280;41530;52.382;5.270;2023-06-01T00:53:51;102687.47;;;21.20;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T00:56:17;102693.44;;;21.23;42.45
55656;BME280;41530;52.382;5.270;2023-06-01T00:58:44;102686.50;;;21.21;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T01:01:11;102685.53;;;21.22;42.16
55656;BME280;41530;52.382;5.270;2023-06-01T01:03:49;102689.91;;;21.23;42.36
55656;BME280;41530;52.382;5.270;2023-06-01T01:07:28;102688.34;;;21.20;42.07
55656;BME280;41530;52.382;5.270;2023-06-01T01:09:49;102684.22;;;21.16;42.28
55656;BME280;41530;52.382;5.270;2023-06-01T01:12:50;102686.88;;;21.16;42.31
55656;BME280;41530;52.382;5.270;2023-06-01T01:15:32;102680.81;;;21.14;42.23
55656;BME280;41530;52.382;5.270;2023-06-01T01:18:03;102679.22;;;21.12;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T01:20:41;102682.63;;;21.14;42.24
55656;BME280;41530;52.382;5.270;2023-06-01T01:28:56;102680.59;;;21.06;42.53
55656;BME280;41530;52.382;5.270;2023-06-01T01:31:26;102676.50;;;21.02;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T01:33:54;102690.44;;;21.06;42.19
55656;BME280;41530;52.382;5.270;2023-06-01T01:36:23;102690.31;;;21.07;42.27
55656;BME280;41530;52.382;5.270;2023-06-01T01:38:50;102682.72;;;21.03;42.58
55656;BME280;41530;52.382;5.270;2023-06-01T01:41:17;102688.63;;;21.06;42.42
55656;BME280;41530;52.382;5.270;2023-06-01T01:43:44;102686.06;;;21.05;42.35
55656;BME280;41530;52.382;5.270;2023-06-01T01:51:50;102686.34;;;21.02;42.24
55656;BME280;41530;52.382;5.270;2023-06-01T01:54:19;102682.84;;;21.01;42.31
55656;BME280;41530;52.382;5.270;2023-06-01T01:56:46;102678.59;;;20.98;42.51
55656;BME280;41530;52.382;5.270;2023-06-01T01:59:17;102687.22;;;21.02;42.50
55656;BME280;41530;52.382;5.270;2023-06-01T02:01:44;102684.66;;;21.01;42.44
55656;BME280;41530;52.382;5.270;2023-06-01T02:04:12;102675.31;;;20.95;42.37
55656;BME280;41530;52.382;5.270;2023-06-01T02:06:38;102676.88;;;20.97;42.15
55656;BME280;41530;52.382;5.270;2023-06-01T02:09:05;102668.25;;;20.94;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T02:11:35;102670.81;;;20.95;42.09
55656;BME280;41530;52.382;5.270;2023-06-01T02:14:02;102678.09;;;20.93;42.19
55656;BME280;41530;52.382;5.270;2023-06-01T02:16:29;102671.19;;;20.91;42.39
55656;BME280;41530;52.382;5.270;2023-06-01T02:18:56;102674.16;;;20.88;42.16
55656;BME280;41530;52.382;5.270;2023-06-01T02:21:26;102671.19;;;20.91;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T02:23:53;102675.84;;;20.89;42.18
55656;BME280;41530;52.382;5.270;2023-06-01T02:26:20;102674.16;;;20.88;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T02:28:48;102676.09;;;20.86;42.40
55656;BME280;41530;52.382;5.270;2023-06-01T02:31:15;102669.16;;;20.83;42.07
55656;BME280;41530;52.382;5.270;2023-06-01T02:33:42;102680.59;;;20.85;42.18
55656;BME280;41530;52.382;5.270;2023-06-01T02:36:09;102671.25;;;20.80;42.62
55656;BME280;41530;52.382;5.270;2023-06-01T02:38:36;102674.78;;;20.80;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T02:41:03;102677.31;;;20.82;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T02:43:33;102676.59;;;20.80;42.13
55656;BME280;41530;52.382;5.270;2023-06-01T02:45:59;102679.28;;;20.80;42.31
55656;BME280;41530;52.382;5.270;2023-06-01T02:48:26;102671.38;;;20.78;42.46
55656;BME280;41530;52.382;5.270;2023-06-01T02:50:54;102670.69;;;20.76;42.10
55656;BME280;41530;52.382;5.270;2023-06-01T02:53:22;102665.34;;;20.76;42.41
55656;BME280;41530;52.382;5.270;2023-06-01T02:55:49;102678.56;;;20.78;42.13
55656;BME280;41530;52.382;5.270;2023-06-01T02:58:16;102664.47;;;20.76;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T03:00:43;102675.06;;;20.77;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T03:03:10;102681.38;;;20.76;42.14
55656;BME280;41530;52.382;5.270;2023-06-01T03:05:38;102674.34;;;20.75;42.34
55656;BME280;41530;52.382;5.270;2023-06-01T03:08:06;102670.81;;;20.75;42.47
55656;BME280;41530;52.382;5.270;2023-06-01T03:10:33;102664.13;;;20.69;42.40
55656;BME280;41530;52.382;5.270;2023-06-01T03:13:00;102673.59;;;20.73;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T03:15:27;102665.97;;;20.69;42.50
55656;BME280;41530;52.382;5.270;2023-06-01T03:17:54;102671.31;;;20.69;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T03:20:22;102663.41;;;20.67;42.49
55656;BME280;41530;52.382;5.270;2023-06-01T03:22:49;102657.22;;;20.67;42.38
55656;BME280;41530;52.382;5.270;2023-06-01T03:25:16;102666.81;;;20.69;42.12
55656;BME280;41530;52.382;5.270;2023-06-01T03:27:44;102663.28;;;20.69;42.41
55656;BME280;41530;52.382;5.270;2023-06-01T03:30:12;102658.19;;;20.66;42.21
55656;BME280;41530;52.382;5.270;2023-06-01T03:32:40;102660.84;;;20.66;42.15
55656;BME280;41530;52.382;5.270;2023-06-01T03:35:08;102660.00;;;20.65;42.14
55656;BME280;41530;52.382;5.270;2023-06-01T03:37:41;102661.84;;;20.64;42.24
55656;BME280;41530;52.382;5.270;2023-06-01T03:40:09;102660.16;;;20.63;42.18
55656;BME280;41530;52.382;5.270;2023-06-01T03:42:41;102646.06;;;20.61;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T03:45:09;102654.09;;;20.61;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T03:47:37;102654.22;;;20.60;42.14
55656;BME280;41530;52.382;5.270;2023-06-01T03:50:05;102659.56;;;20.60;42.22
55656;BME280;41530;52.382;5.270;2023-06-01T03:52:34;102637.25;;;20.50;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T03:55:03;102654.34;;;20.58;42.30
55656;BME280;41530;52.382;5.270;2023-06-01T03:57:37;102658.13;;;20.56;42.20
55656;BME280;41530;52.382;5.270;2023-06-01T04:00:05;102653.63;;;20.56;42.35
55656;BME280;41530;52.382;5.270;2023-06-01T04:02:52;102650.34;;;20.53;42.17
55656;BME280;41530;52.382;5.270;2023-06-01T04:05:21;102649.88;;;20.48;42.23
55656;BME280;41530;52.382;5.270;2023-06-01T04:07:49;102658.22;;;20.54;42.24
55656;BME280;41530;52.382;5.270;2023-06-01T04:10:17;102649.38;;;20.54;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T04:12:45;102647.66;;;20.53;42.19
55656;BME280;41530;52.382;5.270;2023-06-01T04:15:14;102657.38;;;20.54;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T04:17:42;102657.50;;;20.52;42.36
55656;BME280;41530;52.382;5.270;2023-06-01T04:20:12;102660.19;;;20.52;42.35
55656;BME280;41530;52.382;5.270;2023-06-01T04:22:40;102654.00;;;20.52;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T04:25:12;102653.13;;;20.51;42.22
55656;BME280;41530;52.382;5.270;2023-06-01T04:27:43;102645.28;;;20.50;42.36
55656;BME280;41530;52.382;5.270;2023-06-01T04:30:12;102647.78;;;20.51;42.57
55656;BME280;41530;52.382;5.270;2023-06-01T04:32:40;102640.16;;;20.47;42.56
55656;BME280;41530;52.382;5.270;2023-06-01T04:35:08;102650.00;;;20.46;42.34
55656;BME280;41530;52.382;5.270;2023-06-01T04:37:39;102647.09;;;20.49;42.50
55656;BME280;41530;52.382;5.270;2023-06-01T04:40:09;102649.03;;;20.47;42.57
55656;BME280;41530;52.382;5.270;2023-06-01T04:42:38;102656.94;;;20.49;42.51
55656;BME280;41530;52.382;5.270;2023-06-01T04:45:09;102652.56;;;20.48;42.60
55656;BME280;41530;52.382;5.270;2023-06-01T04:47:37;102653.06;;;20.42;42.41
55656;BME280;41530;52.382;5.270;2023-06-01T04:50:07;102652.09;;;20.43;42.62
55656;BME280;41530;52.382;5.270;2023-06-01T04:52:39;102647.59;;;20.43;42.34
55656;BME280;41530;52.382;5.270;2023-06-01T04:55:07;102655.50;;;20.45;42.63
55656;BME280;41530;52.382;5.270;2023-06-01T04:57:35;102652.81;;;20.45;42.43
55656;BME280;41530;52.382;5.270;2023-06-01T05:00:04;102649.66;;;20.40;42.41
55656;BME280;41530;52.382;5.270;2023-06-01T05:02:34;102647.59;;;20.43;42.37
55656;BME280;41530;52.382;5.270;2023-06-01T05:05:01;102649.28;;;20.44;42.59
55656;BME280;41530;52.382;5.270;2023-06-01T05:07:28;102651.25;;;20.42;42.42
55656;BME280;41530;52.382;5.270;2023-06-01T05:09:56;102651.25;;;20.42;42.32
55656;BME280;41530;52.382;5.270;2023-06-01T05:12:24;102653.31;;;20.39;42.25
55656;BME280;41530;52.382;5.270;2023-06-01T05:14:51;102657.56;;;20.41;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T05:17:18;102656.81;;;20.39;42.47
55656;BME280;41530;52.382;5.270;2023-06-01T05:19:46;102666.56;;;20.40;42.59
55656;BME280;41530;52.382;5.270;2023-06-01T05:22:13;102664.84;;;20.39;42.50
55656;BME280;41530;52.382;5.270;2023-06-01T05:24:40;102667.53;;;20.39;42.20
55656;BME280;41530;52.382;5.270;2023-06-01T05:27:07;102665.69;;;20.40;42.28
55656;BME280;41530;52.382;5.270;2023-06-01T05:29:34;102663.88;;;20.40;42.35
55656;BME280;41530;52.382;5.270;2023-06-01T05:32:01;102657.19;;;20.35;42.38
55656;BME280;41530;52.382;5.270;2023-06-01T05:34:29;102667.66;;;20.38;42.31
55656;BME280;41530;52.382;5.270;2023-06-01T05:36:56;102655.63;;;20.32;42.25
55656;BME280;41530;52.382;5.270;2023-06-01T05:39:23;102655.75;;;20.31;42.26
55656;BME280;41530;52.382;5.270;2023-06-01T05:41:57;102668.75;;;20.35;42.21
55656;BME280;41530;52.382;5.270;2023-06-01T05:44:25;102669.72;;;20.34;42.29
55656;BME280;41530;52.382;5.270;2023-06-01T05:46:52;102659.50;;;20.28;42.63
55656;BME280;41530;52.382;5.270;2023-06-01T05:49:19;102668.00;;;20.33;42.44
55656;BME280;41530;52.382;5.270;2023-06-01T05:51:46;102670.69;;;20.33;42.64
55656;BME280;41530;52.382;5.270;2023-06-01T05:54:12;102669.84;;;20.33;42.61
55656;BME280;41530;52.382;5.270;2023-06-01T05:56:39;102669.84;;;20.33;42.58
55656;BME280;41530;52.382;5.270;2023-06-01T05:59:09;102659.25;;;20.31;42.53
55656;BME280;41530;52.382;5.270;2023-06-01T06:01:35;102656.00;;;20.27;42.53
55656;BME280;41530;52.382;5.270;2023-06-01T06:04:03;102663.50;;;20.34;42.53
55656;BME280;41530;52.382;5.270;2023-06-01T06:06:30;102655.63;;;20.32;42.66
55656;BME280;41530;52.382;5.270;2023-06-01T06:08:58;102662.53;;;20.35;42.61
55656;BME280;41530;52.382;5.270;2023-06-01T06:11:25;102657.19;;;20.35;42.51
55656;BME280;41530;52.382;5.270;2023-06-01T06:13:52;102660.00;;;20.33;42.68
55656;BME280;41530;52.382;5.270;2023-06-01T06:16:19;102661.69;;;20.34;42.72
55656;BME280;41530;52.382;5.270;2023-06-01T06:18:46;102659.88;;;20.35;42.77
55656;BME280;41530;52.382;5.270;2023-06-01T06:21:13;102669.50;;;20.37;42.60
55656;BME280;41530;52.382;5.270;2023-06-01T06:23:43;102669.34;;;20.39;42.81
55656;BME280;41530;52.382;5.270;2023-06-01T06:26:11;102655.63;;;20.32;42.76
55656;BME280;41530;52.382;5.270;2023-06-01T06:28:38;102667.53;;;20.39;42.56
55656;BME280;41530;52.382;5.270;2023-06-01T06:31:05;102661.59;;;20.36;42.50
55656;BME280;41530;52.382;5.270;2023-06-01T06:33:31;102654.53;;;20.35;42.47
55656;BME280;41530;52.382;5.270;2023-06-01T06:35:58;102663.31;;;20.37;42.59
55656;BME280;41530;52.382;5.270;2023-06-01T06:38:25;102664.00;;;20.39;42.84
55656;BME280;41530;52.382;5.270;2023-06-01T06:40:51;102667.78;;;20.36;42.71
55656;BME280;41530;52.382;5.270;2023-06-01T06:43:18;102674.69;;;20.39;42.79
55656;BME280;41530;52.382;5.270;2023-06-01T06:45:45;102678.09;;;20.41;42.80
55656;BME280;41530;52.382;5.270;2023-06-01T06:48:11;102678.09;;;20.41;42.83
55656;BME280;41530;52.382;5.270;2023-06-01T06:50:38;102671.31;;;20.37;43.27
55656;BME280;41530;52.382;5.270;2023-06-01T06:53:07;102672.03;;;20.39;43.16
55656;BME280;41530;52.382;5.270;2023-06-01T06:55:34;102668.50;;;20.38;43.38
55656;BME280;41530;52.382;5.270;2023-06-01T06:58:01;102678.94;;;20.41;43.20
55656;BME280;41530;52.382;5.270;2023-06-01T07:00:28;102678.56;;;20.46;43.50
55656;BME280;41530;52.382;5.270;2023-06-01T07:02:55;102684.78;;;20.46;43.39
55656;BME280;41530;52.382;5.270;2023-06-01T07:05:22;102685.63;;;20.47;43.55
55656;BME280;41530;52.382;5.270;2023-06-01T07:07:48;102674.94;;;20.47;43.57
55656;BME280;41530;52.382;5.270;2023-06-01T07:10:15;102676.88;;;20.45;43.49
55656;BME280;41530;52.382;5.270;2023-06-01T07:12:42;102677.59;;;20.47;43.70
55656;BME280;41530;52.382;5.270;2023-06-01T07:15:09;102671.53;;;20.45;43.34
55656;BME280;41530;52.382;5.270;2023-06-01T07:17:36;102679.88;;;20.51;43.86
55656;BME280;41530;52.382;5.270;2023-06-01T07:20:03;102681.56;;;20.52;43.75
55656;BME280;41530;52.382;5.270;2023-06-01T07:22:33;102686.91;;;20.52;43.47
55656;BME280;41530;52.382;5.270;2023-06-01T07:25:00;102674.53;;;20.51;43.55
55656;BME280;41530;52.382;5.270;2023-06-01T07:27:27;102678.78;;;20.54;43.77
55656;BME280;41530;52.382;5.270;2023-06-01T07:29:53;102675.97;;;20.55;43.62
55656;BME280;41530;52.382;5.270;2023-06-01T07:32:23;102669.66;;;20.56;43.68
55656;BME280;41530;52.382;5.270;2023-06-01T07:34:51;102675.97;;;20.55;43.41
55656;BME280;41530;52.382;5.270;2023-06-01T07:37:17;102676.72;;;20.57;43.64
55656;BME280;41530;52.382;5.270;2023-06-01T07:39:48;102683.63;;;20.60;43.84
55656;BME280;41530;52.382;5.270;2023-06-01T07:42:15;102690.81;;;20.59;43.74
55656;BME280;41530;52.382;5.270;2023-06-01T07:44:42;102677.56;;;20.58;43.94
55656;BME280;41530;52.382;5.270;2023-06-01T07:47:09;102686.06;;;20.63;43.83
55656;BME280;41530;52.382;5.270;2023-06-01T07:49:36;102684.34;;;20.62;43.51
55656;BME280;41530;52.382;5.270;2023-06-01T07:52:04;102661.03;;;20.53;43.75
55656;BME280;41530;52.382;5.270;2023-06-01T07:54:33;102683.09;;;20.66;43.92
55656;BME280;41530;52.382;5.270;2023-06-01T07:57:00;102675.19;;;20.64;43.98
55656;BME280;41530;52.382;5.270;2023-06-01T07:59:27;102673.53;;;20.63;43.87
55656;BME280;41530;52.382;5.270;2023-06-01T08:01:55;102677.03;;;20.64;43.63
55656;BME280;41530;52.382;5.270;2023-06-01T08:04:23;102662.97;;;20.62;43.84
55656;BME280;41530;52.382;5.270;2023-06-01T08:06:50;102661.72;;;20.66;43.90
55656;BME280;41530;52.382;5.270;2023-06-01T08:09:20;102667.66;;;20.70;43.58
55656;BME280;41530;52.382;5.270;2023-06-01T08:11:48;102675.56;;;20.71;43.89
55656;BME280;41530;52.382;5.270;2023-06-01T08:14:15;102670.34;;;20.70;43.69
55656;BME280;41530;52.382;5.270;2023-06-01T08:16:42;102670.22;;;20.71;43.75
55656;BME280;41530;52.382;5.270;2023-06-01T08:19:09;102666.56;;;20.72;43.90
55656;BME280;41530;52.382;5.270;2023-06-01T08:21:36;102662.19;;;20.71;43.83
55656;BME280;41530;52.382;5.270;2023-06-01T08:24:03;102644.13;;;20.63;43.71
55656;BME280;41530;52.382;5.270;2023-06-01T08:26:30;102664.72;;;20.73;43.75
55656;BME280;41530;52.382;5.270;2023-06-01T08:28:56;102667.41;;;20.73;43.72
55656;BME280;41530;52.382;5.270;2023-06-01T08:31:24;102660.22;;;20.73;44.04
55656;BME280;41530;52.382;5.270;2023-06-01T08:33:52;102666.31;;;20.75;43.82
55656;BME280;41530;52.382;5.270;2023-06-01T08:36:20;102667.16;;;20.76;44.00
55656;BME280;41530;52.382;5.270;2023-06-01T08:38:49;102660.97;;;20.75;43.69
55656;BME280;41530;52.382;5.270;2023-06-01T08:44:22;102656.34;;;20.77;44.02
55656;BME280;41530;52.382;5.270;2023-06-01T08:46:49;102659.13;;;20.76;43.90
55656;BME280;41530;52.382;5.270;2023-06-01T08:49:16;102661.53;;;20.79;44.11
55656;BME280;41530;52.382;5.270;2023-06-01T08:51:46;102662.38;;;20.79;43.90
55656;BME280;41530;52.382;5.270;2023-06-01T08:54:15;102643.78;;;20.78;43.93
55656;BME280;41530;52.382;5.270;2023-06-01T08:56:42;102647.31;;;20.78;43.75
55656;BME280;41530;52.382;5.270;2023-06-01T08:59:11;102648.03;;;20.80;44.22
55656;BME280;41530;52.382;5.270;2023-06-01T09:01:38;102641.09;;;20.78;43.93
55656;BME280;41530;52.382;5.270;2023-06-01T09:04:05;102653.25;;;20.82;44.06
55656;BME280;41530;52.382;5.270;2023-06-01T09:06:32;102648.03;;;20.80;44.19
55656;BME280;41530;52.382;5.270;2023-06-01T09:08:59;102641.94;;;20.78;43.98
55656;BME280;41530;52.382;5.270;2023-06-01T09:11:26;102649.72;;;20.81;44.00
55656;BME280;41530;52.382;5.270;2023-06-01T09:13:53;102657.38;;;20.86;44.21
55656;BME280;41530;52.382;5.270;2023-06-01T09:16:20;102645.09;;;20.83;44.36
55656;BME280;41530;52.382;5.270;2023-06-01T09:18:51;102655.41;;;20.88;43.97
55656;BME280;41530;52.382;5.270;2023-06-01T09:21:18;102648.25;;;20.88;44.35
55656;BME280;41530;52.382;5.270;2023-06-01T09:23:45;102641.31;;;20.86;44.20
55656;BME280;41530;52.382;5.270;2023-06-01T09:26:14;102652.75;;;20.88;44.26
55656;BME280;41530;52.382;5.270;2023-06-01T09:28:58;102647.38;;;20.88;44.37
55656;BME280;41530;52.382;5.270;2023-06-01T09:34:10;102655.97;;;20.91;44.26
55656;BME280;41530;52.382;5.270;2023-06-01T09:36:38;102640.09;;;20.90;44.16
55656;BME280;41530;52.382;5.270;2023-06-01T09:39:06;102641.06;;;20.89;44.06
55656;BME280;41530;52.382;5.270;2023-06-01T09:41:56;102645.16;;;20.93;44.37
55656;BME280;41530;52.382;5.270;2023-06-01T09:44:33;102637.41;;;20.90;44.24
55656;BME280;41530;52.382;5.270;2023-06-01T09:47:08;102644.19;;;20.94;44.31
55656;BME280;41530;52.382;5.270;2023-06-01T09:49:42;102642.47;;;20.93;44.20
55656;BME280;41530;52.382;5.270;2023-06-01T09:52:14;102631.78;;;20.93;44.29
55656;BME280;41530;52.382;5.270;2023-06-01T09:54:48;102640.41;;;20.96;44.30
55656;BME280;41530;52.382;5.270;2023-06-01T09:57:24;102635.91;;;20.97;44.54
55656;BME280;41530;52.382;5.270;2023-06-01T09:59:51;102628.84;;;20.96;44.17
55656;BME280;41530;52.382;5.270;2023-06-01T10:02:20;102620.94;;;20.94;43.99
55656;BME280;41530;52.382;5.270;2023-06-01T10:04:52;102636.50;;;21.01;44.23
55656;BME280;41530;52.382;5.270;2023-06-01T10:07:21;102624.34;;;20.96;44.27
55656;BME280;41530;52.382;5.270;2023-06-01T10:09:54;102622.38;;;20.98;44.15
55656;BME280;41530;52.382;5.270;2023-06-01T10:12:22;102627.34;;;21.03;44.02
55656;BME280;41530;52.382;5.270;2023-06-01T10:14:50;102631.00;;;21.02;43.99
55656;BME280;41530;52.382;5.270;2023-06-01T10:17:18;102635.09;;;21.06;44.34
55656;BME280;41530;52.382;5.270;2023-06-01T10:19:45;102630.03;;;21.03;43.91
55656;BME280;41530;52.382;5.270;2023-06-01T10:22:12;102623.66;;;21.04;43.98
55656;BME280;41530;52.382;5.270;2023-06-01T10:24:40;102627.91;;;21.07;44.10
55656;BME280;41530;52.382;5.270;2023-06-01T10:27:31;102634.00;;;21.09;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T10:30:00;102628.06;;;21.05;44.14
55656;BME280;41530;52.382;5.270;2023-06-01T10:32:46;102633.00;;;21.10;44.16
55656;BME280;41530;52.382;5.270;2023-06-01T10:40:34;102639.09;;;21.12;44.21
55656;BME280;41530;52.382;5.270;2023-06-01T10:43:01;102628.50;;;21.10;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T10:48:02;102622.91;;;21.13;43.97
55656;BME280;41530;52.382;5.270;2023-06-01T10:50:30;102623.03;;;21.12;44.00
55656;BME280;41530;52.382;5.270;2023-06-01T10:53:27;102620.09;;;21.15;44.31
55656;BME280;41530;52.382;5.270;2023-06-01T10:56:19;102621.94;;;21.14;44.17
55656;BME280;41530;52.382;5.270;2023-06-01T11:01:45;102613.91;;;21.14;44.11
55656;BME280;41530;52.382;5.270;2023-06-01T11:04:13;102625.31;;;21.16;44.38
55656;BME280;41530;52.382;5.270;2023-06-01T11:06:41;102622.66;;;21.16;44.34
55656;BME280;41530;52.382;5.270;2023-06-01T11:09:11;102617.41;;;21.15;44.03
55656;BME280;41530;52.382;5.270;2023-06-01T11:14:14;102622.66;;;21.16;44.24
55656;BME280;41530;52.382;5.270;2023-06-01T11:16:43;102625.16;;;21.18;44.05
55656;BME280;41530;52.382;5.270;2023-06-01T11:19:18;102613.03;;;21.14;44.32
55656;BME280;41530;52.382;5.270;2023-06-01T11:21:47;102623.22;;;21.20;44.18
55656;BME280;41530;52.382;5.270;2023-06-01T11:24:16;102623.22;;;21.20;44.04
55656;BME280;41530;52.382;5.270;2023-06-01T11:26:48;102613.19;;;21.12;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T11:34:10;102608.88;;;21.21;44.06
55656;BME280;41530;52.382;5.270;2023-06-01T11:36:39;102616.78;;;21.22;44.02
55656;BME280;41530;52.382;5.270;2023-06-01T11:39:16;102615.66;;;21.25;44.03
55656;BME280;41530;52.382;5.270;2023-06-01T11:41:50;102614.81;;;21.24;44.26
55656;BME280;41530;52.382;5.270;2023-06-01T11:44:17;102606.31;;;21.19;44.04
55656;BME280;41530;52.382;5.270;2023-06-01T11:46:51;102612.13;;;21.24;44.03
55656;BME280;41530;52.382;5.270;2023-06-01T11:49:18;102613.13;;;21.23;44.01
55656;BME280;41530;52.382;5.270;2023-06-01T11:51:45;102600.72;;;21.22;44.14
55656;BME280;41530;52.382;5.270;2023-06-01T11:54:11;102612.00;;;21.26;44.37
55656;BME280;41530;52.382;5.270;2023-06-01T11:56:38;102612.84;;;21.26;44.27
55656;BME280;41530;52.382;5.270;2023-06-01T11:59:08;102616.50;;;21.25;44.17
55656;BME280;41530;52.382;5.270;2023-06-01T12:01:41;102617.25;;;21.27;44.07
55656;BME280;41530;52.382;5.270;2023-06-01T12:04:22;102603.25;;;21.24;44.67
55656;BME280;41530;52.382;5.270;2023-06-01T12:07:03;102607.38;;;21.28;44.52
55656;BME280;41530;52.382;5.270;2023-06-01T12:09:33;102604.97;;;21.25;44.30
55656;BME280;41530;52.382;5.270;2023-06-01T12:12:00;102609.94;;;21.29;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T12:14:27;102610.06;;;21.28;44.11
55656;BME280;41530;52.382;5.270;2023-06-01T12:16:56;102600.31;;;21.27;44.29
55656;BME280;41530;52.382;5.270;2023-06-01T12:19:25;102603.97;;;21.26;44.22
55656;BME280;41530;52.382;5.270;2023-06-01T12:21:54;102605.09;;;21.23;44.03
55656;BME280;41530;52.382;5.270;2023-06-01T12:24:31;102607.25;;;21.29;44.43
55656;BME280;41530;52.382;5.270;2023-06-01T12:27:03;102606.28;;;21.30;44.28
55656;BME280;41530;52.382;5.270;2023-06-01T12:32:09;102601.91;;;21.29;44.18
55656;BME280;41530;52.382;5.270;2023-06-01T12:34:36;102600.75;;;21.32;44.12
55656;BME280;41530;52.382;5.270;2023-06-01T12:37:20;102594.53;;;21.31;44.23
55656;BME280;41530;52.382;5.270;2023-06-01T12:39:53;102603.44;;;21.32;44.46
55656;BME280;41530;52.382;5.270;2023-06-01T12:42:36;102602.56;;;21.31;44.49
55656;BME280;41530;52.382;5.270;2023-06-01T12:45:05;102600.75;;;21.32;44.12
55656;BME280;41530;52.382;5.270;2023-06-01T12:47:39;102604.41;;;21.31;44.35
55656;BME280;41530;52.382;5.270;2023-06-01T12:50:08;102597.50;;;21.28;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T12:52:37;102612.19;;;21.34;44.13
55656;BME280;41530;52.382;5.270;2023-06-01T12:55:04;102599.91;;;21.31;44.22
55656;BME280;41530;52.382;5.270;2023-06-01T12:57:32;102603.59;;;21.30;44.28
55656;BME280;41530;52.382;5.270;2023-06-01T13:00:00;102605.97;;;21.33;44.09
55656;BME280;41530;52.382;5.270;2023-06-01T13:02:27;102592.72;;;21.32;44.31
55656;BME280;41530;52.382;5.270;2023-06-01T13:04:54;102603.03;;;21.37;44.21
55656;BME280;41530;52.382;5.270;2023-06-01T13:07:20;102591.59;;;21.34;44.25
55656;BME280;41530;52.382;5.270;2023-06-01T13:09:50;102597.81;;;21.35;44.23
55656;BME280;41530;52.382;5.270;2023-06-01T13:12:17;102599.63;;;21.34;44.26
55656;BME280;41530;52.382;5.270;2023-06-01T13:14:44;102599.38;;;21.38;44.41
55656;BME280;41530;52.382;5.270;2023-06-01T13:17:12;102596.56;;;21.39;44.27
55656;BME280;41530;52.382;5.270;2023-06-01T13:19:38;102584.56;;;21.33;44.35
55656;BME280;41530;52.382;5.270;2023-06-01T13:22:07;102600.94;;;21.40;44.01
55656;BME280;41530;52.382;5.270;2023-06-01T13:24:34;102587.69;;;21.39;44.24
55656;BME280;41530;52.382;5.270;2023-06-01T13:27:19;102579.19;;;21.33;44.27
55656;BME280;41530;52.382;5.270;2023-06-01T13:29:45;102588.66;;;21.38;44.44
55656;BME280;41530;52.382;5.270;2023-06-01T13:32:12;102578.22;;;21.34;44.30
55656;BME280;41530;52.382;5.270;2023-06-01T13:34:39;102589.25;;;21.41;44.63
55656;BME280;41530;52.382;5.270;2023-06-01T13:37:06;102592.91;;;21.40;44.45
55656;BME280;41530;52.382;5.270;2023-06-01T13:39:33;102590.22;;;21.40;44.21