sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:02;98410.78;;;4.71;73.03
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:08;98413.47;;;4.71;73.15
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:15;98406.44;;;4.70;73.19
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:20;98412.97;;;4.69;73.09
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:26;98413.47;;;4.71;73.16
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:31;98407.97;;;4.62;73.11
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:36;98415.66;;;4.69;73.19
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:42;98413.25;;;4.67;73.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:47;98402.25;;;4.64;73.51
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:52;98414.34;;;4.66;73.54
55351;BME280;62194;49.480;10.986;2023-04-27T00:00:58;98410.88;;;4.66;73.81
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:12;98413.88;;;4.64;73.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:18;98413.56;;;4.66;73.91
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:23;98411.97;;;4.65;74.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:28;98410.88;;;4.66;73.91
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:34;98408.75;;;4.63;73.82
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:39;98406.84;;;4.63;74.10
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:45;98408.97;;;4.66;74.13
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:50;98408.47;;;4.64;74.18
55351;BME280;62194;49.480;10.986;2023-04-27T00:01:55;98412.78;;;4.65;74.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:01;98411.19;;;4.64;74.42
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:06;98409.28;;;4.65;74.44
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:11;98410.34;;;4.64;74.41
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:17;98411.19;;;4.64;74.37
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:22;98412.25;;;4.63;74.56
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:27;98410.34;;;4.64;74.53
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:33;98407.19;;;4.62;74.34
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:38;98409.09;;;4.61;74.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:43;98403.69;;;4.61;74.19
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:48;98416.59;;;4.64;74.15
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:54;98410.97;;;4.61;74.25
55351;BME280;62194;49.480;10.986;2023-04-27T00:02:59;98409.69;;;4.58;74.42
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:09;98409.38;;;4.60;74.27
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:14;98403.50;;;4.58;74.32
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:20;98405.06;;;4.59;74.17
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:25;98410.47;;;4.59;74.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:31;98409.47;;;4.55;74.46
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:37;98414.75;;;4.60;74.88
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:42;98411.59;;;4.58;74.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:49;98417.00;;;4.58;74.75
55351;BME280;62194;49.480;10.986;2023-04-27T00:03:55;98416.75;;;4.54;74.74
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:02;98411.59;;;4.58;74.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:08;98408.88;;;4.58;74.74
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:14;98408.66;;;4.54;74.86
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:20;98400.38;;;4.51;75.13
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:25;98409.78;;;4.53;74.83
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:31;98404.69;;;4.52;75.03
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:36;98402.47;;;4.54;74.91
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:42;98404.09;;;4.55;75.09
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:48;98408.19;;;4.52;75.02
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:53;98403.84;;;4.51;75.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:04:58;98406.28;;;4.53;74.93
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:04;98409.78;;;4.53;74.94
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:10;98405.47;;;4.52;74.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:15;98400.38;;;4.51;75.15
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:20;98407.88;;;4.54;74.95
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:26;98405.75;;;4.51;74.93
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:35;98412.78;;;4.52;75.43
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:41;98405.28;;;4.49;75.04
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:46;98404.50;;;4.48;75.02
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:51;98403.84;;;4.51;75.02
55351;BME280;62194;49.480;10.986;2023-04-27T00:05:57;98406.56;;;4.51;75.23
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:02;98406.88;;;4.50;75.27
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:08;98409.25;;;4.51;75.22
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:13;98406.88;;;4.50;75.06
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:19;98405.56;;;4.47;75.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:24;98402.88;;;4.47;75.24
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:30;98407.97;;;4.49;75.14
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:36;98413.06;;;4.50;74.99
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:42;98404.50;;;4.48;75.25
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:47;98392.06;;;4.47;75.16
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:52;98402.00;;;4.52;75.12
55351;BME280;62194;49.480;10.986;2023-04-27T00:06:57;98404.69;;;4.52;75.14
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:03;98404.69;;;4.52;75.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:08;98413.59;;;4.52;74.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:13;98399.88;;;4.49;75.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:18;98405.97;;;4.54;75.01
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:24;98402.47;;;4.54;75.03
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:30;98398.47;;;4.51;75.15
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:36;98396.28;;;4.53;74.87
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:41;98402.97;;;4.56;74.96
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:46;98405.06;;;4.59;74.65
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:52;98409.38;;;4.60;75.08
55351;BME280;62194;49.480;10.986;2023-04-27T00:07:57;98403.38;;;4.63;74.58
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:02;98400.38;;;4.64;74.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:08;98403.56;;;4.66;74.70
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:13;98398.94;;;4.67;74.68
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:18;98401.38;;;4.68;74.24
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:24;98409.47;;;4.68;74.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:29;98400.56;;;4.68;74.00
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:34;98401.66;;;4.67;73.95
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:40;98406.78;;;4.68;73.66
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:46;98395.16;;;4.68;74.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:51;98409.47;;;4.68;74.07
55351;BME280;62194;49.480;10.986;2023-04-27T00:08:56;98400.56;;;4.68;74.25
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:01;98402.44;;;4.67;73.98
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:07;98393.88;;;4.65;73.79
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:13;98400.84;;;4.66;74.01
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:18;98403.28;;;4.68;73.81
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:23;98396.06;;;4.63;73.72
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:28;98400.06;;;4.66;73.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:34;98404.06;;;4.68;73.90
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:39;98401.56;;;4.72;73.77
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:44;98401.84;;;4.70;73.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:49;98399.47;;;4.69;73.47
55351;BME280;62194;49.480;10.986;2023-04-27T00:09:56;98395.47;;;4.66;73.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:01;98406.44;;;4.70;73.22
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:07;98404.53;;;4.70;73.23
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:12;98404.06;;;4.68;73.19
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:18;98404.84;;;4.69;73.39
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:23;98398.94;;;4.67;73.78
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:28;98400.84;;;4.66;73.59
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:34;98401.38;;;4.68;73.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:39;98402.16;;;4.69;73.57
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:45;98400.25;;;4.69;73.53
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:50;98403.75;;;4.70;73.49
55351;BME280;62194;49.480;10.986;2023-04-27T00:10:55;98399.25;;;4.65;73.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:01;98402.97;;;4.69;73.52
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:06;98397.03;;;4.67;73.57
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:11;98401.06;;;4.70;73.63
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:17;98408.06;;;4.71;73.63
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:22;98404.84;;;4.69;73.44
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:27;98401.84;;;4.70;73.55
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:33;98400.16;;;4.75;73.51
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:38;98403.34;;;4.77;73.43
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:43;98402.53;;;4.76;73.41
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:48;98405.25;;;4.76;73.69
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:54;98393.03;;;4.79;73.40
55351;BME280;62194;49.480;10.986;2023-04-27T00:11:59;98403.53;;;4.80;73.79
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:05;98412.94;;;4.83;73.55
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:11;98395.13;;;4.82;73.48
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:16;98405.34;;;4.85;73.94
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:21;98405.03;;;4.86;73.71
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:26;98397.53;;;4.83;73.68
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:32;98403.34;;;4.90;73.03
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:38;98404.59;;;4.93;72.40
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:43;98398.22;;;4.89;72.10
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:48;98403.53;;;4.94;71.77
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:53;98404.81;;;4.97;71.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:12:59;98398.91;;;4.95;71.91
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:05;98394.59;;;4.93;71.53
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:10;98395.91;;;4.96;71.41
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:15;98402.94;;;4.97;71.09
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:21;98397.31;;;4.93;71.03
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:26;98400.81;;;4.94;71.29
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:31;98406.72;;;4.96;71.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:37;98401.13;;;4.92;71.76
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:42;98400.31;;;4.92;71.77
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:47;98400.63;;;4.90;71.67
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:53;98400.13;;;4.88;71.62
55351;BME280;62194;49.480;10.986;2023-04-27T00:13:58;98401.25;;;4.87;71.35
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:03;98406.84;;;4.91;71.30
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:09;98400.75;;;4.85;71.18
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:14;98406.66;;;4.87;71.47
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:19;98402.03;;;4.88;71.51
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:25;98395.53;;;4.89;71.42
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:32;98405.41;;;4.93;71.16
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:37;98394.22;;;4.86;71.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:43;98400.00;;;4.93;71.37
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:48;98408.63;;;4.96;71.15
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:53;98400.81;;;4.94;71.56
55351;BME280;62194;49.480;10.986;2023-04-27T00:14:59;98397.63;;;4.92;71.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:04;98395.72;;;4.92;71.25
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:10;98400.63;;;4.90;71.42
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:16;98397.13;;;4.90;71.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:21;98396.81;;;4.91;71.56
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:27;98404.59;;;4.93;71.95
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:33;98398.72;;;4.91;71.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:38;98406.53;;;4.92;71.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:43;98398.22;;;4.89;71.76
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:49;98396.03;;;4.91;71.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:15:54;98401.25;;;4.87;71.65
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:00;98402.50;;;4.90;71.61
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:07;98404.13;;;4.91;71.56
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:12;98395.84;;;4.87;71.83
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:18;98399.81;;;4.90;71.67
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:23;98395.84;;;4.87;71.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:28;98403.63;;;4.89;72.02
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:34;98402.50;;;4.90;71.97
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:39;98397.94;;;4.90;71.87
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:45;98399.34;;;4.88;71.98
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:50;98406.03;;;4.90;71.62
55351;BME280;62194;49.480;10.986;2023-04-27T00:16:55;98395.84;;;4.87;72.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:01;98397.44;;;4.88;72.13
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:06;98402.84;;;4.88;72.21
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:11;98402.03;;;4.88;71.57
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:16;98397.25;;;4.85;72.08
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:22;98400.13;;;4.88;72.04
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:27;98395.34;;;4.85;71.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:33;98403.63;;;4.89;71.71
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:38;98402.84;;;4.88;71.93
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:43;98395.34;;;4.85;71.79
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:48;98409.03;;;4.89;72.01
55351;BME280;62194;49.480;10.986;2023-04-27T00:17:54;98391.22;;;4.88;72.21
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:01;98403.81;;;4.92;72.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:06;98390.91;;;4.89;71.99
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:12;98399.34;;;4.88;71.77
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:17;98394.41;;;4.90;71.66
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:23;98405.72;;;4.92;71.80
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:31;98399.34;;;4.88;71.94
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:38;98395.22;;;4.90;71.71
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:43;98399.53;;;4.91;72.00
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:48;98401.44;;;4.91;71.85
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:53;98401.44;;;4.91;71.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:18:59;98394.41;;;4.90;71.74
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:05;98402.22;;;4.91;72.04
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:11;98398.41;;;4.92;72.09
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:17;98398.41;;;4.92;71.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:22;98400.00;;;4.93;71.94
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:28;98401.13;;;4.92;72.33
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:34;98402.41;;;4.95;71.85
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:39;98400.81;;;4.94;72.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:45;98394.72;;;4.88;71.98
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:51;98400.81;;;4.94;72.13
55351;BME280;62194;49.480;10.986;2023-04-27T00:19:57;98397.13;;;4.90;72.27
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:02;98398.41;;;4.92;72.22
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:09;98398.13;;;4.94;72.13
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:16;98397.63;;;4.92;72.87
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:22;98393.81;;;4.93;72.63
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:28;98402.69;;;4.93;72.60
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:33;98393.63;;;4.89;72.78
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:38;98398.13;;;4.94;72.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:44;98394.91;;;4.92;72.75
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:49;98392.72;;;4.94;72.96
55351;BME280;62194;49.480;10.986;2023-04-27T00:20:54;98402.69;;;4.93;72.95
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:00;98407.03;;;4.95;72.73
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:05;98397.81;;;4.96;72.78
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:10;98394.13;;;4.91;72.67
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:16;98395.41;;;4.94;72.75
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:21;98407.03;;;4.95;72.87
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:26;98402.41;;;4.95;72.83
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:32;98390.81;;;4.95;72.82
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:37;98409.41;;;4.96;72.66
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:42;98399.41;;;4.97;72.88
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:47;98398.13;;;4.94;72.94
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:53;98402.41;;;4.95;72.88
55351;BME280;62194;49.480;10.986;2023-04-27T00:21:58;98395.09;;;4.96;73.91
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:04;98400.50;;;4.96;73.66
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:10;98394.00;;;4.97;73.43
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:16;98392.41;;;4.96;73.29
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:21;98397.00;;;4.95;73.37
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:26;98400.22;;;4.97;73.18
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:31;98393.50;;;4.95;72.89
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:38;98403.13;;;5.01;72.96
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:43;98399.59;;;5.00;72.57
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:49;98399.91;;;4.99;72.81
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:54;98398.31;;;4.98;72.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:22:59;98396.41;;;4.98;72.82
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:05;98399.59;;;5.00;72.83
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:11;98392.78;;;5.03;72.63
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:16;98402.19;;;5.05;72.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:21;98399.81;;;5.04;72.60
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:27;98398.38;;;5.06;72.43
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:32;98394.41;;;5.04;72.47
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:37;98394.41;;;5.04;72.23
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:43;98398.69;;;5.05;72.67
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:48;98401.91;;;5.07;72.80
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:53;98400.28;;;5.06;72.56
55351;BME280;62194;49.480;10.986;2023-04-27T00:23:59;98394.41;;;5.04;72.59
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:04;98389.78;;;5.04;72.42
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:10;98397.09;;;5.04;72.53
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:15;98397.56;;;5.06;72.60
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:20;98401.91;;;5.07;72.74
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:25;98394.88;;;5.06;72.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:31;98391.88;;;5.07;72.87
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:36;98397.28;;;5.07;73.20
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:42;98387.09;;;5.04;72.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:47;98396.50;;;5.07;72.68
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:52;98391.38;;;5.05;72.76
55351;BME280;62194;49.480;10.986;2023-04-27T00:24:57;98397.75;;;5.09;72.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:03;98395.38;;;5.08;72.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:08;98396.97;;;5.09;72.64
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:14;98392.06;;;5.11;72.45
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:19;98389.97;;;5.08;72.59
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:24;98395.84;;;5.10;72.66
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:30;98399.38;;;5.10;72.50
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:35;98393.97;;;5.10;72.58
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:41;98383.28;;;5.05;72.37
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:46;98393.38;;;5.13;72.44
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:51;98391.75;;;5.12;72.58
55351;BME280;62194;49.480;10.986;2023-04-27T00:25:57;98396.88;;;5.14;72.46
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:02;98394.78;;;5.11;72.68
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:07;98386.34;;;5.12;72.65
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:12;98393.38;;;5.13;72.97
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:18;98395.25;;;5.13;72.82
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:24;98392.53;;;5.13;72.79
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:30;98389.84;;;5.13;72.83
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:36;98390.66;;;5.13;72.92
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:41;98396.38;;;5.12;72.76
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:46;98393.38;;;5.13;73.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:51;98383.47;;;5.09;73.22
55351;BME280;62194;49.480;10.986;2023-04-27T00:26:57;98385.03;;;5.10;73.00
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:02;98392.06;;;5.11;72.85
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:07;98384.75;;;5.11;73.02
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:13;98389.38;;;5.11;73.05
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:18;98386.66;;;5.11;72.96
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:23;98385.88;;;5.10;73.37
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:28;98387.75;;;5.10;73.14
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:34;98385.97;;;5.05;73.28
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:39;98388.06;;;5.08;73.43
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:44;98380.56;;;5.05;73.36
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:50;98387.28;;;5.08;73.38
55351;BME280;62194;49.480;10.986;2023-04-27T00:27:55;98391.09;;;5.07;73.40
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:00;98380.38;;;5.02;73.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:06;98393.47;;;5.08;73.44
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:11;98385.47;;;5.03;73.04
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:16;98386.75;;;5.06;73.24
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:21;98381.69;;;5.04;73.06
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:26;98392.16;;;5.06;73.57
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:32;98390.25;;;5.06;73.52
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:37;98386.28;;;5.04;73.33
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:42;98385.47;;;5.03;73.53
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:48;98392.50;;;5.04;73.26
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:53;98389.00;;;5.04;73.34
55351;BME280;62194;49.480;10.986;2023-04-27T00:28:58;98390.06;;;5.03;73.54
55351;BME280;62194;49.480;10.986;2023-04-27T00:29:03;98392.78;;;5.03;73.47
55351;BME280;62194;49.480;10.986;2023-04-27T00:29:08;98385.00;;;5.01;73.39
55351;BME280;62194;49.480;10.986;2023-04-27T00:29:14;98390.59;;;5.05;73.68