sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40284;SDS011;25997;50.214;19.354;2023-05-07T00:01:04;13.02;;;10.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:04:07;13.93;;;10.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:07:11;12.73;;;10.77;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:10:13;13.60;;;10.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:13:16;14.23;;;9.73;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:16:18;12.90;;;10.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:19:20;12.60;;;9.43;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:22:24;13.60;;;9.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:25:27;11.68;;;9.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:28:29;9.48;;;8.23;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:31:32;14.80;;;10.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:34:34;13.25;;;11.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:37:38;12.40;;;10.48;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:40:41;14.85;;;10.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:43:43;14.30;;;9.98;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:46:46;11.93;;;9.73;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:49:50;12.50;;;9.77;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:52:55;13.65;;;10.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:55:57;13.05;;;10.43;;
40284;SDS011;25997;50.214;19.354;2023-05-07T00:59:01;14.90;;;11.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:02:04;17.55;;;12.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:05:07;70.25;;;38.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:08:13;32.30;;;19.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:11:17;24.23;;;16.02;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:14:20;16.58;;;12.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:17:23;15.80;;;11.82;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:20:26;15.45;;;11.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:23:32;15.13;;;11.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:26:37;16.67;;;11.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:29:40;12.50;;;10.27;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:32:43;10.25;;;9.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:35:51;10.93;;;9.27;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:38:57;13.23;;;9.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:42:01;10.32;;;8.57;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:45:04;9.05;;;7.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:48:09;9.82;;;8.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:51:13;14.50;;;9.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:54:17;11.02;;;8.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T01:57:20;10.10;;;7.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:00:23;10.25;;;8.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:03:25;9.93;;;8.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:06:37;8.93;;;7.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:09:43;10.50;;;7.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:12:46;10.82;;;8.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:15:49;11.30;;;8.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:18:52;9.70;;;7.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:21:55;9.27;;;7.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:24:59;9.10;;;7.15;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:28:02;11.45;;;7.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:31:14;7.78;;;6.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:34:17;7.40;;;5.78;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:37:19;9.85;;;6.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:40:23;7.68;;;6.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:43:26;7.65;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:46:28;7.40;;;5.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:49:36;5.57;;;4.15;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:52:41;5.50;;;4.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:55:45;6.47;;;4.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T02:58:47;6.60;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:01:51;5.93;;;4.43;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:04:55;4.70;;;3.58;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:07:57;6.85;;;4.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:11:01;7.57;;;4.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:14:04;5.35;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:17:06;6.75;;;4.47;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:20:09;7.68;;;4.97;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:23:14;6.95;;;4.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:26:18;4.88;;;3.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:29:21;4.60;;;3.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:32:23;3.92;;;2.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:35:26;4.32;;;2.83;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:38:28;3.47;;;2.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:41:33;7.25;;;3.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:44:36;5.70;;;4.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:47:38;7.05;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:50:43;3.95;;;3.03;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:53:46;3.53;;;2.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:56:50;3.65;;;2.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T03:59:53;3.63;;;2.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:02:55;3.92;;;2.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:06:00;3.10;;;2.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:09:05;3.47;;;2.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:12:10;3.03;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:15:13;3.42;;;1.77;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:18:16;3.00;;;1.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:21:20;5.35;;;2.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:24:25;2.67;;;1.83;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:27:28;4.30;;;2.58;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:30:31;3.38;;;1.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:33:33;3.92;;;1.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:36:37;2.17;;;1.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:39:45;2.78;;;2.08;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:42:49;3.55;;;2.33;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:45:52;3.13;;;2.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:48:58;3.85;;;1.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:52:01;14.80;;;6.03;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:55:04;17.42;;;7.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T04:58:13;10.15;;;4.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:01:17;6.70;;;3.92;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:04:20;8.73;;;3.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:07:24;3.42;;;2.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:10:27;3.22;;;2.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:13:32;2.83;;;1.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:16:38;3.88;;;1.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:19:40;3.08;;;1.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:22:43;4.13;;;2.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:25:47;2.83;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:28:52;3.72;;;1.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:31:57;2.53;;;1.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:35:00;3.55;;;2.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:38:04;4.05;;;1.92;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:41:07;5.85;;;3.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:44:11;5.30;;;2.53;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:47:16;6.03;;;3.05;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:50:18;6.25;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:53:21;3.47;;;1.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:56:24;4.75;;;3.08;;
40284;SDS011;25997;50.214;19.354;2023-05-07T05:59:28;2.67;;;1.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:02:31;3.88;;;2.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:05:34;3.05;;;1.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:08:36;2.97;;;1.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:11:39;2.83;;;1.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:14:44;1.98;;;1.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:17:47;2.83;;;1.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:20:50;3.35;;;2.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:23:58;4.90;;;2.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:27:01;4.45;;;2.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:30:07;4.05;;;2.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:33:10;3.80;;;2.83;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:36:13;3.80;;;2.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:39:15;3.10;;;2.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:42:18;3.75;;;2.15;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:45:24;3.40;;;2.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:48:28;2.50;;;1.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:51:36;4.18;;;3.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:54:38;3.70;;;2.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T06:57:42;2.47;;;1.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:00:46;4.15;;;2.03;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:03:48;3.47;;;2.17;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:06:53;3.55;;;2.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:09:57;2.38;;;1.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:13:03;5.32;;;3.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:16:07;4.10;;;3.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:19:10;5.00;;;1.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:22:12;2.60;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:25:15;3.38;;;1.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:28:20;2.65;;;1.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:31:25;3.13;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:34:27;2.50;;;1.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:37:30;2.92;;;2.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:40:34;3.67;;;2.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:43:37;2.92;;;2.28;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:46:42;3.38;;;2.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:49:44;2.75;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:52:48;2.63;;;1.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:55:51;1.65;;;1.27;;
40284;SDS011;25997;50.214;19.354;2023-05-07T07:58:56;3.70;;;2.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:02:01;4.38;;;2.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:05:04;3.50;;;1.98;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:08:08;2.47;;;1.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:11:14;2.47;;;1.58;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:14:16;3.28;;;2.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:17:23;3.33;;;2.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:20:25;5.03;;;2.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:23:28;4.63;;;3.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:26:31;6.38;;;4.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:29:34;4.75;;;3.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:32:38;4.07;;;2.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:35:41;4.03;;;2.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:38:45;5.63;;;2.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:41:48;4.53;;;3.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:44:56;3.50;;;2.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:48:03;3.67;;;2.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:51:12;3.95;;;2.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:54:16;4.72;;;2.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T08:57:19;3.03;;;1.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:00:22;2.38;;;1.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:03:29;3.28;;;2.28;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:06:33;3.05;;;2.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:09:36;3.75;;;2.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:12:40;4.00;;;2.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:15:45;4.13;;;2.92;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:18:49;3.30;;;2.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:21:57;5.30;;;3.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:25:01;13.38;;;7.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:28:04;5.85;;;3.83;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:31:08;4.40;;;3.28;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:34:13;4.93;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:37:18;4.55;;;2.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:40:21;4.60;;;3.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:43:26;4.43;;;3.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:46:33;5.68;;;4.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:49:46;4.50;;;3.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:52:53;4.63;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:55:58;5.85;;;3.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T09:59:03;4.70;;;4.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:02:09;5.45;;;2.97;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:05:21;5.72;;;3.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:08:26;5.07;;;3.15;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:11:34;6.18;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:14:37;3.85;;;3.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:17:41;4.78;;;3.58;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:20:47;3.55;;;2.58;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:23:54;4.03;;;2.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:27:05;4.78;;;3.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:30:21;6.50;;;4.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:33:36;5.60;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:36:43;5.85;;;4.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:39:47;4.85;;;3.97;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:42:53;5.10;;;3.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:46:10;4.18;;;3.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:49:22;5.30;;;3.92;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:52:31;4.70;;;3.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:55:47;5.53;;;4.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T10:58:55;6.75;;;4.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:02:25;6.93;;;4.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:06:29;7.15;;;4.93;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:09:55;7.05;;;5.53;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:13:43;6.45;;;4.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:17:13;7.15;;;4.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:20:25;4.78;;;3.53;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:23:58;6.97;;;5.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:27:10;6.07;;;5.47;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:30:16;7.18;;;6.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:33:20;8.30;;;5.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:36:30;6.82;;;4.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:39:36;5.57;;;4.93;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:42:40;4.53;;;4.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:45:44;6.00;;;4.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:48:47;6.15;;;5.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:51:49;5.50;;;4.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:54:52;4.60;;;3.67;;
40284;SDS011;25997;50.214;19.354;2023-05-07T11:57:58;5.90;;;4.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:01:00;6.07;;;5.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:04:03;4.32;;;3.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:07:06;4.97;;;3.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:10:12;6.38;;;4.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:13:17;9.15;;;4.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:16:20;4.97;;;4.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:19:23;5.28;;;4.05;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:22:25;5.38;;;4.05;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:25:29;6.13;;;4.30;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:28:37;5.30;;;3.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:31:40;4.07;;;3.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:34:43;4.32;;;3.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:37:54;6.30;;;4.22;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:40:57;5.15;;;4.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:44:01;6.88;;;4.82;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:47:06;7.93;;;4.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:50:08;9.85;;;5.53;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:53:12;6.72;;;4.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:56:15;6.90;;;4.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T12:59:19;6.15;;;4.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:02:32;7.88;;;5.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:05:35;5.53;;;3.92;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:08:38;4.32;;;3.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:11:43;7.75;;;5.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:14:47;6.50;;;4.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:17:49;4.28;;;3.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:20:52;5.88;;;4.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:23:54;7.07;;;4.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:26:57;4.10;;;3.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:30:00;5.47;;;3.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:33:03;5.70;;;4.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:36:06;7.53;;;4.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:39:08;6.57;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:42:11;16.13;;;10.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:45:15;8.48;;;6.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:48:17;13.35;;;9.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:51:20;6.70;;;5.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:54:22;7.78;;;5.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T13:57:25;10.35;;;6.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:00:29;5.50;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:03:31;6.50;;;5.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:06:34;4.85;;;3.75;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:09:36;6.13;;;4.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:12:39;5.88;;;4.57;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:15:43;5.55;;;4.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:18:47;7.88;;;5.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:21:49;5.53;;;4.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:24:52;6.22;;;3.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:27:54;5.68;;;4.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:30:58;5.00;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:34:01;4.90;;;4.03;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:37:04;7.13;;;4.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:40:06;5.40;;;3.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:43:09;6.00;;;4.32;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:46:13;4.55;;;3.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:49:16;6.35;;;4.82;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:52:18;6.38;;;4.57;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:55:21;4.25;;;3.70;;
40284;SDS011;25997;50.214;19.354;2023-05-07T14:58:23;6.50;;;4.43;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:01:27;7.30;;;5.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:04:30;7.63;;;5.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:07:32;6.53;;;5.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:10:35;7.30;;;5.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:13:41;7.30;;;5.47;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:16:45;7.43;;;5.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:19:48;8.20;;;6.00;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:22:50;7.95;;;5.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:25:53;8.07;;;5.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:28:55;9.23;;;6.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:31:59;13.00;;;7.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:35:02;10.02;;;6.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:38:04;8.18;;;6.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:41:09;13.77;;;10.77;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:44:11;12.32;;;9.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:47:15;8.65;;;7.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:50:17;8.85;;;6.45;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:53:20;18.10;;;14.02;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:56:22;6.72;;;6.03;;
40284;SDS011;25997;50.214;19.354;2023-05-07T15:59:25;13.65;;;10.57;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:02:29;11.15;;;8.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:05:32;7.55;;;6.53;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:08:34;9.52;;;7.40;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:11:36;9.73;;;7.07;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:14:39;7.97;;;6.10;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:17:43;7.47;;;6.47;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:20:47;8.65;;;6.35;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:23:49;9.02;;;5.95;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:26:52;7.40;;;5.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:29:55;6.60;;;5.78;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:32:59;9.98;;;5.63;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:36:01;7.55;;;5.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:39:04;9.32;;;6.28;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:42:06;8.15;;;5.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:45:09;7.95;;;5.78;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:48:13;12.40;;;6.82;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:51:15;11.35;;;7.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:54:18;9.35;;;6.55;;
40284;SDS011;25997;50.214;19.354;2023-05-07T16:57:20;9.57;;;6.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:00:22;8.75;;;5.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:03:27;7.28;;;5.80;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:06:31;8.55;;;5.90;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:09:33;11.68;;;7.18;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:12:36;9.15;;;6.50;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:15:39;10.38;;;6.68;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:18:44;9.50;;;7.38;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:21:46;13.38;;;7.85;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:24:49;10.50;;;7.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:27:51;9.73;;;6.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:30:54;11.05;;;7.05;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:33:58;9.93;;;6.65;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:37:00;7.57;;;6.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:40:03;8.65;;;6.57;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:43:07;9.75;;;6.60;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:46:09;11.00;;;7.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:49:13;13.45;;;7.88;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:52:17;10.55;;;7.25;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:55:19;14.90;;;8.05;;
40284;SDS011;25997;50.214;19.354;2023-05-07T17:58:21;9.70;;;6.20;;
40284;SDS011;25997;50.214;19.354;2023-05-07T18:01:25;10.73;;;6.13;;
40284;SDS011;25997;50.214;19.354;2023-05-07T18:04:29;9.05;;;6.72;;
40284;SDS011;25997;50.214;19.354;2023-05-07T18:07:31;11.90;;;7.28;;
40284;SDS011;25997;50.214;19.354;2023-05-07T18:10:33;7.53;;;5.93;;