sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2023-02-28T00:01:49;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:04:17;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:06:46;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:09:14;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:11:43;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:14:12;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:16:40;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:19:09;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:21:39;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:24:08;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:26:36;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:29:05;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:31:33;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:34:02;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:36:31;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:38:59;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:41:28;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:43:56;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:46:25;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:49:13;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:51:42;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:54:10;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:56:39;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T00:59:08;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:01:37;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:04:06;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:06:34;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:09:05;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:11:34;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:14:04;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:16:33;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:19:01;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:21:31;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:24:00;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:26:29;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:28:58;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:31:27;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:33:56;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:36:25;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:38:54;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:41:26;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:46:45;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:49:16;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:51:48;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:54:27;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:57:14;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T01:59:54;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:02:22;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:05:16;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:07:43;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:45:28;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:47:47;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:50:26;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:52:56;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:55:26;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T02:58:01;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:00:35;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:03:04;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:05:41;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:08:09;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:10:43;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:13:36;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:18:48;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:27:06;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:29:39;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:35:16;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:37:47;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:40:24;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:42:50;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:45:25;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:48:02;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:50:41;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:53:12;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T03:55:45;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:01:09;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:03:37;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:06:08;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:08:38;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:11:18;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:13:47;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:16:16;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:18:44;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:21:14;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:23:42;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:26:11;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:28:39;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:31:09;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:33:38;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:36:08;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:38:38;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:41:07;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:43:35;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:46:05;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:48:36;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:51:08;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:53:39;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:56:10;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T04:58:38;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:01:16;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:03:45;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:06:14;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:08:43;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:11:23;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:13:53;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:16:22;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:18:50;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:23:56;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:26:26;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:28:56;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:31:24;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:33:53;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:36:22;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:38:51;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:41:20;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:43:49;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:46:18;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:48:48;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:51:17;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:53:46;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:56:15;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T05:58:44;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:01:25;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:03:54;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:06:22;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:08:51;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:11:20;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:13:48;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:16:17;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:18:45;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:21:14;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:23:43;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:26:13;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:28:41;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:31:13;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:33:43;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:36:14;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:38:43;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:41:12;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:43:42;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:46:13;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:48:44;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:51:16;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:53:44;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:56:14;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T06:58:48;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:01:18;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:03:47;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:06:20;0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:08:51;0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:11:23;0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:13:56;0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:16:25;0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:18:54;0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:21:23;0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:23:52;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:26:21;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:28:49;0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:31:19;0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:33:47;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:36:17;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:38:48;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:41:19;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:43:48;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:46:17;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:48:47;0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:51:16;0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:53:45;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:56:14;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T07:58:42;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:01:12;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:03:41;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:06:19;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:08:47;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:11:17;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:13:46;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:16:15;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:18:45;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:21:14;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:23:42;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:26:11;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:28:40;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:31:14;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:33:44;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:36:13;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:38:43;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:41:13;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:43:42;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:46:13;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:48:42;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:51:15;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:53:45;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:56:15;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T08:58:49;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:01:20;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:03:50;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:06:20;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:08:50;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:11:19;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:13:48;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:16:17;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:18:45;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:21:16;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:23:47;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:26:27;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:28:52;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:31:24;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:33:55;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:36:27;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:38:56;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:41:26;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:44:02;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:46:43;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:49:17;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:52:09;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T09:54:37;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:05:56;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:08:27;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:10:58;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:13:52;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:16:31;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:19:11;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:21:41;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:26:51;4.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:29:21;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:31:49;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:34:18;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:36:48;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:39:39;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:42:22;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:45:14;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:48:04;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:50:44;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:55:59;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T10:59:23;6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:01:00;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:03:34;6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:06:08;5.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:08:46;5.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:11:16;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:13:46;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:16:15;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:18:50;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:21:25;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:24:01;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:26:45;8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:29:19;9.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:34:38;9.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:37:16;9.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:39:46;10.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:45:22;10.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:48:08;9.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T11:59:14;8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:01:52;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:04:30;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:07:12;7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:09:52;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:26:15;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:28:49;7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:31:20;7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:33:56;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:36:24;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:38:58;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:41:39;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:44:12;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:46:47;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:49:25;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:51:54;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T12:54:44;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:00:01;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:11:31;5.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:14:03;6.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:17:17;6.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:19:18;6.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:21:48;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:29:53;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:37:32;6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:45:20;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:48:03;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:50:42;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T13:56:01;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T14:07:04;10.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T14:09:41;12.60;99.80
8400;DHT22;4237;47.030;15.396;2023-02-28T14:15:39;15.00;94.00
8400;DHT22;4237;47.030;15.396;2023-02-28T14:21:08;14.30;92.90
8400;DHT22;4237;47.030;15.396;2023-02-28T14:26:55;13.90;90.50
8400;DHT22;4237;47.030;15.396;2023-02-28T14:32:33;14.50;90.60
8400;DHT22;4237;47.030;15.396;2023-02-28T14:35:20;12.40;92.10
8400;DHT22;4237;47.030;15.396;2023-02-28T14:37:48;11.40;93.40
8400;DHT22;4237;47.030;15.396;2023-02-28T14:42:59;10.20;98.10
8400;DHT22;4237;47.030;15.396;2023-02-28T14:45:33;11.00;98.80
8400;DHT22;4237;47.030;15.396;2023-02-28T14:48:08;11.60;96.00
8400;DHT22;4237;47.030;15.396;2023-02-28T14:50:37;11.20;95.30
8400;DHT22;4237;47.030;15.396;2023-02-28T14:53:10;10.50;95.60
8400;DHT22;4237;47.030;15.396;2023-02-28T14:55:37;10.40;97.10
8400;DHT22;4237;47.030;15.396;2023-02-28T14:58:18;11.10;97.10
8400;DHT22;4237;47.030;15.396;2023-02-28T15:00:49;10.60;96.50
8400;DHT22;4237;47.030;15.396;2023-02-28T15:03:18;10.30;97.80
8400;DHT22;4237;47.030;15.396;2023-02-28T15:05:55;10.70;97.10
8400;DHT22;4237;47.030;15.396;2023-02-28T15:08:16;9.90;97.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:10:56;9.90;98.60
8400;DHT22;4237;47.030;15.396;2023-02-28T15:13:47;8.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:16:02;8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:21:22;7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:24:00;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:26:33;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:29:05;7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:31:43;7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:34:15;7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:36:37;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:39:26;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:42:12;6.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:44:41;6.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:47:24;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:49:59;5.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:55:28;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T15:58:00;4.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:00:31;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:03:51;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:05:35;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:08:14;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:10:44;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:13:13;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:15:44;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:18:13;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:20:43;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:23:12;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:25:42;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:28:19;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:30:51;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:33:20;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:35:49;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:38:18;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:40:50;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:43:22;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:45:58;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:48:27;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:50:56;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:53:25;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:55:56;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T16:58:25;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:00:57;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:03:29;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:05:57;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:08:26;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:10:57;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:13:25;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:15:56;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:18:24;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:20:54;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:23:23;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:25:52;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:28:22;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:30:50;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:33:20;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:35:49;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:38:19;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:40:50;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:43:21;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:45:50;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:48:20;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:50:50;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:53:20;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:55:51;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T17:58:20;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:00:49;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:03:20;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:05:49;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:08:19;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:10:50;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:13:19;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:15:49;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:18:18;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:20:47;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:23:17;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:25:48;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:28:18;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:30:48;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:33:16;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:35:54;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:38:18;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:40:56;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:43:27;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:45:57;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:48:26;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:50:55;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:53:25;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:55:58;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T18:58:26;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T19:00:55;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-02-28T19:03:26;2.00;99.90