sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43952;SDS011;29608;49.400;11.010;2022-08-21T00:02:12;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:04:42;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:07:24;1.02;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:09:52;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:12:21;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:14:49;1.23;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:17:23;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:19:51;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:22:19;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:24:48;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:27:16;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:29:44;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:32:11;0.88;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:34:39;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:37:07;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:39:35;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:42:05;1.77;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:44:33;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:47:01;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:49:29;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:51:57;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:54:28;1.30;;;1.15;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:57:00;1.10;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-08-21T00:59:35;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:02:08;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:04:37;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:07:05;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:09:34;1.02;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:12:02;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:14:32;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:17:02;1.13;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:19:30;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:22:00;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:24:28;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:26:57;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:29:29;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:32:05;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:34:41;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:37:13;0.85;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:39:43;0.65;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:42:12;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:44:40;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:47:10;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:49:42;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:52:13;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:54:42;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:57:10;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T01:59:40;1.05;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:02:08;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:04:36;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:07:04;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:09:36;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:12:05;0.73;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:14:34;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:17:02;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:19:35;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:22:06;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:24:37;1.17;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:27:20;1.05;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:29:52;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:32:22;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:34:50;1.20;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:37:18;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:39:48;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:42:16;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:44:44;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:47:13;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:49:41;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:52:09;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:54:38;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:57:07;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T02:59:35;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:02:03;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:04:31;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:06:59;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:09:27;1.05;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:11:55;0.90;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:14:25;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:16:53;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:19:20;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:21:48;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:24:16;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:26:46;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:29:15;1.92;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:31:44;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:34:14;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:36:42;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:39:10;1.02;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:41:37;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:44:05;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:46:33;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:49:02;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:51:30;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:53:59;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:56:27;1.20;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-08-21T03:58:55;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:01:23;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:03:51;0.57;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:06:21;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:08:48;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:11:16;0.65;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:13:44;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:16:13;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:18:41;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:21:10;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:23:40;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:26:08;0.80;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:28:36;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:31:04;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:33:32;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:36:00;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:38:28;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:41:04;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:43:32;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:46:01;0.77;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:48:29;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:51:00;0.82;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:53:35;1.10;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:56:11;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T04:58:45;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:01:15;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:03:51;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:06:23;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:08:53;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:11:28;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:13:57;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:16:25;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:19:02;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:21:31;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:23:59;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:26:28;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:28:57;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:31:25;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:33:53;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:36:21;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:38:49;0.52;;;0.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:41:18;0.77;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:43:47;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:46:15;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:48:43;0.65;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:51:11;0.77;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:53:42;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:56:12;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T05:58:41;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:01:10;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:03:40;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:06:09;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:08:37;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:11:05;0.55;;;0.55;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:13:34;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:16:05;1.63;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:18:37;1.33;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:21:06;1.38;;;1.27;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:23:35;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:26:03;1.55;;;1.45;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:28:33;1.55;;;1.45;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:31:09;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:33:41;1.35;;;1.25;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:36:09;1.42;;;1.33;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:38:37;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:41:06;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:43:35;1.27;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:46:05;1.42;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:48:34;1.55;;;1.45;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:51:03;1.38;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:53:32;1.58;;;1.48;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:56:00;1.58;;;1.48;;
43952;SDS011;29608;49.400;11.010;2022-08-21T06:58:29;1.63;;;1.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:00:57;1.70;;;1.55;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:03:27;1.52;;;1.42;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:05:57;1.23;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:08:27;2.00;;;1.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:10:56;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:13:27;1.77;;;1.67;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:15:55;2.20;;;2.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:18:29;2.00;;;1.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:20:57;1.50;;;1.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:23:27;1.30;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:25:58;1.73;;;1.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:28:27;1.48;;;1.38;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:30:56;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:33:27;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:35:58;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:38:28;1.40;;;1.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:40:56;3.85;;;1.35;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:43:26;1.33;;;1.23;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:45:55;1.15;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:48:23;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:50:51;1.05;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:53:19;1.20;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:55:48;0.98;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T07:58:16;1.17;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:00:44;1.17;;;1.17;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:03:11;0.95;;;0.95;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:05:45;1.38;;;1.20;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:08:13;1.13;;;1.13;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:10:41;0.98;;;0.98;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:13:10;1.38;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:15:38;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:18:08;0.93;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:20:35;1.30;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:23:03;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:25:31;1.40;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:28:02;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:30:44;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:33:13;0.90;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:35:41;0.88;;;0.88;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:38:13;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:40:50;1.10;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:43:30;0.93;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:46:03;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:48:41;1.15;;;1.10;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:51:20;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:53:54;0.93;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:56:29;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T08:59:02;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:01:42;1.15;;;1.05;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:04:10;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:06:43;1.98;;;0.93;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:09:36;1.00;;;1.00;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:12:20;0.65;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:15:06;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:17:52;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:20:41;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:23:23;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:26:07;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:28:41;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:31:11;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:34:01;1.08;;;1.08;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:36:35;0.85;;;0.85;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:39:07;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:41:37;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:44:07;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:46:36;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:49:05;1.05;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:51:49;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:54:20;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:56:57;0.90;;;0.90;;
43952;SDS011;29608;49.400;11.010;2022-08-21T09:59:45;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:02:21;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:04:56;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:07:26;0.70;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:12:28;0.43;;;0.43;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:15:13;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:17:52;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:20:37;1.00;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:23:20;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:26:05;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:28:46;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:31:27;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:34:13;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:37:04;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:39:48;0.77;;;0.77;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:42:36;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:45:15;0.82;;;0.82;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:48:01;0.75;;;0.75;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:50:35;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:53:19;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:56:12;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T10:58:46;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:01:31;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:04:11;0.52;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:06:44;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:09:22;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:11:54;0.73;;;0.73;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:14:39;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:17:20;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:20:08;1.65;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:22:56;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:25:36;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:28:13;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:30:51;0.80;;;0.80;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:33:42;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:36:24;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:39:13;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:44:37;0.47;;;0.47;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:47:23;0.52;;;0.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:50:12;0.47;;;0.47;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:53:01;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:55:39;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T11:58:16;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:00:51;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:03:24;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:05:56;1.00;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:08:29;1.35;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:11:01;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:13:35;0.68;;;0.68;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:16:11;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:18:42;0.57;;;0.57;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:21:19;0.63;;;0.55;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:23:59;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:26:33;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:29:15;0.65;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:31:51;0.95;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:34:34;0.43;;;0.43;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:37:04;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:39:43;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:42:17;0.52;;;0.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:44:52;0.63;;;0.63;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:47:26;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:50:02;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:52:39;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:55:25;0.52;;;0.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T12:57:55;0.65;;;0.65;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:00:26;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:02:57;0.45;;;0.45;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:05:29;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:08:03;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:10:32;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:15:40;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:18:19;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:20:50;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:23:19;0.47;;;0.47;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:25:52;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:28:20;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:30:52;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:33:22;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:36:03;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:38:39;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:43:55;0.70;;;0.70;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:46:31;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:49:03;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:54:13;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:56:49;0.55;;;0.55;;
43952;SDS011;29608;49.400;11.010;2022-08-21T13:59:25;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:01:58;0.57;;;0.57;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:04:36;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:07:19;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:09:53;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:12:24;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:14:56;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:17:31;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:20:04;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:22:37;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:25:10;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:27:43;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:30:17;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:32:50;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:35:19;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:40:19;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:42:50;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:45:19;0.52;;;0.52;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:47:55;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:50:23;0.43;;;0.43;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:52:53;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:55:21;0.55;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T14:57:51;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:00:22;0.47;;;0.47;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:03:02;0.50;;;0.50;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:05:30;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:07:59;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:10:28;0.30;;;0.30;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:12:59;0.40;;;0.40;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:15:28;0.47;;;0.47;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:17:59;0.60;;;0.60;;
43952;SDS011;29608;49.400;11.010;2022-08-21T15:20:28;0.65;;;0.65;;