sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47299;SDS011;33036;51.320;17.234;2022-07-29T00:03:02;7.75;;;2.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:07:04;6.13;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:11:05;4.70;;;1.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:15:06;4.70;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:19:07;10.93;;;2.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:23:08;8.35;;;2.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:27:09;5.53;;;1.83;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:31:10;6.25;;;2.13;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:35:12;9.10;;;2.13;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:39:31;8.05;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:43:32;6.18;;;1.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:47:33;6.35;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:51:35;12.27;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:55:37;7.82;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T00:59:37;8.98;;;2.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:03:38;8.68;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:07:42;8.45;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:11:43;11.40;;;2.78;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:15:53;9.05;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:32:22;4.05;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:36:31;19.80;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:40:35;5.80;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:49:30;10.38;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:53:32;5.75;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T01:57:35;4.35;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:01:37;8.85;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:05:40;6.65;;;2.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:09:46;6.07;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:13:48;7.60;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:17:51;10.35;;;2.78;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:21:56;8.50;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:25:58;6.10;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:30:00;11.45;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:34:05;6.15;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:38:08;7.45;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:42:28;13.05;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:46:33;7.00;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:50:41;5.53;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:54:47;11.65;;;3.08;;
47299;SDS011;33036;51.320;17.234;2022-07-29T02:59:16;8.88;;;2.83;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:03:22;7.43;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:07:32;11.07;;;2.85;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:11:34;6.93;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:15:36;11.02;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:19:37;6.72;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:23:43;8.23;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:27:46;6.40;;;2.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:31:50;11.45;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:35:51;8.20;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:39:52;9.40;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:43:55;8.63;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:47:59;10.80;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:52:03;6.28;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T03:56:04;6.70;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:00:07;5.45;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:04:09;10.63;;;2.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:08:10;8.02;;;2.88;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:12:11;7.07;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:16:12;11.43;;;2.97;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:20:13;7.07;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:24:14;12.75;;;2.85;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:28:17;10.27;;;3.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:32:18;8.93;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:36:19;8.25;;;2.85;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:40:20;10.35;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:44:21;11.40;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:48:22;5.63;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:52:24;8.02;;;3.13;;
47299;SDS011;33036;51.320;17.234;2022-07-29T04:56:25;5.75;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:00:26;11.02;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:04:27;7.35;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:08:28;7.95;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:12:30;10.05;;;2.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:16:33;9.00;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:20:34;5.40;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:24:36;5.70;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:28:36;10.77;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:32:38;5.97;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:36:39;6.53;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:40:40;10.15;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:44:41;5.68;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:48:42;7.60;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:52:43;12.02;;;3.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T05:56:44;14.45;;;3.08;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:00:46;7.68;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:04:47;10.02;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:08:48;7.68;;;2.45;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:12:50;5.93;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:16:50;5.93;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:20:52;4.38;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:24:54;8.00;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:28:55;5.15;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:32:56;7.70;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:36:57;8.13;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:40:58;8.00;;;2.13;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:45:11;7.55;;;2.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:49:12;5.80;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:53:14;5.38;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T06:57:15;4.85;;;2.17;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:01:16;5.13;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:05:17;5.30;;;2.08;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:09:18;6.65;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:13:19;8.23;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:17:20;8.35;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:21:20;8.93;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:25:21;6.70;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:29:22;6.35;;;1.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:33:23;3.80;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:37:25;6.07;;;1.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:41:26;9.90;;;1.98;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:45:27;4.97;;;1.98;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:49:28;4.05;;;1.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:53:29;5.07;;;1.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T07:57:30;5.85;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:01:31;9.95;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:05:32;5.03;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:09:33;3.97;;;1.63;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:13:35;4.30;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:17:39;6.50;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:21:40;7.65;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:25:41;13.48;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:29:42;10.10;;;1.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:33:43;7.75;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:37:45;4.28;;;1.52;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:52:52;9.23;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T08:56:54;4.65;;;1.73;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:00:56;7.97;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:04:57;5.10;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:09:00;4.53;;;1.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:13:02;5.38;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:17:03;8.25;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:21:05;3.67;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:25:36;6.80;;;1.52;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:29:39;8.95;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:33:40;3.63;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:37:43;8.27;;;1.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:41:45;6.95;;;1.77;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:45:52;8.48;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:49:59;6.18;;;1.77;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:54:01;9.68;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T09:58:17;5.10;;;2.17;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:02:19;7.85;;;1.88;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:06:20;7.38;;;2.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:10:22;6.20;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:14:25;4.25;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:18:26;9.98;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:22:27;8.13;;;1.73;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:26:29;7.45;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:30:30;6.78;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:39:00;7.43;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:43:21;4.53;;;1.88;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:47:24;4.93;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:51:33;2.97;;;1.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T10:56:02;3.95;;;1.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:04:11;4.25;;;1.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:21:00;10.10;;;1.98;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:25:14;6.88;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:29:19;9.82;;;1.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:33:31;7.32;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:37:32;13.93;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:41:33;8.70;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:45:46;4.60;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:49:48;6.80;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:53:53;8.30;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T11:57:55;10.43;;;2.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:01:59;8.32;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:06:01;6.82;;;2.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:10:05;8.20;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:14:07;11.18;;;2.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:18:13;8.32;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:22:23;6.97;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:26:25;12.50;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:30:37;5.20;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:34:42;9.25;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:38:44;6.40;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:47:18;7.95;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:51:29;10.40;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:55:39;10.77;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T12:59:41;12.88;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:03:57;7.78;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:08:14;13.60;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:12:16;5.03;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:16:17;4.57;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:20:18;8.32;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:24:19;10.95;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:28:20;8.45;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:32:22;6.10;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:36:23;5.10;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:40:24;16.45;;;8.02;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:44:25;110.90;;;46.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:48:26;68.18;;;29.77;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:52:27;50.67;;;25.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T13:56:28;88.10;;;36.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:00:30;7.15;;;3.17;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:04:31;8.05;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:08:33;30.42;;;9.88;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:12:33;9.30;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:16:34;12.32;;;3.63;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:20:35;10.15;;;4.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:24:40;14.93;;;4.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:28:41;13.85;;;4.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:32:42;9.98;;;2.85;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:36:43;7.15;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:40:44;11.32;;;4.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:44:46;8.45;;;3.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:48:48;9.73;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:52:50;6.43;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T14:56:51;5.55;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:00:55;8.50;;;2.88;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:04:59;5.53;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:09:00;8.45;;;3.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:13:01;7.28;;;2.95;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:17:02;5.13;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:21:03;13.07;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:25:07;11.70;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:29:08;14.02;;;3.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:33:09;9.00;;;3.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:37:10;6.88;;;3.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:41:14;12.27;;;3.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:45:16;12.73;;;4.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:49:16;8.40;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:53:17;7.15;;;3.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T15:57:18;7.93;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:01:19;15.20;;;3.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:05:20;8.57;;;3.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:09:23;5.05;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:13:24;12.10;;;3.83;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:17:25;7.43;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:21:27;5.22;;;2.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:25:28;10.65;;;3.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:29:28;6.45;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:33:29;13.63;;;3.92;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:37:30;10.30;;;3.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:41:35;18.75;;;4.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:45:36;8.00;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:49:37;8.55;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:53:38;10.07;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T16:57:39;13.48;;;2.92;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:01:42;7.38;;;3.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:05:43;12.70;;;4.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:09:43;11.55;;;3.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:13:44;14.00;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:17:45;7.20;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:21:47;6.78;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:25:47;8.70;;;4.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:29:48;6.78;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:33:49;18.00;;;4.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:37:52;6.53;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:41:53;5.18;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:45:55;9.38;;;3.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:49:55;10.95;;;4.07;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:53:57;11.20;;;3.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T17:57:58;7.88;;;3.92;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:01:59;12.27;;;5.63;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:06:00;10.60;;;5.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:10:01;6.80;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:14:04;6.38;;;3.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:18:05;8.30;;;3.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:22:06;9.02;;;3.45;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:26:09;9.80;;;4.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:30:10;10.20;;;4.28;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:34:11;9.48;;;2.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:38:12;6.20;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:42:14;8.30;;;2.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:46:14;9.95;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:50:16;9.23;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:54:18;7.88;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T18:58:20;10.95;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:02:21;8.63;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:06:22;4.72;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:10:23;6.22;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:14:24;9.57;;;3.45;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:18:25;12.68;;;4.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:22:26;22.77;;;6.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:26:27;31.48;;;10.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:30:28;62.53;;;24.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:34:29;61.42;;;21.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:38:31;125.90;;;51.17;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:42:32;61.25;;;23.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:46:33;55.25;;;18.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:50:34;42.97;;;13.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:54:35;34.78;;;11.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T19:58:36;26.40;;;6.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:02:38;15.10;;;5.78;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:06:41;12.35;;;5.15;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:10:42;11.85;;;5.05;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:14:43;12.43;;;5.22;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:18:44;12.65;;;5.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:22:45;11.48;;;4.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:26:47;16.20;;;5.47;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:30:48;7.70;;;4.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:34:49;11.15;;;4.75;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:38:50;11.70;;;4.07;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:42:52;8.63;;;3.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:46:53;9.32;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:50:54;8.30;;;3.08;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:54:55;6.07;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-07-29T20:58:57;6.85;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:02:58;8.38;;;3.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:06:59;8.63;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:11:00;9.20;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:15:02;12.93;;;2.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:19:06;8.77;;;2.78;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:23:08;4.95;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:27:11;12.32;;;2.35;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:31:31;6.95;;;2.55;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:35:32;8.90;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:39:33;11.10;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:43:34;6.88;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:47:35;8.13;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:51:36;11.80;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:55:37;5.32;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T21:59:38;7.93;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:03:39;4.43;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:07:40;9.63;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:11:41;5.72;;;2.03;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:15:42;7.47;;;2.45;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:19:43;7.38;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:23:45;18.40;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:27:46;8.25;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:31:47;9.98;;;2.65;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:35:48;11.05;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:39:49;9.35;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:43:50;13.90;;;2.33;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:47:51;10.10;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:51:52;7.25;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:55:53;11.68;;;2.78;;
47299;SDS011;33036;51.320;17.234;2022-07-29T22:59:54;4.38;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:03:54;7.15;;;2.53;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:07:55;4.30;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:11:56;10.07;;;2.83;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:15:57;10.02;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:19:58;5.68;;;2.38;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:23:59;7.00;;;2.60;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:28:00;7.00;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:32:01;5.80;;;2.80;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:36:02;10.38;;;2.90;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:40:03;5.72;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:44:05;6.43;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:48:08;4.50;;;2.67;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:52:09;8.00;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-07-29T23:56:10;10.35;;;2.72;;
