sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2023-02-28T00:00:35;16.67;;;6.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:03:03;20.23;;;7.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:05:31;16.43;;;7.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:07:59;17.40;;;7.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:10:27;17.00;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:12:58;19.00;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:15:27;14.73;;;7.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:17:54;18.07;;;7.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:20:22;15.90;;;7.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:22:51;15.17;;;7.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:25:21;15.90;;;7.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:27:49;17.47;;;8.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:30:18;17.53;;;8.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:32:46;17.33;;;8.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:35:14;15.17;;;7.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:37:41;16.07;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:40:09;16.47;;;8.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:42:38;16.93;;;7.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:45:06;19.27;;;8.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:47:34;15.50;;;8.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:50:01;16.07;;;7.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:52:30;15.27;;;8.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:54:57;15.63;;;8.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:57:24;16.63;;;8.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T00:59:53;17.10;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:02:20;16.43;;;8.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:04:48;16.27;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:07:15;19.50;;;8.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:09:42;15.63;;;8.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:12:09;17.00;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:14:36;15.40;;;8.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:17:05;17.70;;;8.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:19:32;14.57;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:22:00;17.23;;;8.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:24:28;15.10;;;7.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:26:55;16.77;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:29:22;18.07;;;8.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:31:49;19.17;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:34:18;16.53;;;8.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:36:45;17.00;;;8.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:39:12;17.27;;;8.53;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:41:39;20.30;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:44:07;17.57;;;8.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:46:49;16.37;;;8.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:49:17;17.57;;;8.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:51:46;17.40;;;8.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:54:18;18.00;;;8.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:56:49;18.40;;;9.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T01:59:21;16.87;;;9.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:01:51;21.53;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:04:21;20.50;;;9.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:06:51;17.00;;;8.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:09:18;17.00;;;9.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:11:46;17.07;;;9.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:14:21;16.03;;;8.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:17:05;19.03;;;9.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:19:48;19.23;;;9.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:25:53;18.23;;;9.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:37:12;21.97;;;10.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:39:45;19.43;;;9.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:42:18;19.23;;;9.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:44:51;19.93;;;9.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:47:26;22.47;;;10.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:49:57;18.13;;;8.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:52:30;18.73;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:55:03;23.07;;;10.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T02:57:33;22.10;;;10.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:00:03;19.23;;;10.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:02:34;19.93;;;9.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:05:04;21.07;;;9.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:07:39;19.10;;;9.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:16:03;24.57;;;10.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:18:44;23.00;;;11.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:21:22;23.10;;;10.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:23:56;23.60;;;10.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:26:29;20.07;;;10.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:29:00;20.93;;;9.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:31:32;23.30;;;10.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:34:06;20.77;;;10.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:36:38;22.23;;;11.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:39:11;23.37;;;10.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:41:42;26.27;;;10.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:44:13;23.43;;;9.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:46:46;20.30;;;10.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:49:20;19.90;;;9.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:51:52;19.37;;;9.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:54:23;23.80;;;9.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:56:56;16.90;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T03:59:29;21.30;;;9.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:02:02;18.37;;;9.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:04:30;18.57;;;8.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:07:02;17.87;;;9.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:09:30;18.00;;;8.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:11:57;23.27;;;11.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:14:25;19.60;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:16:52;20.90;;;9.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:19:20;19.33;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:21:48;17.03;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:24:19;22.23;;;8.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:26:47;20.43;;;9.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:29:18;18.07;;;8.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:31:46;19.13;;;9.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:34:14;14.60;;;8.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:36:41;17.93;;;8.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:39:08;17.27;;;8.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:41:37;19.10;;;8.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:44:04;21.57;;;8.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:46:31;16.60;;;8.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:48:59;17.03;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:51:26;18.17;;;8.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:53:53;18.20;;;8.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:56:20;18.90;;;8.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T04:58:49;18.00;;;8.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:01:20;17.23;;;8.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:03:49;18.27;;;8.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:06:18;16.50;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:08:46;16.53;;;9.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:11:17;16.90;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:13:46;16.00;;;7.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:16:15;17.60;;;8.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:18:42;17.43;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:21:20;18.83;;;8.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:23:54;16.33;;;8.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:26:21;20.77;;;8.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:28:49;17.43;;;8.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:31:17;16.80;;;8.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:33:45;14.73;;;7.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:36:12;16.23;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:38:39;17.20;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:41:09;16.77;;;8.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:43:37;15.60;;;8.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:46:04;19.37;;;8.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:48:34;18.73;;;8.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:51:05;15.53;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:53:33;17.07;;;8.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:56:02;17.50;;;8.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T05:58:30;15.93;;;9.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:00:58;18.80;;;9.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:03:26;16.90;;;8.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:05:55;20.30;;;8.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:08:24;17.07;;;8.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:10:51;17.13;;;8.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:13:18;20.07;;;7.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:15:45;20.57;;;8.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:18:12;14.70;;;7.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:20:39;18.50;;;8.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:23:09;17.73;;;8.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:25:36;17.40;;;8.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:28:03;17.33;;;8.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:30:31;19.47;;;8.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:32:58;17.30;;;8.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:35:25;18.57;;;8.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:37:52;18.40;;;8.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:40:21;17.90;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:42:48;20.97;;;7.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:45:16;17.07;;;7.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:47:43;16.17;;;8.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:50:11;17.50;;;7.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:52:39;15.20;;;7.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:55:09;17.33;;;7.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T06:57:37;17.03;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:00:05;16.57;;;7.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:02:34;15.13;;;7.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:05:02;15.83;;;7.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:07:30;16.17;;;6.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:09:57;15.93;;;7.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:12:24;19.17;;;7.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:14:53;17.27;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:17:20;17.20;;;7.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:19:47;14.50;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:22:15;15.83;;;7.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:24:44;15.00;;;7.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:27:11;17.03;;;7.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:29:50;16.13;;;7.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:32:20;17.10;;;7.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:34:47;15.63;;;8.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:37:14;21.17;;;8.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:39:41;17.30;;;7.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:42:08;15.37;;;7.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:44:37;16.40;;;7.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:47:07;18.10;;;8.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:49:35;17.57;;;7.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:52:03;18.73;;;7.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:54:31;19.90;;;7.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:56:58;16.27;;;7.53;;
18776;SDS011;9517;51.174;4.160;2023-02-28T07:59:25;13.60;;;6.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:01:52;18.23;;;7.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:04:21;16.50;;;7.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:06:48;30.73;;;7.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:09:17;16.57;;;7.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:11:44;14.97;;;6.43;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:14:11;18.40;;;7.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:16:38;18.53;;;6.67;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:19:05;15.30;;;7.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:21:34;14.40;;;6.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:24:01;14.50;;;6.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:26:32;18.63;;;6.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:28:59;17.13;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:31:26;15.03;;;5.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:33:53;14.47;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:36:23;13.73;;;5.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:38:55;13.53;;;5.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:41:23;13.30;;;5.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:43:50;14.60;;;5.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:46:17;13.37;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:48:44;16.10;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:51:13;12.33;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:53:44;10.97;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:56:13;14.43;;;4.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T08:58:41;12.27;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:01:10;17.33;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:03:38;12.80;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:06:06;10.13;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:08:34;9.83;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:11:01;14.40;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:13:33;12.00;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:16:01;11.27;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:18:29;10.57;;;3.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:20:57;9.20;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:23:24;12.00;;;4.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:25:52;11.17;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:28:20;13.43;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:30:49;8.30;;;3.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:33:18;6.67;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:35:46;7.50;;;2.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:38:13;5.37;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:40:44;8.77;;;1.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:43:15;6.23;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:45:46;8.43;;;2.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:48:19;6.00;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:50:50;6.93;;;2.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:53:25;10.13;;;2.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:55:58;10.03;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T09:58:30;10.53;;;3.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:01:06;8.23;;;3.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:03:39;10.90;;;2.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:06:11;8.77;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:08:41;10.63;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:11:15;8.53;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:13:49;8.23;;;2.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:16:22;7.40;;;2.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:18:54;8.13;;;2.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:21:26;7.63;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:23:59;8.03;;;3.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:26:31;11.20;;;3.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:28:59;10.07;;;2.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:31:29;7.70;;;3.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:33:56;14.43;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:36:23;7.27;;;2.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:38:50;8.83;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:41:26;7.37;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:44:12;6.80;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:46:43;8.20;;;2.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:49:12;7.77;;;2.47;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:51:43;7.57;;;2.53;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:54:18;5.03;;;1.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T10:59:44;7.77;;;2.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:02:33;7.17;;;2.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:05:02;6.97;;;2.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:07:51;10.87;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:10:20;7.67;;;2.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:12:50;5.30;;;2.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:15:23;7.90;;;2.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:17:57;7.00;;;2.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:20:28;4.43;;;1.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:22:57;5.37;;;2.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:25:28;6.57;;;2.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:27:58;7.00;;;2.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:30:28;9.77;;;2.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:33:13;10.47;;;2.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:35:47;7.00;;;2.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:38:16;6.73;;;2.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:40:44;5.93;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:43:23;6.80;;;2.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:46:02;8.77;;;2.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:48:45;7.27;;;2.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:51:21;5.73;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:53:57;5.50;;;2.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:56:46;16.37;;;6.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T11:59:33;7.87;;;2.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:02:22;8.13;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:04:58;4.67;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:07:42;5.77;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:10:19;6.00;;;2.27;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:12:51;5.50;;;1.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:15:37;3.50;;;1.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:18:26;5.00;;;1.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:21:11;5.60;;;2.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:23:47;4.23;;;1.93;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:26:25;7.17;;;2.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:29:00;6.97;;;2.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:31:35;6.90;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:34:05;4.50;;;1.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:36:37;7.13;;;1.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:39:08;4.60;;;1.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:41:40;4.87;;;1.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:44:11;7.10;;;1.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:46:42;6.43;;;1.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:49:15;5.60;;;1.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:51:46;6.23;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:54:16;6.83;;;1.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:56:50;5.50;;;2.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T12:59:25;6.80;;;2.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:02:09;6.23;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:04:57;5.20;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:07:57;6.40;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:10:44;7.90;;;2.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:13:15;7.80;;;2.37;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:16:00;6.90;;;2.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:18:31;4.97;;;2.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:21:01;6.23;;;2.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:23:41;6.67;;;2.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:29:30;9.37;;;2.87;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:44:01;8.23;;;2.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:46:30;7.97;;;3.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:51:46;8.60;;;2.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:57:14;6.33;;;2.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T13:59:53;7.17;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:02:40;10.33;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:05:20;10.10;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:07:51;10.57;;;2.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:10:25;7.83;;;2.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:12:56;7.70;;;2.83;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:15:28;7.07;;;2.77;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:21:08;7.23;;;2.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:23:42;9.40;;;3.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:26:25;9.47;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:29:03;6.13;;;2.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:31:45;6.80;;;2.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:34:25;8.00;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:37:02;7.77;;;2.80;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:39:33;7.47;;;2.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:42:02;8.07;;;3.10;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:44:30;9.20;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:46:59;9.17;;;3.17;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:49:31;8.67;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:52:02;7.47;;;3.07;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:54:34;6.63;;;3.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:57:05;9.17;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T14:59:33;8.30;;;3.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:02:19;9.03;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:04:55;9.77;;;3.23;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:07:22;9.23;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:10:06;8.33;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:12:39;7.70;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:15:14;6.67;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:17:44;7.80;;;3.33;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:20:16;10.30;;;3.03;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:22:44;9.53;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:25:14;9.27;;;3.13;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:27:45;10.00;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:30:16;8.17;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:32:48;10.87;;;3.73;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:35:34;10.10;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:38:01;8.73;;;2.97;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:40:41;9.30;;;3.57;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:43:13;9.60;;;3.63;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:45:45;9.03;;;3.50;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:48:17;8.20;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:50:47;8.23;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:53:19;7.33;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:55:54;9.27;;;3.00;;
18776;SDS011;9517;51.174;4.160;2023-02-28T15:58:23;10.50;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-02-28T16:01:01;8.77;;;3.80;;