sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77953;SDS011;67151;52.544;6.034;2023-05-10T00:00:02;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:00:17;1.1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:00:32;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:00:48;1.9;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:01:02;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:01:17;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:01:32;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:01:47;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:02:02;1.5;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:02:17;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:02:32;1.6;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:02:47;1.9;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:03:04;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:03:17;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:03:32;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:03:47;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:04:02;1.6;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:04:17;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:04:32;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:04:47;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:05:02;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:05:17;1.4;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:05:32;1.6;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:05:47;1.4;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:06:02;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:06:17;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:06:32;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:06:47;0.9;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:07:02;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:07:17;1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:07:32;1.1;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:07:47;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:08:02;0.8;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:08:17;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:08:32;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:08:47;1.2;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:09:02;1.4;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:09:17;1.3;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:09:32;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:09:47;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:10:02;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:10:17;1.1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:10:32;1.5;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:10:47;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:11:02;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:11:17;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:11:32;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:11:47;0.7;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:12:02;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:12:17;1.4;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:12:32;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:12:47;1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:13:02;0.8;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:13:17;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:13:32;0.7;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:13:47;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:14:02;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:14:17;0.7;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:14:32;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:14:47;1.5;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:15:02;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:15:17;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:15:32;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:15:47;0.7;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:16:02;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:16:17;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:16:32;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:16:47;1.1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:17:02;1.3;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:17:17;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:17:32;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:17:47;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:18:02;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:18:17;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:18:32;0.7;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:18:47;0.7;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:19:02;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:19:17;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:19:32;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:19:47;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:20:02;1.3;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:20:17;1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:20:32;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:20:47;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:21:02;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:21:17;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:21:32;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:21:47;1.7;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:22:02;1.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:22:17;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:22:32;1.6;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:22:47;1.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:23:02;1.7;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:23:17;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:23:32;0.8;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:23:48;0.8;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:24:02;0.8;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:24:17;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:24:32;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:24:47;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:25:02;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:25:17;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:25:32;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:25:47;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:26:02;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:26:17;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:26:32;1.6;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:26:47;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:27:02;0.6;;;0.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:27:17;0.7;;;0.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:27:32;0.7;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:27:47;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:28:02;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:28:17;0.9;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:28:32;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:28:47;1.1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:29:02;1.3;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:29:17;1.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:29:32;2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:29:47;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:30:02;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:30:18;1.3;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:30:32;1.1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:30:47;0.9;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:31:02;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:31:17;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:31:32;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:31:47;1.1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:32:02;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:32:17;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:32:32;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:32:47;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:33:02;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:33:17;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:33:32;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:33:47;1.5;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:34:02;2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:34:17;1.7;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:34:33;1.4;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:34:47;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:35:02;1.5;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:35:17;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:35:32;1.1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:35:47;0.9;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:36:02;0.9;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:36:17;1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:36:32;1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:36:47;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:37:02;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:37:17;0.8;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:37:32;1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:37:47;1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:38:02;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:38:17;1.2;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:38:32;1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:38:47;1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:39:02;1.5;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:39:17;1.8;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:39:32;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:39:47;1.1;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:40:02;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:40:17;1.6;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:40:32;1.6;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:40:47;1;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:41:02;0.9;;;0.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:41:17;1.4;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:41:32;1.9;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:41:47;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:42:02;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:42:17;4.7;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:42:32;5;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:42:47;1.7;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:43:03;1.8;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:43:17;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:43:32;1.3;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:43:47;1.6;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:44:02;1.6;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:44:17;1.7;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:44:32;1.6;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:44:47;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:45:02;2.5;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:45:17;2.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:45:32;1.4;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:45:47;2;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:46:02;2.1;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:46:17;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:46:32;1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:46:47;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:47:02;1.9;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:47:17;1.8;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:47:32;1.8;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:47:47;1.7;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:48:02;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:48:17;1.3;;;0.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:48:32;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:48:47;1.4;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:49:02;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:49:17;1.1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:49:32;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:49:47;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:50:02;1.4;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:50:17;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:50:32;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:50:47;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:51:02;1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:51:17;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:51:32;1.3;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:51:47;1.1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:52:02;1.4;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:52:17;1.6;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:52:32;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:52:47;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:53:03;1.3;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:53:17;1.7;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:53:32;1.5;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:53:47;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:54:02;2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:54:17;1.8;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:54:32;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:54:47;1.3;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:55:02;1.7;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:55:17;1.6;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:55:32;1.4;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:55:47;1.4;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:56:02;1.1;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:56:17;1.1;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:56:32;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:56:47;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:57:02;1.2;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:57:17;1.9;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:57:32;4.4;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:57:47;3.9;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:58:02;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:58:17;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:58:32;1.3;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:58:47;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:59:02;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:59:17;1.2;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:59:32;1.4;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T00:59:47;1.5;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:00:05;1.5;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:00:17;1.3;;;0.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:00:32;1.2;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:00:47;1.4;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:01:02;1.5;;;0.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:01:17;1.5;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:01:32;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:01:47;1.3;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:02:02;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:02:17;1.7;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:02:33;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:02:47;1.2;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:03:02;1.5;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:03:17;1.3;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:03:32;1.3;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:03:47;1.3;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:04:02;1.3;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:04:17;1.3;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:04:32;1.6;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:04:47;2.2;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:05:02;1.9;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:05:17;1.5;;;1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:05:32;1.7;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:05:47;1.5;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:06:02;1.7;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:06:17;2.1;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:06:32;1.7;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:06:47;1.7;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:07:02;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:07:17;1.5;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:07:32;1.6;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:07:47;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:08:02;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:08:17;1.5;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:08:32;1.5;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:08:47;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:09:02;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:09:17;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:09:32;1.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:09:48;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:10:02;1.9;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:10:17;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:10:32;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:10:47;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:11:02;1.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:11:17;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:11:32;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:11:47;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:12:02;1.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:12:17;1.5;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:12:32;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:12:47;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:13:02;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:13:18;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:13:32;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:13:50;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:14:08;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:14:17;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:14:32;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:14:47;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:15:02;1.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:15:17;1.5;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:15:32;1.4;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:15:47;1.4;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:16:02;1.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:16:17;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:16:33;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:16:47;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:17:02;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:17:17;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:17:32;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:17:48;2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:18:02;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:18:17;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:18:32;2.3;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:18:47;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:19:02;2.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:19:19;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:19:32;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:19:47;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:20:02;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:20:17;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:20:40;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:20:48;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:21:05;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:21:19;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:21:33;1.6;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:21:48;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:22:04;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:22:25;1.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:22:39;1.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:22:51;2.3;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:23:10;2.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:23:23;2.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:23:36;2.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:24:09;2.3;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:24:38;2.4;;;2.1;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:24:50;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:08;1.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:08;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:11;2.4;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:21;1.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:36;1.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:25:59;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:26:07;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:26:22;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:26:37;2.5;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:27:08;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:27:20;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:27:20;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:27:38;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:27:48;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:28:14;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:28:36;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:28:37;1.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:28:58;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:29:10;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:29:28;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:29:39;3.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:29:57;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:30:08;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:30:23;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:30:42;2.2;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:30:51;2;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:31:03;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:31:21;2.4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:31:37;2.6;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:31:55;2.7;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:32:05;2.6;;;1.9;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:32:20;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:32:34;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:32:48;2.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:33:04;2.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:33:18;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-05-10T01:33:33;2.4;;;1.7;;