sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2022-10-26T00:01:26;99731.81;;;-1.30;77.49
59487;BME280;45298;54.918;73.504;2022-10-26T00:03:56;99748.19;;;-1.23;77.20
59487;BME280;45298;54.918;73.504;2022-10-26T00:06:26;99746.41;;;-1.23;77.13
59487;BME280;45298;54.918;73.504;2022-10-26T00:08:57;99766.31;;;-1.18;77.29
59487;BME280;45298;54.918;73.504;2022-10-26T00:11:26;99733.75;;;-1.41;77.75
59487;BME280;45298;54.918;73.504;2022-10-26T00:13:55;99745.81;;;-1.37;77.75
59487;BME280;45298;54.918;73.504;2022-10-26T00:16:26;99734.69;;;-1.45;77.29
59487;BME280;45298;54.918;73.504;2022-10-26T00:18:55;99745.72;;;-1.31;76.72
59487;BME280;45298;54.918;73.504;2022-10-26T00:21:24;99746.63;;;-1.33;77.14
59487;BME280;45298;54.918;73.504;2022-10-26T00:23:53;99757.84;;;-1.30;77.03
59487;BME280;45298;54.918;73.504;2022-10-26T00:26:22;99716.66;;;-1.55;76.89
59487;BME280;45298;54.918;73.504;2022-10-26T00:28:56;99736.50;;;-1.49;76.50
59487;BME280;45298;54.918;73.504;2022-10-26T00:31:25;99759.47;;;-1.26;76.60
59487;BME280;45298;54.918;73.504;2022-10-26T00:33:55;99743.25;;;-1.39;76.63
59487;BME280;45298;54.918;73.504;2022-10-26T00:36:25;99771.56;;;-1.22;76.59
59487;BME280;45298;54.918;73.504;2022-10-26T00:38:55;99747.59;;;-1.39;76.84
59487;BME280;45298;54.918;73.504;2022-10-26T00:41:28;99727.91;;;-1.54;76.67
59487;BME280;45298;54.918;73.504;2022-10-26T00:43:58;99751.06;;;-1.40;76.73
59487;BME280;45298;54.918;73.504;2022-10-26T00:46:31;99739.97;;;-1.48;76.68
59487;BME280;45298;54.918;73.504;2022-10-26T00:49:20;99735.78;;;-1.59;76.64
59487;BME280;45298;54.918;73.504;2022-10-26T00:51:51;99734.78;;;-1.50;76.89
59487;BME280;45298;54.918;73.504;2022-10-26T00:54:21;99736.56;;;-1.54;76.58
59487;BME280;45298;54.918;73.504;2022-10-26T00:56:51;99756.38;;;-1.45;76.77
59487;BME280;45298;54.918;73.504;2022-10-26T00:59:22;99723.72;;;-1.63;76.59
59487;BME280;45298;54.918;73.504;2022-10-26T01:01:52;99725.44;;;-1.62;76.30
59487;BME280;45298;54.918;73.504;2022-10-26T01:04:21;99690.31;;;-1.86;76.66
59487;BME280;45298;54.918;73.504;2022-10-26T01:06:51;99716.88;;;-1.69;76.61
59487;BME280;45298;54.918;73.504;2022-10-26T01:09:21;99741.78;;;-1.55;76.42
59487;BME280;45298;54.918;73.504;2022-10-26T01:11:50;99724.69;;;-1.67;76.48
59487;BME280;45298;54.918;73.504;2022-10-26T01:14:19;99739.97;;;-1.50;76.99
59487;BME280;45298;54.918;73.504;2022-10-26T01:25:38;99750.38;;;-1.48;76.31
59487;BME280;45298;54.918;73.504;2022-10-26T01:28:40;99744.34;;;-1.50;76.06
59487;BME280;45298;54.918;73.504;2022-10-26T01:31:19;99724.53;;;-1.59;76.30
59487;BME280;45298;54.918;73.504;2022-10-26T01:34:41;99715.09;;;-1.65;76.58
59487;BME280;45298;54.918;73.504;2022-10-26T01:37:14;99738.22;;;-1.48;76.83
59487;BME280;45298;54.918;73.504;2022-10-26T01:39:52;99712.44;;;-1.62;76.17
59487;BME280;45298;54.918;73.504;2022-10-26T01:42:23;99727.81;;;-1.48;75.99
59487;BME280;45298;54.918;73.504;2022-10-26T01:45:00;99690.03;;;-1.69;76.20
59487;BME280;45298;54.918;73.504;2022-10-26T01:47:32;99702.91;;;-1.63;76.12
59487;BME280;45298;54.918;73.504;2022-10-26T01:50:04;99733.78;;;-1.43;76.31
59487;BME280;45298;54.918;73.504;2022-10-26T01:52:34;99692.50;;;-1.61;75.69
59487;BME280;45298;54.918;73.504;2022-10-26T01:55:05;99705.31;;;-1.50;75.68
59487;BME280;45298;54.918;73.504;2022-10-26T01:57:36;99707.00;;;-1.48;76.15
59487;BME280;45298;54.918;73.504;2022-10-26T02:00:08;99724.13;;;-1.36;75.75
59487;BME280;45298;54.918;73.504;2022-10-26T02:05:35;99712.09;;;-1.43;75.26
59487;BME280;45298;54.918;73.504;2022-10-26T02:08:23;99713.75;;;-1.38;76.09
59487;BME280;45298;54.918;73.504;2022-10-26T02:14:00;99748.13;;;-1.22;76.02
59487;BME280;45298;54.918;73.504;2022-10-26T02:22:27;99731.66;;;-1.20;75.75
59487;BME280;45298;54.918;73.504;2022-10-26T02:24:58;99713.75;;;-1.38;75.85
59487;BME280;45298;54.918;73.504;2022-10-26T02:27:31;99718.72;;;-1.27;75.97
59487;BME280;45298;54.918;73.504;2022-10-26T02:30:03;99701.56;;;-1.35;76.19
59487;BME280;45298;54.918;73.504;2022-10-26T02:32:36;99714.31;;;-1.22;75.39
59487;BME280;45298;54.918;73.504;2022-10-26T02:35:05;99719.41;;;-1.15;75.42
59487;BME280;45298;54.918;73.504;2022-10-26T02:37:35;99717.75;;;-1.19;75.39
59487;BME280;45298;54.918;73.504;2022-10-26T02:40:09;99685.97;;;-1.37;75.46
59487;BME280;45298;54.918;73.504;2022-10-26T02:42:41;99729.63;;;-1.06;75.44
59487;BME280;45298;54.918;73.504;2022-10-26T02:45:16;99712.38;;;-1.10;75.45
59487;BME280;45298;54.918;73.504;2022-10-26T02:47:47;99736.50;;;-1.02;75.13
59487;BME280;45298;54.918;73.504;2022-10-26T02:50:20;99541.75;;;-2.13;74.75
59487;BME280;45298;54.918;73.504;2022-10-26T02:55:33;99704.53;;;-1.09;75.08
59487;BME280;45298;54.918;73.504;2022-10-26T02:58:09;99680.38;;;-1.17;75.32
59487;BME280;45298;54.918;73.504;2022-10-26T03:00:39;99705.31;;;-1.03;75.44
59487;BME280;45298;54.918;73.504;2022-10-26T03:03:08;99718.16;;;-0.96;74.55
59487;BME280;45298;54.918;73.504;2022-10-26T03:05:41;99714.69;;;-0.96;74.85
59487;BME280;45298;54.918;73.504;2022-10-26T03:08:10;99677.88;;;-1.20;75.15
59487;BME280;45298;54.918;73.504;2022-10-26T03:10:41;99729.19;;;-0.84;75.47
59487;BME280;45298;54.918;73.504;2022-10-26T03:13:11;99712.91;;;-0.93;75.88
59487;BME280;45298;54.918;73.504;2022-10-26T03:15:40;99718.72;;;-0.81;75.77
59487;BME280;45298;54.918;73.504;2022-10-26T03:18:09;99706.59;;;-0.82;75.31
59487;BME280;45298;54.918;73.504;2022-10-26T03:20:38;99715.19;;;-0.77;75.19
59487;BME280;45298;54.918;73.504;2022-10-26T03:23:06;99684.31;;;-0.96;75.22
59487;BME280;45298;54.918;73.504;2022-10-26T03:25:35;99732.91;;;-0.54;75.83
59487;BME280;45298;54.918;73.504;2022-10-26T03:28:04;99708.06;;;-0.69;75.37
59487;BME280;45298;54.918;73.504;2022-10-26T03:30:33;99706.97;;;-0.58;75.03
59487;BME280;45298;54.918;73.504;2022-10-26T03:33:02;99712.00;;;-0.49;74.97
59487;BME280;45298;54.918;73.504;2022-10-26T03:35:30;99697.31;;;-0.53;74.84
59487;BME280;45298;54.918;73.504;2022-10-26T03:37:59;99738.38;;;-0.25;74.63
59487;BME280;45298;54.918;73.504;2022-10-26T03:40:28;99705.75;;;-0.42;74.52
59487;BME280;45298;54.918;73.504;2022-10-26T03:42:57;99735.72;;;-0.22;74.84
59487;BME280;45298;54.918;73.504;2022-10-26T03:45:26;99737.31;;;-0.17;74.20
59487;BME280;45298;54.918;73.504;2022-10-26T03:47:54;99723.56;;;-0.23;74.30
59487;BME280;45298;54.918;73.504;2022-10-26T03:50:23;99703.78;;;-0.31;74.00
59487;BME280;45298;54.918;73.504;2022-10-26T03:52:52;99713.00;;;-0.17;74.19
59487;BME280;45298;54.918;73.504;2022-10-26T03:55:23;99716.47;;;-0.17;73.92
59487;BME280;45298;54.918;73.504;2022-10-26T03:57:52;99617.66;;;-0.64;73.87
59487;BME280;45298;54.918;73.504;2022-10-26T04:00:20;99719.69;;;-0.05;73.79
59487;BME280;45298;54.918;73.504;2022-10-26T04:02:57;99721.34;;;-0.03;73.73
59487;BME280;45298;54.918;73.504;2022-10-26T04:05:28;99735.91;;;0.08;73.78
59487;BME280;45298;54.918;73.504;2022-10-26T04:07:58;99704.69;;;0.05;73.74
59487;BME280;45298;54.918;73.504;2022-10-26T04:10:28;99664.13;;;-0.09;73.41
59487;BME280;45298;54.918;73.504;2022-10-26T04:12:57;99731.94;;;0.27;73.27
59487;BME280;45298;54.918;73.504;2022-10-26T04:15:28;99694.00;;;0.14;72.78
59487;BME280;45298;54.918;73.504;2022-10-26T04:17:59;99716.13;;;0.34;72.86
59487;BME280;45298;54.918;73.504;2022-10-26T04:20:29;99694.53;;;0.28;72.93
59487;BME280;45298;54.918;73.504;2022-10-26T04:23:00;99720.88;;;0.52;72.39
59487;BME280;45298;54.918;73.504;2022-10-26T04:25:30;99713.09;;;0.51;72.34
59487;BME280;45298;54.918;73.504;2022-10-26T04:28:01;99718.06;;;0.60;72.37
59487;BME280;45298;54.918;73.504;2022-10-26T04:30:31;99709.31;;;0.63;72.39
59487;BME280;45298;54.918;73.504;2022-10-26T04:33:01;99709.94;;;0.71;72.00
59487;BME280;45298;54.918;73.504;2022-10-26T04:35:30;99712.53;;;0.72;71.94
59487;BME280;45298;54.918;73.504;2022-10-26T04:38:05;99684.09;;;0.62;71.65
59487;BME280;45298;54.918;73.504;2022-10-26T04:40:34;99701.97;;;0.77;71.97
59487;BME280;45298;54.918;73.504;2022-10-26T04:43:03;99693.78;;;0.89;72.11
59487;BME280;45298;54.918;73.504;2022-10-26T04:45:32;99603.78;;;0.40;72.11
59487;BME280;45298;54.918;73.504;2022-10-26T04:48:06;99694.44;;;0.98;71.33
59487;BME280;45298;54.918;73.504;2022-10-26T04:50:36;99674.91;;;0.80;71.31
59487;BME280;45298;54.918;73.504;2022-10-26T04:53:06;99697.09;;;0.96;70.78
59487;BME280;45298;54.918;73.504;2022-10-26T04:55:35;99695.31;;;0.97;70.40
59487;BME280;45298;54.918;73.504;2022-10-26T04:58:06;99664.38;;;0.83;70.79
59487;BME280;45298;54.918;73.504;2022-10-26T05:00:34;99656.31;;;0.90;70.25
59487;BME280;45298;54.918;73.504;2022-10-26T05:03:05;99685.53;;;1.05;70.24
59487;BME280;45298;54.918;73.504;2022-10-26T05:05:35;99670.94;;;0.98;70.04
59487;BME280;45298;54.918;73.504;2022-10-26T05:08:04;99661.31;;;0.98;70.00
59487;BME280;45298;54.918;73.504;2022-10-26T05:10:39;99689.31;;;1.25;70.29
59487;BME280;45298;54.918;73.504;2022-10-26T05:13:08;99652.03;;;1.18;70.26
59487;BME280;45298;54.918;73.504;2022-10-26T05:15:37;99639.03;;;1.16;70.16
59487;BME280;45298;54.918;73.504;2022-10-26T05:18:06;99665.44;;;1.37;69.81
59487;BME280;45298;54.918;73.504;2022-10-26T05:20:36;99640.69;;;1.19;69.82
59487;BME280;45298;54.918;73.504;2022-10-26T05:23:06;99655.88;;;1.36;69.54
59487;BME280;45298;54.918;73.504;2022-10-26T05:25:38;99673.69;;;1.51;69.57
59487;BME280;45298;54.918;73.504;2022-10-26T05:28:09;99654.81;;;1.43;69.15
59487;BME280;45298;54.918;73.504;2022-10-26T05:30:45;99677.84;;;1.59;70.03
59487;BME280;45298;54.918;73.504;2022-10-26T05:33:25;99638.41;;;1.38;69.02
59487;BME280;45298;54.918;73.504;2022-10-26T05:36:05;99683.66;;;1.69;69.23
59487;BME280;45298;54.918;73.504;2022-10-26T05:38:35;99685.28;;;1.71;68.99
59487;BME280;45298;54.918;73.504;2022-10-26T05:41:04;99675.78;;;1.69;69.18
59487;BME280;45298;54.918;73.504;2022-10-26T05:43:32;99650.81;;;1.60;69.66
59487;BME280;45298;54.918;73.504;2022-10-26T05:46:01;99683.31;;;1.79;68.98
59487;BME280;45298;54.918;73.504;2022-10-26T05:48:30;99650.00;;;1.58;68.05
59487;BME280;45298;54.918;73.504;2022-10-26T05:50:59;99686.06;;;1.75;68.48
59487;BME280;45298;54.918;73.504;2022-10-26T05:53:29;99670.41;;;1.73;68.06
59487;BME280;45298;54.918;73.504;2022-10-26T05:55:57;99659.16;;;1.71;68.28
59487;BME280;45298;54.918;73.504;2022-10-26T05:58:26;99645.38;;;1.66;67.62
59487;BME280;45298;54.918;73.504;2022-10-26T06:04:12;99683.00;;;1.89;68.49
59487;BME280;45298;54.918;73.504;2022-10-26T06:06:46;99651.88;;;1.81;67.60
59487;BME280;45298;54.918;73.504;2022-10-26T06:09:17;99646.44;;;1.87;68.29
59487;BME280;45298;54.918;73.504;2022-10-26T06:11:49;99653.13;;;1.96;67.96
59487;BME280;45298;54.918;73.504;2022-10-26T06:14:18;99675.50;;;2.05;67.38
59487;BME280;45298;54.918;73.504;2022-10-26T06:22:26;99675.53;;;2.30;67.51
59487;BME280;45298;54.918;73.504;2022-10-26T06:30:43;99683.91;;;2.41;67.62
59487;BME280;45298;54.918;73.504;2022-10-26T06:33:13;99649.97;;;2.38;67.50
59487;BME280;45298;54.918;73.504;2022-10-26T06:36:18;99677.31;;;2.55;66.80
59487;BME280;45298;54.918;73.504;2022-10-26T06:41:24;99634.63;;;2.53;66.62
59487;BME280;45298;54.918;73.504;2022-10-26T06:43:53;99636.94;;;2.62;66.87
59487;BME280;45298;54.918;73.504;2022-10-26T06:57:21;99624.66;;;2.64;65.19
59487;BME280;45298;54.918;73.504;2022-10-26T06:59:54;99642.53;;;2.77;65.81
59487;BME280;45298;54.918;73.504;2022-10-26T07:02:24;99639.22;;;2.71;66.36
59487;BME280;45298;54.918;73.504;2022-10-26T07:04:53;99647.59;;;2.81;66.48
59487;BME280;45298;54.918;73.504;2022-10-26T07:07:26;99659.38;;;2.93;66.24
59487;BME280;45298;54.918;73.504;2022-10-26T07:09:56;99637.97;;;2.82;66.44
59487;BME280;45298;54.918;73.504;2022-10-26T07:12:25;99639.44;;;2.89;66.82
59487;BME280;45298;54.918;73.504;2022-10-26T07:14:59;99589.81;;;2.62;65.78
59487;BME280;45298;54.918;73.504;2022-10-26T07:17:28;99632.75;;;2.82;65.24
59487;BME280;45298;54.918;73.504;2022-10-26T07:19:57;99625.72;;;2.82;66.34
59487;BME280;45298;54.918;73.504;2022-10-26T07:22:26;99624.63;;;2.88;66.23
59487;BME280;45298;54.918;73.504;2022-10-26T07:24:55;99576.66;;;2.64;65.74
59487;BME280;45298;54.918;73.504;2022-10-26T07:27:29;99612.34;;;2.90;66.15
59487;BME280;45298;54.918;73.504;2022-10-26T07:29:58;99620.41;;;3.08;65.59
59487;BME280;45298;54.918;73.504;2022-10-26T07:32:27;99633.22;;;3.15;65.12
59487;BME280;45298;54.918;73.504;2022-10-26T07:34:56;99623.91;;;3.08;64.87
59487;BME280;45298;54.918;73.504;2022-10-26T07:37:28;99577.56;;;2.86;65.33
59487;BME280;45298;54.918;73.504;2022-10-26T07:39:57;99627.16;;;3.15;65.97
59487;BME280;45298;54.918;73.504;2022-10-26T07:42:30;99583.72;;;2.85;65.74
59487;BME280;45298;54.918;73.504;2022-10-26T07:44:59;99630.75;;;3.12;66.15
59487;BME280;45298;54.918;73.504;2022-10-26T07:47:28;99624.53;;;3.15;65.84
59487;BME280;45298;54.918;73.504;2022-10-26T07:49:56;99633.69;;;3.27;65.37
59487;BME280;45298;54.918;73.504;2022-10-26T07:52:25;99610.50;;;3.16;65.46
59487;BME280;45298;54.918;73.504;2022-10-26T07:54:54;99628.63;;;3.22;65.01
59487;BME280;45298;54.918;73.504;2022-10-26T07:57:23;99624.16;;;3.24;65.24
59487;BME280;45298;54.918;73.504;2022-10-26T07:59:51;99642.09;;;3.35;65.21
59487;BME280;45298;54.918;73.504;2022-10-26T08:02:20;99598.25;;;3.16;65.63
59487;BME280;45298;54.918;73.504;2022-10-26T08:04:49;99620.47;;;3.30;65.12
59487;BME280;45298;54.918;73.504;2022-10-26T08:07:18;99635.13;;;3.34;65.02
59487;BME280;45298;54.918;73.504;2022-10-26T08:09:47;99626.53;;;3.30;65.45
59487;BME280;45298;54.918;73.504;2022-10-26T08:12:15;99614.59;;;3.23;65.30
59487;BME280;45298;54.918;73.504;2022-10-26T08:14:44;99617.38;;;3.18;65.17
59487;BME280;45298;54.918;73.504;2022-10-26T08:17:13;99609.13;;;3.06;65.35
59487;BME280;45298;54.918;73.504;2022-10-26T08:19:42;99611.91;;;3.02;66.36
59487;BME280;45298;54.918;73.504;2022-10-26T08:22:12;99608.69;;;2.94;65.34
59487;BME280;45298;54.918;73.504;2022-10-26T08:24:46;99612.84;;;3.00;65.43
59487;BME280;45298;54.918;73.504;2022-10-26T08:27:15;99586.28;;;2.63;65.97
59487;BME280;45298;54.918;73.504;2022-10-26T08:29:44;99604.25;;;2.72;65.88
59487;BME280;45298;54.918;73.504;2022-10-26T08:32:12;99607.75;;;2.73;65.95
59487;BME280;45298;54.918;73.504;2022-10-26T08:34:41;99625.78;;;2.81;66.17
59487;BME280;45298;54.918;73.504;2022-10-26T08:37:10;99596.06;;;2.58;66.25
59487;BME280;45298;54.918;73.504;2022-10-26T08:39:39;99621.22;;;2.62;65.66
59487;BME280;45298;54.918;73.504;2022-10-26T08:42:13;99612.59;;;2.59;67.06
59487;BME280;45298;54.918;73.504;2022-10-26T08:44:46;99611.31;;;2.70;66.33
59487;BME280;45298;54.918;73.504;2022-10-26T08:47:30;99613.91;;;2.72;66.54
59487;BME280;45298;54.918;73.504;2022-10-26T08:50:38;99614.56;;;2.77;66.50
59487;BME280;45298;54.918;73.504;2022-10-26T08:53:06;99616.06;;;2.84;65.71
59487;BME280;45298;54.918;73.504;2022-10-26T08:55:44;99621.00;;;2.92;65.83
59487;BME280;45298;54.918;73.504;2022-10-26T08:58:22;99597.41;;;2.68;65.63
59487;BME280;45298;54.918;73.504;2022-10-26T09:00:54;99622.59;;;2.72;66.43
59487;BME280;45298;54.918;73.504;2022-10-26T09:03:23;99626.72;;;2.80;66.33
59487;BME280;45298;54.918;73.504;2022-10-26T09:17:07;99637.28;;;2.77;67.05
59487;BME280;45298;54.918;73.504;2022-10-26T09:22:41;99617.25;;;2.76;66.38
59487;BME280;45298;54.918;73.504;2022-10-26T09:25:21;99618.03;;;2.78;66.44
59487;BME280;45298;54.918;73.504;2022-10-26T09:27:56;99641.97;;;2.92;65.98
59487;BME280;45298;54.918;73.504;2022-10-26T09:30:25;99628.31;;;2.84;66.39
59487;BME280;45298;54.918;73.504;2022-10-26T09:33:19;99644.53;;;2.94;66.38
59487;BME280;45298;54.918;73.504;2022-10-26T09:35:54;99645.38;;;2.94;66.23
59487;BME280;45298;54.918;73.504;2022-10-26T09:41:21;99640.13;;;2.94;66.86
59487;BME280;45298;54.918;73.504;2022-10-26T09:44:07;99645.31;;;2.96;66.70
59487;BME280;45298;54.918;73.504;2022-10-26T09:47:11;99641.91;;;2.94;66.94
59487;BME280;45298;54.918;73.504;2022-10-26T09:49:51;99630.97;;;2.82;67.01
59487;BME280;45298;54.918;73.504;2022-10-26T09:52:21;99617.47;;;2.69;67.67
59487;BME280;45298;54.918;73.504;2022-10-26T09:54:49;99634.56;;;2.80;67.64
59487;BME280;45298;54.918;73.504;2022-10-26T09:57:19;99617.69;;;2.63;67.84
59487;BME280;45298;54.918;73.504;2022-10-26T09:59:48;99595.47;;;2.50;68.16
59487;BME280;45298;54.918;73.504;2022-10-26T10:02:35;99643.44;;;2.76;68.46
59487;BME280;45298;54.918;73.504;2022-10-26T10:13:31;99638.69;;;2.62;68.70
59487;BME280;45298;54.918;73.504;2022-10-26T10:16:19;99652.38;;;2.70;68.84
59487;BME280;45298;54.918;73.504;2022-10-26T10:18:53;99640.59;;;2.56;69.24
59487;BME280;45298;54.918;73.504;2022-10-26T10:21:39;99642.50;;;2.53;69.77
59487;BME280;45298;54.918;73.504;2022-10-26T10:24:28;99603.25;;;2.28;68.91
59487;BME280;45298;54.918;73.504;2022-10-26T10:29:55;99636.88;;;2.38;70.32
59487;BME280;45298;54.918;73.504;2022-10-26T10:32:31;99608.94;;;2.14;70.21
59487;BME280;45298;54.918;73.504;2022-10-26T10:35:34;99670.94;;;2.37;70.98
59487;BME280;45298;54.918;73.504;2022-10-26T10:38:04;99650.44;;;2.24;71.35
59487;BME280;45298;54.918;73.504;2022-10-26T10:40:33;99663.25;;;2.32;71.44
59487;BME280;45298;54.918;73.504;2022-10-26T10:43:13;99671.00;;;2.35;71.42
59487;BME280;45298;54.918;73.504;2022-10-26T10:45:48;99670.19;;;2.35;71.57
59487;BME280;45298;54.918;73.504;2022-10-26T10:48:22;99659.94;;;2.27;71.14
59487;BME280;45298;54.918;73.504;2022-10-26T10:51:02;99689.13;;;2.41;71.37
59487;BME280;45298;54.918;73.504;2022-10-26T10:53:47;99624.56;;;1.90;72.12
59487;BME280;45298;54.918;73.504;2022-10-26T10:56:37;99663.34;;;2.04;72.54
59487;BME280;45298;54.918;73.504;2022-10-26T10:59:36;99691.56;;;2.21;72.92
59487;BME280;45298;54.918;73.504;2022-10-26T11:05:28;99693.63;;;2.11;73.40
59487;BME280;45298;54.918;73.504;2022-10-26T11:11:01;99692.84;;;2.07;74.38
59487;BME280;45298;54.918;73.504;2022-10-26T11:16:50;99704.28;;;2.05;74.99
59487;BME280;45298;54.918;73.504;2022-10-26T11:22:24;99684.97;;;1.82;75.68
59487;BME280;45298;54.918;73.504;2022-10-26T11:24:56;99703.00;;;1.90;75.98
59487;BME280;45298;54.918;73.504;2022-10-26T11:27:58;99704.97;;;1.83;76.86
59487;BME280;45298;54.918;73.504;2022-10-26T11:30:28;99686.19;;;1.70;76.91
59487;BME280;45298;54.918;73.504;2022-10-26T11:33:18;99709.41;;;1.81;77.68
59487;BME280;45298;54.918;73.504;2022-10-26T11:35:58;99639.38;;;1.34;77.62
59487;BME280;45298;54.918;73.504;2022-10-26T11:41:32;99689.84;;;1.66;78.77
59487;BME280;45298;54.918;73.504;2022-10-26T11:44:12;99711.34;;;1.74;78.40
59487;BME280;45298;54.918;73.504;2022-10-26T11:46:52;99699.47;;;1.64;78.93
59487;BME280;45298;54.918;73.504;2022-10-26T11:49:36;99702.13;;;1.62;79.41
59487;BME280;45298;54.918;73.504;2022-10-26T11:52:18;99713.53;;;1.60;79.60
59487;BME280;45298;54.918;73.504;2022-10-26T11:54:53;99677.75;;;1.33;79.60
59487;BME280;45298;54.918;73.504;2022-10-26T11:57:24;99694.91;;;1.42;79.76
59487;BME280;45298;54.918;73.504;2022-10-26T12:00:17;99701.13;;;1.38;80.09
59487;BME280;45298;54.918;73.504;2022-10-26T12:02:56;99694.34;;;1.31;80.17
59487;BME280;45298;54.918;73.504;2022-10-26T12:08:04;99715.38;;;1.26;81.14
59487;BME280;45298;54.918;73.504;2022-10-26T12:10:38;99707.84;;;1.17;80.66
59487;BME280;45298;54.918;73.504;2022-10-26T12:14:11;99725.94;;;1.23;81.29
59487;BME280;45298;54.918;73.504;2022-10-26T12:19:01;99721.75;;;1.17;81.75
59487;BME280;45298;54.918;73.504;2022-10-26T12:21:33;99657.50;;;0.80;81.88
59487;BME280;45298;54.918;73.504;2022-10-26T12:31:57;99718.47;;;1.09;82.97
59487;BME280;45298;54.918;73.504;2022-10-26T12:39:34;99730.34;;;1.21;83.34
59487;BME280;45298;54.918;73.504;2022-10-26T12:52:31;99727.31;;;1.05;84.04
59487;BME280;45298;54.918;73.504;2022-10-26T12:55:37;99717.94;;;0.98;84.56
59487;BME280;45298;54.918;73.504;2022-10-26T13:07:05;99745.91;;;0.93;84.91
59487;BME280;45298;54.918;73.504;2022-10-26T13:09:37;99685.22;;;0.53;85.14
59487;BME280;45298;54.918;73.504;2022-10-26T13:12:06;99687.69;;;0.57;85.09
59487;BME280;45298;54.918;73.504;2022-10-26T13:14:40;99709.03;;;0.73;85.44
59487;BME280;45298;54.918;73.504;2022-10-26T13:17:30;99731.16;;;0.92;85.68
59487;BME280;45298;54.918;73.504;2022-10-26T13:20:05;99696.94;;;0.69;85.48
59487;BME280;45298;54.918;73.504;2022-10-26T13:22:44;99727.66;;;0.93;85.87
59487;BME280;45298;54.918;73.504;2022-10-26T13:25:21;99729.34;;;0.94;85.87
59487;BME280;45298;54.918;73.504;2022-10-26T13:27:59;99748.38;;;0.99;85.82
59487;BME280;45298;54.918;73.504;2022-10-26T13:33:02;99729.44;;;0.90;86.09
59487;BME280;45298;54.918;73.504;2022-10-26T13:35:31;99720.00;;;0.86;86.20
59487;BME280;45298;54.918;73.504;2022-10-26T13:38:01;99737.97;;;0.97;86.06
59487;BME280;45298;54.918;73.504;2022-10-26T13:40:37;99700.84;;;0.86;86.51
59487;BME280;45298;54.918;73.504;2022-10-26T13:43:13;99704.50;;;0.80;86.16
59487;BME280;45298;54.918;73.504;2022-10-26T13:45:59;99704.50;;;0.80;86.76
59487;BME280;45298;54.918;73.504;2022-10-26T13:51:04;99669.56;;;0.51;86.79
59487;BME280;45298;54.918;73.504;2022-10-26T13:53:52;99735.56;;;0.89;87.16
59487;BME280;45298;54.918;73.504;2022-10-26T13:59:11;99710.31;;;0.90;87.32
59487;BME280;45298;54.918;73.504;2022-10-26T14:01:41;99698.25;;;0.86;87.18
59487;BME280;45298;54.918;73.504;2022-10-26T14:04:14;99687.16;;;0.78;87.11
59487;BME280;45298;54.918;73.504;2022-10-26T14:06:49;99717.13;;;0.96;87.52
59487;BME280;45298;54.918;73.504;2022-10-26T14:09:20;99693.38;;;0.73;87.62
59487;BME280;45298;54.918;73.504;2022-10-26T14:11:53;99734.50;;;0.97;87.19
59487;BME280;45298;54.918;73.504;2022-10-26T14:14:34;99695.03;;;0.76;87.50
59487;BME280;45298;54.918;73.504;2022-10-26T14:17:04;99673.66;;;0.62;87.57
59487;BME280;45298;54.918;73.504;2022-10-26T14:19:35;99746.53;;;1.02;87.59
59487;BME280;45298;54.918;73.504;2022-10-26T14:22:06;99696.81;;;0.74;87.80
59487;BME280;45298;54.918;73.504;2022-10-26T14:24:36;99723.31;;;0.92;87.79
59487;BME280;45298;54.918;73.504;2022-10-26T14:27:19;99701.00;;;0.80;88.07
59487;BME280;45298;54.918;73.504;2022-10-26T14:29:51;99720.78;;;0.88;88.08
59487;BME280;45298;54.918;73.504;2022-10-26T14:32:41;99716.72;;;0.78;88.16
59487;BME280;45298;54.918;73.504;2022-10-26T14:35:14;99707.31;;;0.72;88.19
59487;BME280;45298;54.918;73.504;2022-10-26T14:37:44;99727.94;;;0.82;88.88
59487;BME280;45298;54.918;73.504;2022-10-26T14:40:19;99702.25;;;0.66;88.51
59487;BME280;45298;54.918;73.504;2022-10-26T14:42:57;99696.13;;;0.67;88.70
59487;BME280;45298;54.918;73.504;2022-10-26T14:45:30;99711.59;;;0.75;88.76
59487;BME280;45298;54.918;73.504;2022-10-26T14:48:30;99673.97;;;0.49;89.16
59487;BME280;45298;54.918;73.504;2022-10-26T14:51:48;99643.06;;;0.34;89.01
59487;BME280;45298;54.918;73.504;2022-10-26T14:53:59;99684.31;;;0.54;89.42
59487;BME280;45298;54.918;73.504;2022-10-26T14:59:10;99706.69;;;0.63;89.52
59487;BME280;45298;54.918;73.504;2022-10-26T15:02:01;99721.53;;;0.60;89.39
59487;BME280;45298;54.918;73.504;2022-10-26T15:04:40;99726.88;;;0.56;89.37
59487;BME280;45298;54.918;73.504;2022-10-26T15:07:16;99733.91;;;0.54;89.66
59487;BME280;45298;54.918;73.504;2022-10-26T15:09:50;99714.19;;;0.42;89.80
59487;BME280;45298;54.918;73.504;2022-10-26T15:12:29;99727.00;;;0.51;90.07
59487;BME280;45298;54.918;73.504;2022-10-26T15:15:19;99707.38;;;0.36;90.02
59487;BME280;45298;54.918;73.504;2022-10-26T15:17:57;99729.66;;;0.50;90.22
59487;BME280;45298;54.918;73.504;2022-10-26T15:20:28;99713.31;;;0.41;90.24
59487;BME280;45298;54.918;73.504;2022-10-26T15:23:00;99725.31;;;0.49;90.27
59487;BME280;45298;54.918;73.504;2022-10-26T15:25:31;99687.63;;;0.26;90.40
59487;BME280;45298;54.918;73.504;2022-10-26T15:28:09;99720.25;;;0.42;90.65
59487;BME280;45298;54.918;73.504;2022-10-26T15:30:38;99696.16;;;0.33;90.74
59487;BME280;45298;54.918;73.504;2022-10-26T15:33:18;99695.25;;;0.34;90.65
59487;BME280;45298;54.918;73.504;2022-10-26T15:35:49;99649.88;;;0.06;90.67
59487;BME280;45298;54.918;73.504;2022-10-26T15:38:18;99669.50;;;0.20;91.17
59487;BME280;45298;54.918;73.504;2022-10-26T15:40:46;99714.19;;;0.42;90.92
59487;BME280;45298;54.918;73.504;2022-10-26T15:43:15;99701.16;;;0.40;91.17
59487;BME280;45298;54.918;73.504;2022-10-26T15:45:47;99646.50;;;0.01;91.19
59487;BME280;45298;54.918;73.504;2022-10-26T15:48:20;99705.50;;;0.41;91.09
59487;BME280;45298;54.918;73.504;2022-10-26T15:50:50;99703.06;;;0.35;91.07
59487;BME280;45298;54.918;73.504;2022-10-26T15:53:24;99688.41;;;0.29;90.99
59487;BME280;45298;54.918;73.504;2022-10-26T15:55:57;99690.03;;;0.34;91.10