sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2023-05-20T00:00:40;100197.91;;;9.87;63.79
44148;BME280;29810;55.848;37.368;2023-05-20T00:03:41;100196.09;;;9.92;62.92
44148;BME280;29810;55.848;37.368;2023-05-20T00:06:42;100189.13;;;9.94;62.71
44148;BME280;29810;55.848;37.368;2023-05-20T00:09:44;100184.72;;;9.97;62.68
44148;BME280;29810;55.848;37.368;2023-05-20T00:12:45;100184.97;;;9.84;62.94
44148;BME280;29810;55.848;37.368;2023-05-20T00:15:47;100182.34;;;9.84;63.24
44148;BME280;29810;55.848;37.368;2023-05-20T00:18:48;100176.22;;;9.85;63.21
44148;BME280;29810;55.848;37.368;2023-05-20T00:21:49;100180.56;;;9.86;63.08
44148;BME280;29810;55.848;37.368;2023-05-20T00:24:50;100174.59;;;9.80;63.47
44148;BME280;29810;55.848;37.368;2023-05-20T00:27:52;100179.78;;;9.81;63.42
44148;BME280;29810;55.848;37.368;2023-05-20T00:34:54;100184.13;;;9.82;63.34
44148;BME280;29810;55.848;37.368;2023-05-20T00:38:13;100178.03;;;9.83;63.56
44148;BME280;29810;55.848;37.368;2023-05-20T00:41:15;100179.56;;;9.93;63.30
44148;BME280;29810;55.848;37.368;2023-05-20T00:44:16;100178.75;;;9.90;63.35
44148;BME280;29810;55.848;37.368;2023-05-20T00:47:19;100179.06;;;9.73;63.92
44148;BME280;29810;55.848;37.368;2023-05-20T00:50:20;100180.97;;;9.63;64.45
44148;BME280;29810;55.848;37.368;2023-05-20T00:53:22;100185.31;;;9.63;64.51
44148;BME280;29810;55.848;37.368;2023-05-20T00:56:23;100177.56;;;9.61;64.41
44148;BME280;29810;55.848;37.368;2023-05-20T00:59:25;100178.56;;;9.52;64.89
44148;BME280;29810;55.848;37.368;2023-05-20T01:02:26;100179.41;;;9.54;65.03
44148;BME280;29810;55.848;37.368;2023-05-20T01:05:28;100178.47;;;9.58;64.53
44148;BME280;29810;55.848;37.368;2023-05-20T01:08:30;100180.50;;;9.39;65.27
44148;BME280;29810;55.848;37.368;2023-05-20T01:11:37;100176.34;;;9.29;65.64
44148;BME280;29810;55.848;37.368;2023-05-20T01:14:47;100172.72;;;9.38;65.45
44148;BME280;29810;55.848;37.368;2023-05-20T01:17:50;100177.09;;;9.37;65.61
44148;BME280;29810;55.848;37.368;2023-05-20T01:20:52;100178.78;;;9.40;65.21
44148;BME280;29810;55.848;37.368;2023-05-20T01:23:55;100171.78;;;9.42;65.07
44148;BME280;29810;55.848;37.368;2023-05-20T01:26:56;100187.62;;;9.30;66.06
44148;BME280;29810;55.848;37.368;2023-05-20T01:29:58;100177.13;;;9.36;65.86
44148;BME280;29810;55.848;37.368;2023-05-20T01:33:01;100181.44;;;9.35;66.35
44148;BME280;29810;55.848;37.368;2023-05-20T01:36:05;100182.16;;;9.45;66.19
44148;BME280;29810;55.848;37.368;2023-05-20T01:39:06;100184.88;;;9.39;66.25
44148;BME280;29810;55.848;37.368;2023-05-20T01:42:08;100200.53;;;9.34;66.62
44148;BME280;29810;55.848;37.368;2023-05-20T01:45:10;100190.97;;;9.36;66.49
44148;BME280;29810;55.848;37.368;2023-05-20T01:48:12;100193.72;;;9.27;67.22
44148;BME280;29810;55.848;37.368;2023-05-20T01:51:13;100186.75;;;9.29;67.33
44148;BME280;29810;55.848;37.368;2023-05-20T01:54:14;100188.31;;;9.39;66.78
44148;BME280;29810;55.848;37.368;2023-05-20T01:57:22;100192.94;;;9.22;67.92
44148;BME280;29810;55.848;37.368;2023-05-20T02:00:24;100196.37;;;9.25;68.08
44148;BME280;29810;55.848;37.368;2023-05-20T02:03:25;100192.75;;;9.33;67.66
44148;BME280;29810;55.848;37.368;2023-05-20T02:06:26;100192.97;;;9.20;68.47
44148;BME280;29810;55.848;37.368;2023-05-20T02:09:29;100197.28;;;9.23;68.68
44148;BME280;29810;55.848;37.368;2023-05-20T02:12:30;100194.53;;;9.32;67.90
44148;BME280;29810;55.848;37.368;2023-05-20T02:15:31;100187.62;;;9.30;68.63
44148;BME280;29810;55.848;37.368;2023-05-20T02:18:33;100188.34;;;9.38;68.31
44148;BME280;29810;55.848;37.368;2023-05-20T02:21:35;100183.31;;;9.27;69.10
44148;BME280;29810;55.848;37.368;2023-05-20T02:24:37;100193.00;;;9.17;69.77
44148;BME280;29810;55.848;37.368;2023-05-20T02:27:38;100189.56;;;9.17;70.21
44148;BME280;29810;55.848;37.368;2023-05-20T02:30:40;100203.25;;;9.26;69.88
44148;BME280;29810;55.848;37.368;2023-05-20T02:33:41;100195.34;;;9.34;69.34
44148;BME280;29810;55.848;37.368;2023-05-20T02:36:43;100192.84;;;9.28;70.03
44148;BME280;29810;55.848;37.368;2023-05-20T02:39:45;100193.78;;;9.24;70.50
44148;BME280;29810;55.848;37.368;2023-05-20T02:42:48;100193.81;;;9.21;71.03
44148;BME280;29810;55.848;37.368;2023-05-20T02:45:49;100185.00;;;9.31;70.56
44148;BME280;29810;55.848;37.368;2023-05-20T02:48:51;100189.34;;;9.31;70.80
44148;BME280;29810;55.848;37.368;2023-05-20T02:51:52;100189.72;;;9.06;72.05
44148;BME280;29810;55.848;37.368;2023-05-20T02:54:54;100195.53;;;9.22;71.69
44148;BME280;29810;55.848;37.368;2023-05-20T02:57:56;100189.22;;;9.38;70.99
44148;BME280;29810;55.848;37.368;2023-05-20T03:00:58;100184.03;;;9.35;71.23
44148;BME280;29810;55.848;37.368;2023-05-20T03:04:00;100180.59;;;9.35;71.52
44148;BME280;29810;55.848;37.368;2023-05-20T03:07:01;100193.69;;;9.28;72.04
44148;BME280;29810;55.848;37.368;2023-05-20T03:10:03;100193.66;;;9.32;71.93
44148;BME280;29810;55.848;37.368;2023-05-20T03:13:07;100197.81;;;9.42;71.59
44148;BME280;29810;55.848;37.368;2023-05-20T03:16:10;100185.72;;;9.41;71.92
44148;BME280;29810;55.848;37.368;2023-05-20T03:19:13;100187.38;;;9.45;71.72
44148;BME280;29810;55.848;37.368;2023-05-20T03:22:14;100195.09;;;9.50;71.87
44148;BME280;29810;55.848;37.368;2023-05-20T03:25:15;100193.13;;;9.63;71.23
44148;BME280;29810;55.848;37.368;2023-05-20T03:28:18;100192.25;;;9.64;71.65
44148;BME280;29810;55.848;37.368;2023-05-20T03:31:20;100192.97;;;9.72;70.94
44148;BME280;29810;55.848;37.368;2023-05-20T03:34:21;100195.38;;;9.84;70.74
44148;BME280;29810;55.848;37.368;2023-05-20T03:37:23;100199.63;;;9.88;70.95
44148;BME280;29810;55.848;37.368;2023-05-20T03:40:24;100195.31;;;9.87;71.13
44148;BME280;29810;55.848;37.368;2023-05-20T03:43:26;100196.16;;;9.89;70.93
44148;BME280;29810;55.848;37.368;2023-05-20T03:46:28;100197.84;;;9.92;70.81
44148;BME280;29810;55.848;37.368;2023-05-20T03:49:31;100191.72;;;9.94;71.29
44148;BME280;29810;55.848;37.368;2023-05-20T03:52:32;100192.72;;;9.86;71.42
44148;BME280;29810;55.848;37.368;2023-05-20T03:55:35;100188.94;;;10.02;70.96
44148;BME280;29810;55.848;37.368;2023-05-20T03:58:36;100195.69;;;10.13;70.63
44148;BME280;29810;55.848;37.368;2023-05-20T04:01:39;100206.81;;;10.22;69.97
44148;BME280;29810;55.848;37.368;2023-05-20T04:04:41;100192.66;;;10.34;69.20
44148;BME280;29810;55.848;37.368;2023-05-20T04:07:45;100197.09;;;10.31;69.64
44148;BME280;29810;55.848;37.368;2023-05-20T04:10:47;100206.91;;;10.16;70.50
44148;BME280;29810;55.848;37.368;2023-05-20T04:13:49;100197.38;;;10.15;70.54
44148;BME280;29810;55.848;37.368;2023-05-20T04:16:50;100196.50;;;10.16;70.84
44148;BME280;29810;55.848;37.368;2023-05-20T04:19:52;100207.63;;;10.24;70.12
44148;BME280;29810;55.848;37.368;2023-05-20T04:22:53;100199.72;;;10.29;70.41
44148;BME280;29810;55.848;37.368;2023-05-20T04:25:55;100194.00;;;10.55;69.45
44148;BME280;29810;55.848;37.368;2023-05-20T04:29:03;100187.03;;;10.57;69.34
44148;BME280;29810;55.848;37.368;2023-05-20T04:32:04;100207.81;;;10.60;69.03
44148;BME280;29810;55.848;37.368;2023-05-20T04:35:11;100197.03;;;10.35;70.29
44148;BME280;29810;55.848;37.368;2023-05-20T04:38:14;100196.28;;;10.27;70.92
44148;BME280;29810;55.848;37.368;2023-05-20T04:41:16;100194.66;;;10.67;70.09
44148;BME280;29810;55.848;37.368;2023-05-20T04:44:18;100192.13;;;11.01;68.06
44148;BME280;29810;55.848;37.368;2023-05-20T04:47:20;100182.59;;;11.36;66.93
44148;BME280;29810;55.848;37.368;2023-05-20T04:50:21;100180.78;;;11.40;66.66
44148;BME280;29810;55.848;37.368;2023-05-20T04:53:22;100184.59;;;11.26;67.11
44148;BME280;29810;55.848;37.368;2023-05-20T04:56:23;100186.78;;;11.42;66.79
44148;BME280;29810;55.848;37.368;2023-05-20T04:59:26;100191.34;;;11.70;65.64
44148;BME280;29810;55.848;37.368;2023-05-20T05:02:28;100192.91;;;11.42;66.33
44148;BME280;29810;55.848;37.368;2023-05-20T05:05:30;100198.59;;;11.22;67.47
44148;BME280;29810;55.848;37.368;2023-05-20T05:08:31;100189.53;;;11.72;65.87
44148;BME280;29810;55.848;37.368;2023-05-20T05:11:32;100195.28;;;12.19;64.22
44148;BME280;29810;55.848;37.368;2023-05-20T05:14:34;100188.34;;;12.18;63.90
44148;BME280;29810;55.848;37.368;2023-05-20T05:17:35;100187.69;;;12.40;62.61
44148;BME280;29810;55.848;37.368;2023-05-20T05:20:38;100201.47;;;12.15;63.65
44148;BME280;29810;55.848;37.368;2023-05-20T05:23:39;100183.75;;;11.93;64.09
44148;BME280;29810;55.848;37.368;2023-05-20T05:26:42;100192.87;;;11.77;64.74
44148;BME280;29810;55.848;37.368;2023-05-20T05:29:44;100183.16;;;11.82;64.69
44148;BME280;29810;55.848;37.368;2023-05-20T05:32:45;100192.81;;;11.80;64.59
44148;BME280;29810;55.848;37.368;2023-05-20T05:35:46;100184.62;;;11.59;65.53
44148;BME280;29810;55.848;37.368;2023-05-20T05:38:49;100182.78;;;11.98;64.14
44148;BME280;29810;55.848;37.368;2023-05-20T05:41:50;100185.44;;;12.28;62.68
44148;BME280;29810;55.848;37.368;2023-05-20T05:44:54;100200.97;;;12.34;62.40
44148;BME280;29810;55.848;37.368;2023-05-20T05:47:56;100195.38;;;12.46;62.29
44148;BME280;29810;55.848;37.368;2023-05-20T05:50:57;100186.97;;;12.65;61.65
44148;BME280;29810;55.848;37.368;2023-05-20T05:53:59;100179.28;;;12.88;61.06
44148;BME280;29810;55.848;37.368;2023-05-20T05:57:01;100189.03;;;12.83;60.47
44148;BME280;29810;55.848;37.368;2023-05-20T06:00:03;100181.09;;;12.86;60.90
44148;BME280;29810;55.848;37.368;2023-05-20T06:03:07;100174.28;;;13.37;59.12
44148;BME280;29810;55.848;37.368;2023-05-20T06:06:09;100177.50;;;13.46;58.16
44148;BME280;29810;55.848;37.368;2023-05-20T06:09:10;100183.22;;;13.82;57.14
44148;BME280;29810;55.848;37.368;2023-05-20T06:12:11;100178.31;;;13.73;56.80
44148;BME280;29810;55.848;37.368;2023-05-20T06:15:13;100179.78;;;13.56;57.27
44148;BME280;29810;55.848;37.368;2023-05-20T06:18:15;100172.87;;;13.25;57.19
44148;BME280;29810;55.848;37.368;2023-05-20T06:21:16;100178.97;;;14.05;55.54
44148;BME280;29810;55.848;37.368;2023-05-20T06:24:19;100172.87;;;14.98;53.12
44148;BME280;29810;55.848;37.368;2023-05-20T06:27:20;100170.84;;;15.47;51.32
44148;BME280;29810;55.848;37.368;2023-05-20T06:30:21;100172.53;;;14.61;52.82
44148;BME280;29810;55.848;37.368;2023-05-20T06:33:23;100172.44;;;15.51;51.80
44148;BME280;29810;55.848;37.368;2023-05-20T06:36:29;100171.94;;;15.21;50.79
44148;BME280;29810;55.848;37.368;2023-05-20T06:39:31;100192.38;;;14.45;52.27
44148;BME280;29810;55.848;37.368;2023-05-20T06:42:33;100176.22;;;14.32;53.05
44148;BME280;29810;55.848;37.368;2023-05-20T06:45:36;100170.88;;;13.86;53.77
44148;BME280;29810;55.848;37.368;2023-05-20T06:48:37;100187.09;;;13.97;52.63
44148;BME280;29810;55.848;37.368;2023-05-20T06:51:40;100186.34;;;13.94;52.12
44148;BME280;29810;55.848;37.368;2023-05-20T06:54:42;100172.37;;;13.68;52.72
44148;BME280;29810;55.848;37.368;2023-05-20T06:57:43;100178.63;;;13.64;52.87
44148;BME280;29810;55.848;37.368;2023-05-20T07:00:46;100180.50;;;13.60;53.05
44148;BME280;29810;55.848;37.368;2023-05-20T07:03:48;100192.13;;;13.78;52.17
44148;BME280;29810;55.848;37.368;2023-05-20T07:06:50;100172.28;;;13.71;53.13
44148;BME280;29810;55.848;37.368;2023-05-20T07:09:53;100169.37;;;14.28;51.70
44148;BME280;29810;55.848;37.368;2023-05-20T07:12:54;100158.28;;;14.90;48.67
44148;BME280;29810;55.848;37.368;2023-05-20T07:15:55;100183.37;;;14.52;46.29
44148;BME280;29810;55.848;37.368;2023-05-20T07:18:58;100182.13;;;14.84;45.46
44148;BME280;29810;55.848;37.368;2023-05-20T07:21:59;100191.25;;;14.76;45.69
44148;BME280;29810;55.848;37.368;2023-05-20T07:25:03;100172.69;;;14.80;45.85
44148;BME280;29810;55.848;37.368;2023-05-20T07:28:04;100175.19;;;15.48;44.83
44148;BME280;29810;55.848;37.368;2023-05-20T07:31:06;100143.72;;;15.67;44.44
44148;BME280;29810;55.848;37.368;2023-05-20T07:34:07;100171.78;;;14.81;44.14
44148;BME280;29810;55.848;37.368;2023-05-20T07:37:09;100162.69;;;15.12;44.60
44148;BME280;29810;55.848;37.368;2023-05-20T07:40:13;100171.12;;;15.41;42.51
44148;BME280;29810;55.848;37.368;2023-05-20T07:43:15;100158.75;;;15.22;41.99
44148;BME280;29810;55.848;37.368;2023-05-20T07:46:17;100156.91;;;15.02;42.88
44148;BME280;29810;55.848;37.368;2023-05-20T07:49:18;100173.78;;;14.74;43.63
44148;BME280;29810;55.848;37.368;2023-05-20T07:52:20;100158.75;;;15.22;42.91
44148;BME280;29810;55.848;37.368;2023-05-20T07:55:21;100171.19;;;15.39;41.76
44148;BME280;29810;55.848;37.368;2023-05-20T07:58:23;100172.31;;;15.12;42.92
44148;BME280;29810;55.848;37.368;2023-05-20T08:01:25;100184.50;;;14.68;42.99
44148;BME280;29810;55.848;37.368;2023-05-20T08:04:28;100170.41;;;14.71;43.41
44148;BME280;29810;55.848;37.368;2023-05-20T08:07:30;100157.91;;;15.00;43.48
44148;BME280;29810;55.848;37.368;2023-05-20T08:10:32;100165.78;;;15.00;43.75
44148;BME280;29810;55.848;37.368;2023-05-20T08:13:33;100180.38;;;14.85;44.81
44148;BME280;29810;55.848;37.368;2023-05-20T08:16:35;100157.28;;;14.71;44.40
44148;BME280;29810;55.848;37.368;2023-05-20T08:19:37;100151.56;;;15.05;44.14
44148;BME280;29810;55.848;37.368;2023-05-20T08:22:39;100155.28;;;15.43;44.02
44148;BME280;29810;55.848;37.368;2023-05-20T08:25:41;100157.59;;;15.50;43.28
44148;BME280;29810;55.848;37.368;2023-05-20T08:28:43;100158.78;;;15.21;44.03
44148;BME280;29810;55.848;37.368;2023-05-20T08:31:44;100159.44;;;14.83;45.03
44148;BME280;29810;55.848;37.368;2023-05-20T08:34:46;100148.28;;;15.21;44.45
44148;BME280;29810;55.848;37.368;2023-05-20T08:37:49;100141.38;;;15.18;44.60
44148;BME280;29810;55.848;37.368;2023-05-20T08:40:52;100149.19;;;15.42;43.76
44148;BME280;29810;55.848;37.368;2023-05-20T08:43:53;100162.41;;;15.18;44.27
44148;BME280;29810;55.848;37.368;2023-05-20T08:46:55;100145.22;;;15.52;43.74
44148;BME280;29810;55.848;37.368;2023-05-20T08:49:56;100138.06;;;15.77;43.55
44148;BME280;29810;55.848;37.368;2023-05-20T08:52:59;100149.06;;;15.86;42.79
44148;BME280;29810;55.848;37.368;2023-05-20T08:56:01;100156.28;;;15.40;43.38
44148;BME280;29810;55.848;37.368;2023-05-20T08:59:05;100141.38;;;15.18;43.74
44148;BME280;29810;55.848;37.368;2023-05-20T09:02:07;100149.94;;;15.23;44.26
44148;BME280;29810;55.848;37.368;2023-05-20T09:05:09;100153.50;;;15.22;41.84
44148;BME280;29810;55.848;37.368;2023-05-20T09:08:10;100144.97;;;15.17;41.89
44148;BME280;29810;55.848;37.368;2023-05-20T09:11:12;100162.72;;;15.11;41.81
44148;BME280;29810;55.848;37.368;2023-05-20T09:14:13;100159.56;;;15.45;41.25
44148;BME280;29810;55.848;37.368;2023-05-20T09:17:14;100165.19;;;15.36;42.53
44148;BME280;29810;55.848;37.368;2023-05-20T09:20:20;100155.25;;;15.22;43.51
44148;BME280;29810;55.848;37.368;2023-05-20T09:23:21;100164.50;;;15.10;42.75
44148;BME280;29810;55.848;37.368;2023-05-20T09:26:22;100165.41;;;14.87;42.90
44148;BME280;29810;55.848;37.368;2023-05-20T09:29:25;100159.84;;;14.95;42.75
44148;BME280;29810;55.848;37.368;2023-05-20T09:32:26;100160.34;;;15.04;43.36
44148;BME280;29810;55.848;37.368;2023-05-20T09:35:29;100152.44;;;15.47;43.26
44148;BME280;29810;55.848;37.368;2023-05-20T09:38:32;100152.75;;;15.82;42.79
44148;BME280;29810;55.848;37.368;2023-05-20T09:41:40;100163.19;;;15.63;43.23
44148;BME280;29810;55.848;37.368;2023-05-20T09:44:44;100153.41;;;15.46;43.83
44148;BME280;29810;55.848;37.368;2023-05-20T09:47:49;100164.44;;;15.54;43.89
44148;BME280;29810;55.848;37.368;2023-05-20T09:50:50;100151.19;;;15.35;43.91
44148;BME280;29810;55.848;37.368;2023-05-20T09:53:52;100178.44;;;15.12;43.52
44148;BME280;29810;55.848;37.368;2023-05-20T09:56:54;100159.63;;;15.01;44.22
44148;BME280;29810;55.848;37.368;2023-05-20T09:59:57;100205.66;;;14.87;44.19
44148;BME280;29810;55.848;37.368;2023-05-20T10:02:58;100174.00;;;14.45;44.83
44148;BME280;29810;55.848;37.368;2023-05-20T10:09:39;100177.13;;;14.07;44.18
44148;BME280;29810;55.848;37.368;2023-05-20T10:13:07;100163.50;;;13.97;44.68
44148;BME280;29810;55.848;37.368;2023-05-20T10:16:08;100167.16;;;13.93;44.81
44148;BME280;29810;55.848;37.368;2023-05-20T10:22:27;100174.62;;;14.28;43.84
44148;BME280;29810;55.848;37.368;2023-05-20T10:25:29;100165.50;;;14.62;43.29
44148;BME280;29810;55.848;37.368;2023-05-20T10:28:32;100171.91;;;15.00;42.84
44148;BME280;29810;55.848;37.368;2023-05-20T10:31:42;100170.97;;;15.01;42.61
44148;BME280;29810;55.848;37.368;2023-05-20T10:34:44;100165.59;;;15.27;41.86
44148;BME280;29810;55.848;37.368;2023-05-20T10:37:47;100174.12;;;15.32;42.00
44148;BME280;29810;55.848;37.368;2023-05-20T10:40:48;100176.75;;;15.52;41.37
44148;BME280;29810;55.848;37.368;2023-05-20T10:43:59;100168.22;;;15.68;41.55
44148;BME280;29810;55.848;37.368;2023-05-20T10:47:01;100178.63;;;15.92;41.32
44148;BME280;29810;55.848;37.368;2023-05-20T10:50:04;100166.44;;;15.91;41.44
44148;BME280;29810;55.848;37.368;2023-05-20T10:53:06;100159.44;;;15.69;41.63
44148;BME280;29810;55.848;37.368;2023-05-20T10:56:17;100173.66;;;15.85;40.91
44148;BME280;29810;55.848;37.368;2023-05-20T10:59:18;100151.34;;;15.94;41.33
44148;BME280;29810;55.848;37.368;2023-05-20T11:02:21;100166.47;;;15.89;41.50
44148;BME280;29810;55.848;37.368;2023-05-20T11:05:26;100176.41;;;16.03;41.73
44148;BME280;29810;55.848;37.368;2023-05-20T11:08:29;100164.44;;;15.75;42.55
44148;BME280;29810;55.848;37.368;2023-05-20T11:11:31;100155.34;;;15.41;43.53
44148;BME280;29810;55.848;37.368;2023-05-20T11:14:33;100160.28;;;15.49;43.13
44148;BME280;29810;55.848;37.368;2023-05-20T11:17:35;100169.88;;;15.29;43.44
44148;BME280;29810;55.848;37.368;2023-05-20T11:20:36;100171.44;;;15.33;43.15
44148;BME280;29810;55.848;37.368;2023-05-20T11:23:38;100170.41;;;15.15;44.15
44148;BME280;29810;55.848;37.368;2023-05-20T11:26:39;100173.28;;;14.87;45.12
44148;BME280;29810;55.848;37.368;2023-05-20T11:29:41;100178.91;;;14.78;45.46
44148;BME280;29810;55.848;37.368;2023-05-20T11:32:57;100187.59;;;14.32;46.85
44148;BME280;29810;55.848;37.368;2023-05-20T11:35:59;100187.06;;;14.46;46.75
44148;BME280;29810;55.848;37.368;2023-05-20T11:39:02;100189.81;;;14.43;45.77
44148;BME280;29810;55.848;37.368;2023-05-20T11:42:03;100205.78;;;14.37;45.67
44148;BME280;29810;55.848;37.368;2023-05-20T11:45:06;100196.59;;;14.25;45.68
44148;BME280;29810;55.848;37.368;2023-05-20T11:48:13;100202.94;;;14.18;45.44
44148;BME280;29810;55.848;37.368;2023-05-20T11:51:17;100180.50;;;14.34;45.14
44148;BME280;29810;55.848;37.368;2023-05-20T11:54:20;100170.84;;;14.82;44.25
44148;BME280;29810;55.848;37.368;2023-05-20T11:57:23;100183.00;;;15.07;43.27
44148;BME280;29810;55.848;37.368;2023-05-20T12:00:24;100176.84;;;15.08;43.21
44148;BME280;29810;55.848;37.368;2023-05-20T12:03:28;100158.41;;;15.30;43.11
44148;BME280;29810;55.848;37.368;2023-05-20T12:06:29;100164.22;;;15.80;42.14
44148;BME280;29810;55.848;37.368;2023-05-20T12:09:31;100175.50;;;15.83;41.45
44148;BME280;29810;55.848;37.368;2023-05-20T12:12:32;100161.56;;;15.81;41.42
44148;BME280;29810;55.848;37.368;2023-05-20T12:15:34;100163.66;;;15.94;41.25
44148;BME280;29810;55.848;37.368;2023-05-20T12:18:37;100161.84;;;16.15;41.53
44148;BME280;29810;55.848;37.368;2023-05-20T12:21:40;100168.69;;;16.38;41.08
44148;BME280;29810;55.848;37.368;2023-05-20T12:24:41;100163.34;;;16.39;41.14
44148;BME280;29810;55.848;37.368;2023-05-20T12:27:46;100196.69;;;15.58;43.43
44148;BME280;29810;55.848;37.368;2023-05-20T12:30:49;100196.91;;;14.63;46.83
44148;BME280;29810;55.848;37.368;2023-05-20T12:33:50;100202.34;;;14.35;48.20
44148;BME280;29810;55.848;37.368;2023-05-20T12:36:51;100199.38;;;13.95;49.48
44148;BME280;29810;55.848;37.368;2023-05-20T12:39:53;100196.37;;;13.55;50.89
44148;BME280;29810;55.848;37.368;2023-05-20T12:42:54;100202.13;;;13.40;51.12
44148;BME280;29810;55.848;37.368;2023-05-20T12:45:58;100187.31;;;13.39;50.77
44148;BME280;29810;55.848;37.368;2023-05-20T12:48:59;100187.50;;;13.60;50.12
44148;BME280;29810;55.848;37.368;2023-05-20T12:52:00;100200.81;;;13.79;50.01
44148;BME280;29810;55.848;37.368;2023-05-20T12:55:02;100185.84;;;13.82;50.53
44148;BME280;29810;55.848;37.368;2023-05-20T12:58:05;100187.53;;;14.10;49.74
44148;BME280;29810;55.848;37.368;2023-05-20T13:01:08;100186.94;;;14.25;49.60
44148;BME280;29810;55.848;37.368;2023-05-20T13:04:11;100184.91;;;14.34;49.13
44148;BME280;29810;55.848;37.368;2023-05-20T13:07:12;100185.31;;;14.47;48.80
44148;BME280;29810;55.848;37.368;2023-05-20T13:10:14;100189.53;;;14.27;49.60
44148;BME280;29810;55.848;37.368;2023-05-20T13:13:16;100188.38;;;13.85;50.17
44148;BME280;29810;55.848;37.368;2023-05-20T13:16:22;100184.28;;;14.02;50.22
44148;BME280;29810;55.848;37.368;2023-05-20T13:19:23;100179.56;;;13.88;49.75
44148;BME280;29810;55.848;37.368;2023-05-20T13:22:25;100178.47;;;13.94;48.33
44148;BME280;29810;55.848;37.368;2023-05-20T13:25:26;100171.34;;;13.72;48.37
44148;BME280;29810;55.848;37.368;2023-05-20T13:28:28;100181.47;;;14.08;47.99
44148;BME280;29810;55.848;37.368;2023-05-20T13:31:29;100201.75;;;13.78;49.23
44148;BME280;29810;55.848;37.368;2023-05-20T13:34:31;100184.94;;;13.83;49.69
44148;BME280;29810;55.848;37.368;2023-05-20T13:37:32;100186.66;;;13.84;50.31
44148;BME280;29810;55.848;37.368;2023-05-20T13:40:34;100187.81;;;14.26;49.61
44148;BME280;29810;55.848;37.368;2023-05-20T13:43:35;100178.41;;;14.44;49.25
44148;BME280;29810;55.848;37.368;2023-05-20T13:46:37;100169.56;;;14.70;48.86
44148;BME280;29810;55.848;37.368;2023-05-20T13:49:38;100165.84;;;14.76;48.98
44148;BME280;29810;55.848;37.368;2023-05-20T13:52:39;100169.75;;;14.88;48.14
44148;BME280;29810;55.848;37.368;2023-05-20T13:55:40;100163.53;;;14.90;48.24
44148;BME280;29810;55.848;37.368;2023-05-20T13:58:42;100167.44;;;14.80;47.93
44148;BME280;29810;55.848;37.368;2023-05-20T14:01:43;100161.88;;;14.88;46.85
44148;BME280;29810;55.848;37.368;2023-05-20T14:04:45;100160.34;;;14.82;46.76
44148;BME280;29810;55.848;37.368;2023-05-20T14:07:46;100168.78;;;14.90;45.63
44148;BME280;29810;55.848;37.368;2023-05-20T14:10:48;100173.66;;;15.00;44.68
44148;BME280;29810;55.848;37.368;2023-05-20T14:13:49;100171.69;;;15.05;44.80
44148;BME280;29810;55.848;37.368;2023-05-20T14:16:50;100169.88;;;15.07;44.85
44148;BME280;29810;55.848;37.368;2023-05-20T14:19:54;100158.03;;;14.97;44.65
44148;BME280;29810;55.848;37.368;2023-05-20T14:22:55;100176.94;;;14.83;44.86
44148;BME280;29810;55.848;37.368;2023-05-20T14:25:57;100174.41;;;14.57;45.08
44148;BME280;29810;55.848;37.368;2023-05-20T14:28:58;100160.38;;;14.58;44.95
44148;BME280;29810;55.848;37.368;2023-05-20T14:31:59;100164.75;;;14.58;45.16
44148;BME280;29810;55.848;37.368;2023-05-20T14:35:01;100160.59;;;14.76;44.58
44148;BME280;29810;55.848;37.368;2023-05-20T14:38:03;100151.44;;;14.64;45.00
44148;BME280;29810;55.848;37.368;2023-05-20T14:41:04;100148.50;;;14.72;44.94
44148;BME280;29810;55.848;37.368;2023-05-20T14:44:05;100148.16;;;14.81;44.42
44148;BME280;29810;55.848;37.368;2023-05-20T14:47:07;100143.72;;;14.82;44.64
44148;BME280;29810;55.848;37.368;2023-05-20T14:50:08;100151.12;;;14.72;44.84
44148;BME280;29810;55.848;37.368;2023-05-20T14:53:10;100146.31;;;14.60;45.31
44148;BME280;29810;55.848;37.368;2023-05-20T14:56:11;100148.25;;;14.54;45.36
44148;BME280;29810;55.848;37.368;2023-05-20T14:59:12;100144.50;;;14.62;45.30
44148;BME280;29810;55.848;37.368;2023-05-20T15:02:13;100146.13;;;14.42;45.77
44148;BME280;29810;55.848;37.368;2023-05-20T15:05:16;100146.06;;;14.44;45.65
44148;BME280;29810;55.848;37.368;2023-05-20T15:08:18;100149.78;;;14.38;44.99
44148;BME280;29810;55.848;37.368;2023-05-20T15:11:19;100147.78;;;14.45;44.81
44148;BME280;29810;55.848;37.368;2023-05-20T15:14:21;100141.72;;;14.43;44.71
44148;BME280;29810;55.848;37.368;2023-05-20T15:17:22;100144.53;;;14.38;44.71
44148;BME280;29810;55.848;37.368;2023-05-20T15:20:23;100139.22;;;14.39;45.09
44148;BME280;29810;55.848;37.368;2023-05-20T15:23:25;100120.50;;;14.49;44.87
44148;BME280;29810;55.848;37.368;2023-05-20T15:26:26;100128.81;;;14.60;45.13
44148;BME280;29810;55.848;37.368;2023-05-20T15:29:29;100118.13;;;14.88;44.54
44148;BME280;29810;55.848;37.368;2023-05-20T15:32:30;100132.50;;;15.00;44.27
44148;BME280;29810;55.848;37.368;2023-05-20T15:35:31;100129.94;;;14.99;43.97
44148;BME280;29810;55.848;37.368;2023-05-20T15:38:33;100120.53;;;14.93;44.20
44148;BME280;29810;55.848;37.368;2023-05-20T15:41:34;100119.25;;;14.81;44.11
44148;BME280;29810;55.848;37.368;2023-05-20T15:44:37;100130.44;;;14.86;44.17
44148;BME280;29810;55.848;37.368;2023-05-20T15:47:38;100115.50;;;14.88;44.15
44148;BME280;29810;55.848;37.368;2023-05-20T15:50:40;100114.69;;;14.64;43.92
44148;BME280;29810;55.848;37.368;2023-05-20T15:53:41;100111.19;;;14.40;44.63