sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-06-24T00:01:23;24.10;43.20
65038;DHT22;51605;47.040;15.294;2023-06-24T00:03:48;24.10;43.00
65038;DHT22;51605;47.040;15.294;2023-06-24T00:06:21;24.10;43.00
65038;DHT22;51605;47.040;15.294;2023-06-24T00:08:48;24.10;42.90
65038;DHT22;51605;47.040;15.294;2023-06-24T00:11:14;24.00;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T00:13:41;24.00;42.60
65038;DHT22;51605;47.040;15.294;2023-06-24T00:16:08;24.00;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T00:18:34;24.00;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T00:21:00;24.00;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T00:23:30;24.00;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T00:26:00;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T00:28:26;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T00:30:52;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T00:33:19;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T00:35:47;24.00;43.00
65038;DHT22;51605;47.040;15.294;2023-06-24T00:38:13;24.00;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T00:40:40;24.00;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T00:43:06;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T00:45:33;24.10;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T00:47:59;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T00:50:24;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T00:52:50;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T00:55:16;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T00:57:48;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:00:18;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:02:44;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T01:05:12;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:07:40;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:10:07;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:12:34;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T01:15:00;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:17:57;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:20:34;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T01:23:24;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T01:34:01;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:36:33;24.10;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:39:02;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:41:34;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:44:02;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:46:29;24.10;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:48:59;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:51:26;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:54:00;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T01:56:26;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T01:58:54;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T02:01:21;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T02:03:48;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T02:06:15;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T02:08:43;24.10;42.90
65038;DHT22;51605;47.040;15.294;2023-06-24T02:11:09;24.10;42.80
65038;DHT22;51605;47.040;15.294;2023-06-24T02:13:36;24.10;42.80
65038;DHT22;51605;47.040;15.294;2023-06-24T02:16:04;24.10;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T02:18:32;24.10;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T02:20:59;24.00;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T02:23:27;24.00;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T02:25:53;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T02:28:20;24.00;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T02:30:46;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T02:33:12;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T02:35:38;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T02:38:07;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T02:40:33;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T02:42:59;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T02:45:25;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T02:47:52;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T02:50:19;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T02:52:45;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T02:55:11;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T02:57:37;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T03:00:05;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T03:02:32;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T03:04:58;24.00;42.60
65038;DHT22;51605;47.040;15.294;2023-06-24T03:07:28;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T03:09:53;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T03:12:19;24.00;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T03:14:45;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T03:17:11;24.10;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T03:19:37;24.10;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T03:22:03;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T03:24:29;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T03:26:55;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T03:29:23;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T03:31:48;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:34:15;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:36:42;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:39:08;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T03:41:33;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T03:43:59;24.10;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:46:25;24.10;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:48:51;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:51:17;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:53:42;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:56:08;24.10;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T03:58:34;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:01:01;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:03:28;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:05:55;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:08:22;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:10:47;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T04:13:13;24.10;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T04:15:39;24.10;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T04:18:04;24.10;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T04:20:30;24.10;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T04:22:55;24.10;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T04:25:21;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T04:27:47;24.10;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T04:30:12;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T04:32:38;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T04:35:04;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T04:37:29;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T04:39:55;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T04:42:21;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T04:44:48;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T04:47:16;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T04:49:43;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T04:52:08;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T04:54:34;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T04:56:59;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T04:59:25;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:01:51;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:04:17;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:06:42;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:09:08;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:11:38;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:14:04;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:16:30;24.10;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:18:55;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:21:21;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:23:46;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:26:12;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:28:37;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:31:03;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T05:33:29;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:35:54;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T05:38:20;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:40:46;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:43:11;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:45:37;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:48:03;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:50:28;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:52:54;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T05:55:20;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T05:57:45;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:00:11;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T06:02:37;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:05:03;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:07:29;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:09:54;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:12:21;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T06:14:46;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T06:17:13;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T06:19:39;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T06:22:06;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T06:24:32;24.10;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T06:26:58;24.10;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T06:29:24;24.10;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T06:31:50;24.10;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T06:34:15;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T06:36:41;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T06:39:07;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T06:41:32;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T06:43:58;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T06:46:23;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T06:48:49;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T06:51:16;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T06:53:44;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T06:56:21;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T06:58:47;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T07:01:13;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T07:03:39;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T07:06:05;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:08:30;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:10:56;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T07:13:22;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T07:15:47;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:18:13;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:20:39;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:23:04;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T07:25:30;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T07:27:56;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T07:30:21;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T07:32:47;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T07:35:13;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T07:37:41;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T07:40:07;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T07:42:33;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T07:44:59;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T07:47:25;24.10;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T07:49:51;24.10;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T07:52:17;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T07:54:42;24.10;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T07:57:08;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T07:59:34;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T08:01:59;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T08:04:25;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T08:06:51;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T08:09:17;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T08:11:43;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T08:14:09;24.10;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T08:16:34;24.10;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T08:19:00;24.10;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T08:21:26;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T08:23:52;24.10;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T08:26:19;24.10;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T08:28:47;24.10;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T08:31:12;24.10;42.60
65038;DHT22;51605;47.040;15.294;2023-06-24T08:33:38;24.10;42.90
65038;DHT22;51605;47.040;15.294;2023-06-24T08:36:04;24.10;43.40
65038;DHT22;51605;47.040;15.294;2023-06-24T08:38:29;24.10;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T08:40:55;24.10;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T08:43:21;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T08:45:47;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T08:48:13;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T08:50:51;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T08:53:18;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T08:55:46;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T08:58:13;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T09:00:39;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T09:03:05;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T09:05:30;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:07:56;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:10:35;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:13:05;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T09:15:35;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T09:18:02;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:20:28;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:23:03;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:25:29;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T09:27:59;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T09:30:25;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T09:32:52;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T09:35:22;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T09:37:54;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T09:40:21;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T09:45:14;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T09:47:40;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T09:50:05;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T09:52:32;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T09:55:01;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T09:57:29;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T09:59:58;24.10;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T10:02:24;24.10;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T10:04:52;24.10;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T10:07:18;24.10;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T10:09:43;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T10:12:09;24.10;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T10:14:36;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T10:17:02;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T10:19:29;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T10:21:58;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T10:27:06;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T10:29:38;24.00;41.40
65038;DHT22;51605;47.040;15.294;2023-06-24T10:37:19;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T10:39:55;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T10:42:29;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T10:44:57;23.90;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T10:47:24;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T10:49:50;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T10:52:18;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T10:54:45;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T10:57:12;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T11:02:08;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T11:07:12;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T11:09:40;24.10;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T11:12:08;24.10;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T11:14:35;24.10;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T11:17:01;24.00;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T11:19:27;24.00;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T11:21:53;24.10;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T11:24:18;24.10;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T11:26:45;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T11:29:11;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T11:31:37;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T11:34:03;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T11:36:29;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T11:38:55;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T11:41:21;24.00;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T11:43:47;24.00;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T11:46:30;24.00;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T11:49:08;24.00;42.80
65038;DHT22;51605;47.040;15.294;2023-06-24T11:51:35;24.10;42.90
65038;DHT22;51605;47.040;15.294;2023-06-24T11:54:05;24.10;43.10
65038;DHT22;51605;47.040;15.294;2023-06-24T11:56:37;24.00;42.60
65038;DHT22;51605;47.040;15.294;2023-06-24T11:59:06;24.00;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T12:01:33;24.00;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T12:04:14;23.90;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T12:06:43;24.00;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T12:09:09;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T12:11:36;24.00;41.90
65038;DHT22;51605;47.040;15.294;2023-06-24T12:14:02;23.90;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T12:16:27;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T12:18:53;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T12:21:19;24.00;41.60
65038;DHT22;51605;47.040;15.294;2023-06-24T12:23:45;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T12:26:11;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T12:28:37;24.00;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T12:31:02;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T12:33:29;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T12:35:55;24.00;41.30
65038;DHT22;51605;47.040;15.294;2023-06-24T12:38:21;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T12:40:46;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T12:43:13;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T12:45:40;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T12:48:06;24.00;41.10
65038;DHT22;51605;47.040;15.294;2023-06-24T12:50:31;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T12:52:57;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T12:55:23;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T12:57:49;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:00:15;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:02:42;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:05:08;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:07:33;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:10:00;24.00;41.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:12:26;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T13:14:52;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T13:17:18;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T13:19:43;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T13:22:09;24.00;40.90
65038;DHT22;51605;47.040;15.294;2023-06-24T13:24:35;24.00;40.80
65038;DHT22;51605;47.040;15.294;2023-06-24T13:27:00;24.00;40.80
65038;DHT22;51605;47.040;15.294;2023-06-24T13:29:26;24.00;41.20
65038;DHT22;51605;47.040;15.294;2023-06-24T13:31:53;24.10;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T13:34:19;24.10;41.80
65038;DHT22;51605;47.040;15.294;2023-06-24T13:36:44;24.10;41.50
65038;DHT22;51605;47.040;15.294;2023-06-24T13:39:10;24.00;41.70
65038;DHT22;51605;47.040;15.294;2023-06-24T13:41:39;24.10;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T13:44:04;24.10;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T13:46:31;24.10;42.60
65038;DHT22;51605;47.040;15.294;2023-06-24T13:48:58;24.10;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T13:51:24;24.00;43.60
65038;DHT22;51605;47.040;15.294;2023-06-24T13:53:51;24.10;44.50
65038;DHT22;51605;47.040;15.294;2023-06-24T13:56:18;24.10;44.00
65038;DHT22;51605;47.040;15.294;2023-06-24T13:58:44;24.10;44.20
65038;DHT22;51605;47.040;15.294;2023-06-24T14:01:10;24.10;44.10
65038;DHT22;51605;47.040;15.294;2023-06-24T14:03:36;24.10;44.10
65038;DHT22;51605;47.040;15.294;2023-06-24T14:06:02;24.10;44.30
65038;DHT22;51605;47.040;15.294;2023-06-24T14:08:29;24.20;44.80
65038;DHT22;51605;47.040;15.294;2023-06-24T14:10:56;24.30;44.40
65038;DHT22;51605;47.040;15.294;2023-06-24T14:13:22;24.30;44.60
65038;DHT22;51605;47.040;15.294;2023-06-24T14:15:48;24.40;44.40
65038;DHT22;51605;47.040;15.294;2023-06-24T14:18:13;24.40;44.60
65038;DHT22;51605;47.040;15.294;2023-06-24T14:20:39;24.40;44.80
65038;DHT22;51605;47.040;15.294;2023-06-24T14:23:05;24.50;44.90
65038;DHT22;51605;47.040;15.294;2023-06-24T14:25:31;24.60;45.00
65038;DHT22;51605;47.040;15.294;2023-06-24T14:27:57;24.60;44.60
65038;DHT22;51605;47.040;15.294;2023-06-24T14:30:23;24.60;44.30
65038;DHT22;51605;47.040;15.294;2023-06-24T14:32:48;24.60;44.30
65038;DHT22;51605;47.040;15.294;2023-06-24T14:35:14;24.60;44.20
65038;DHT22;51605;47.040;15.294;2023-06-24T14:37:40;24.60;44.00
65038;DHT22;51605;47.040;15.294;2023-06-24T14:40:07;24.60;43.70
65038;DHT22;51605;47.040;15.294;2023-06-24T14:42:33;24.60;43.50
65038;DHT22;51605;47.040;15.294;2023-06-24T14:44:59;24.50;43.40
65038;DHT22;51605;47.040;15.294;2023-06-24T14:47:24;24.50;43.20
65038;DHT22;51605;47.040;15.294;2023-06-24T14:49:50;24.50;43.20
65038;DHT22;51605;47.040;15.294;2023-06-24T14:52:16;24.50;43.10
65038;DHT22;51605;47.040;15.294;2023-06-24T14:54:41;24.40;42.90
65038;DHT22;51605;47.040;15.294;2023-06-24T14:57:07;24.40;42.80
65038;DHT22;51605;47.040;15.294;2023-06-24T14:59:32;24.40;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T15:01:58;24.40;42.70
65038;DHT22;51605;47.040;15.294;2023-06-24T15:04:24;24.30;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T15:06:49;24.30;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T15:09:15;24.30;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T15:11:40;24.30;42.50
65038;DHT22;51605;47.040;15.294;2023-06-24T15:14:06;24.30;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T15:16:32;24.30;42.40
65038;DHT22;51605;47.040;15.294;2023-06-24T15:18:57;24.30;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T15:21:23;24.30;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T15:23:48;24.30;42.30
65038;DHT22;51605;47.040;15.294;2023-06-24T15:26:14;24.30;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T15:28:40;24.30;42.20
65038;DHT22;51605;47.040;15.294;2023-06-24T15:31:05;24.20;42.10
65038;DHT22;51605;47.040;15.294;2023-06-24T15:33:31;24.20;42.00
65038;DHT22;51605;47.040;15.294;2023-06-24T15:35:56;24.30;42.00