sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-08-01T00:02:09;46.10;38.37;61.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:04:40;47.66;38.37;62.16;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:07:11;50.03;42.13;61.86;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:09:42;47.84;37.70;60.86;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:12:13;42.54;34.34;60.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:14:44;39.99;32.35;57.31;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:17:15;38.77;32.93;55.11;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:19:46;38.68;32.93;58.17;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:22:17;38.56;30.89;54.21;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:24:48;38.80;30.89;57.21;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:27:19;38.77;32.58;57.42;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:29:50;37.93;30.89;61.93;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:32:21;36.93;31.33;56.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:34:52;37.98;32.35;62.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:37:23;39.49;32.93;53.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:39:54;38.07;32.93;54.48;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:42:25;38.89;33.44;59.41;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:44:56;37.52;32.00;52.68;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:47:27;37.23;32.35;40.33;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:49:58;37.05;31.68;40.62;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:52:30;36.95;29.92;40.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:55:01;36.92;30.89;44.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T00:57:33;36.86;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:00:06;36.94;30.89;42.16;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:02:38;40.88;31.68;47.20;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:05:10;39.82;32.35;44.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:08:05;36.76;30.89;39.70;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:11:16;38.70;32.93;43.68;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:14:12;36.90;31.68;55.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:16:48;36.91;30.89;40.33;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:19:28;36.98;30.89;41.89;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:25:54;36.76;30.89;53.59;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:31:52;41.01;33.90;46.43;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:34:28;38.39;31.68;43.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:37:09;37.01;31.68;40.89;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:39:44;36.88;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:42:19;36.97;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:44:53;37.51;32.35;41.96;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:47:27;40.60;31.68;45.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:50:03;38.11;31.68;43.19;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:52:37;37.17;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:55:13;36.88;30.89;40.62;;
37223;Laerm;28026;48.562;14.440;2022-08-01T01:57:45;37.95;31.68;44.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:00:18;38.84;30.89;46.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:02:51;37.03;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:05:25;37.04;30.89;42.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:07:59;37.48;32.35;43.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:10:32;37.16;31.68;43.04;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:13:06;38.08;32.58;43.72;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:15:38;40.03;33.44;45.39;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:18:10;39.30;32.35;46.40;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:20:43;38.17;33.44;42.41;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:23:16;37.75;32.35;41.96;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:25:55;37.38;29.92;43.54;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:28:38;37.27;32.35;45.69;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:31:19;37.68;31.68;41.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:34:16;38.71;33.55;47.10;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:36:49;40.41;32.93;44.31;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:39:26;37.47;31.68;41.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:42:05;40.48;32.35;44.76;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:44:43;37.79;30.89;43.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:47:20;41.49;31.68;48.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:49:55;37.51;31.68;42.29;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:52:30;37.10;31.68;44.35;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:55:04;43.24;33.90;56.08;;
37223;Laerm;28026;48.562;14.440;2022-08-01T02:57:40;38.44;33.44;41.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:00:17;38.54;32.35;51.35;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:02:52;37.39;30.89;40.98;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:05:27;37.22;32.35;40.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:08:00;41.27;33.44;45.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:10:35;38.23;30.89;43.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:13:09;39.48;31.68;47.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:15:44;38.18;32.35;43.86;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:18:18;37.66;31.33;42.95;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:20:50;37.29;32.35;42.53;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:23:25;37.67;30.89;41.30;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:26:00;37.64;31.68;41.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:28:33;43.05;36.69;55.55;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:31:05;38.83;33.44;44.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:33:36;39.27;30.89;44.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:36:11;40.68;33.90;47.10;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:38:46;39.77;35.36;42.65;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:41:23;55.39;31.68;91.49;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:44:08;41.68;35.36;62.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:46:48;39.20;31.68;45.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:49:30;39.84;32.93;46.07;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:52:04;41.31;33.90;48.96;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:54:46;46.52;38.81;60.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:57:19;42.09;34.69;53.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T03:59:51;40.56;35.94;49.88;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:02:25;42.53;36.91;47.93;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:04:59;44.80;37.70;52.76;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:07:32;40.05;35.04;45.42;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:10:07;39.71;35.36;45.99;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:12:39;38.75;33.97;43.49;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:15:10;43.50;34.31;54.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:17:41;40.10;35.36;45.39;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:20:12;40.84;33.44;50.46;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:22:43;40.69;32.93;48.84;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:25:34;39.03;33.90;42.98;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:28:12;40.21;34.31;45.77;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:30:52;40.33;33.90;43.77;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:33:29;41.50;35.36;55.65;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:36:04;41.71;35.04;46.18;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:38:40;41.11;35.36;51.59;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:41:15;42.75;36.20;52.82;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:43:47;42.13;36.91;56.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:46:19;41.62;36.98;55.17;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:48:51;41.88;37.32;50.80;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:51:22;41.52;36.20;51.71;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:53:53;40.58;35.66;50.07;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:56:24;40.39;36.20;47.26;;
37223;Laerm;28026;48.562;14.440;2022-08-01T04:58:55;41.49;35.94;45.07;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:01:50;40.80;36.20;47.96;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:04:21;40.58;36.45;45.42;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:06:52;40.94;36.45;48.26;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:09:23;40.88;36.91;46.40;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:11:54;41.52;37.32;47.44;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:14:26;42.88;37.70;50.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:17:02;41.35;37.12;49.08;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:19:37;42.00;37.32;48.18;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:22:09;41.44;37.12;49.74;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:24:41;42.75;36.77;48.85;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:27:14;44.76;38.81;58.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:29:45;42.63;38.37;51.01;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:32:16;40.72;36.69;46.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:34:47;43.38;36.20;73.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:37:18;41.22;36.69;54.39;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:39:49;41.31;36.91;47.30;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:42:20;41.29;35.94;52.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:44:51;43.30;39.70;48.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:47:23;40.90;36.91;45.27;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:49:54;41.23;34.31;49.06;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:52:25;42.04;36.91;51.50;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:54:56;44.76;38.67;53.99;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:57:27;43.60;37.12;54.91;;
37223;Laerm;28026;48.562;14.440;2022-08-01T05:59:58;42.42;38.21;49.06;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:02:29;42.81;38.95;46.50;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:05:00;43.46;39.21;51.07;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:07:31;43.13;38.52;51.84;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:10:02;41.24;37.32;45.20;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:12:35;41.25;36.91;47.12;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:15:07;40.67;36.91;54.37;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:17:38;41.82;38.87;57.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:20:10;43.43;37.88;67.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:22:41;41.25;37.32;53.33;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:25:12;41.26;36.91;54.94;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:27:44;42.61;39.46;50.82;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:30:15;45.18;37.52;71.89;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:32:46;43.55;37.52;70.11;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:35:18;41.03;37.88;56.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:37:49;41.60;37.88;51.31;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:40:20;44.48;38.52;57.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:42:51;40.01;36.20;54.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:45:22;41.13;37.52;55.05;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:47:53;42.70;39.81;53.90;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:50:24;43.65;38.67;54.95;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:52:55;40.55;37.12;55.54;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:55:26;42.17;38.52;46.64;;
37223;Laerm;28026;48.562;14.440;2022-08-01T06:57:57;41.95;38.05;60.86;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:00:28;43.30;38.37;64.70;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:02:59;41.06;37.52;53.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:05:30;40.71;37.12;55.83;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:08:01;40.62;37.12;53.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:10:32;41.40;36.91;59.90;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:13:03;40.99;37.52;60.11;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:15:34;41.28;37.52;57.17;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:18:05;45.72;37.88;71.43;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:20:37;40.59;37.52;55.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:23:08;42.42;36.69;59.94;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:25:39;41.51;37.32;58.78;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:28:11;40.51;37.70;52.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:30:42;41.66;37.70;58.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:33:14;42.83;37.52;68.02;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:35:45;40.38;37.32;53.82;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:38:16;39.88;36.20;52.79;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:40:47;39.98;36.69;51.63;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:43:18;42.57;37.32;67.62;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:45:49;41.32;36.91;57.92;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:48:20;42.24;37.52;63.37;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:50:55;41.14;36.91;64.04;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:53:26;42.23;36.91;67.34;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:55:57;40.82;36.91;62.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T07:58:29;40.35;35.66;53.29;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:01:00;40.24;36.69;56.28;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:03:31;41.65;36.69;67.55;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:06:02;45.16;36.20;79.16;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:08:33;43.19;37.70;60.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:11:05;40.49;36.69;60.24;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:13:36;48.91;38.21;58.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:16:07;59.59;48.15;67.57;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:18:38;57.97;47.32;64.65;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:21:09;55.20;44.83;64.00;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:23:40;56.21;44.83;63.19;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:26:29;55.02;44.54;63.46;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:29:00;50.33;43.81;62.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:31:31;48.33;42.47;69.40;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:34:02;49.28;44.62;56.97;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:36:33;54.31;45.91;66.62;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:39:06;50.30;44.94;68.84;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:41:37;53.21;46.95;69.05;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:44:10;64.70;42.22;92.19;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:46:49;57.43;50.41;64.27;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:49:29;56.31;48.42;62.16;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:52:02;54.35;47.52;63.49;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:54:38;53.68;47.06;75.41;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:57:13;60.58;46.30;82.95;;
37223;Laerm;28026;48.562;14.440;2022-08-01T08:59:45;59.92;37.70;83.97;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:02:16;65.64;38.95;88.41;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:04:49;61.76;39.70;87.19;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:07:20;63.51;39.08;88.26;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:09:53;67.29;37.70;93.30;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:12:24;65.89;37.12;90.32;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:14:55;63.91;38.05;85.77;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:17:26;66.12;38.05;91.30;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:19:57;65.86;37.87;89.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:22:33;67.38;38.52;87.80;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:25:10;69.91;38.95;94.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:27:41;63.39;38.67;89.72;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:30:17;57.51;39.46;81.10;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:33:03;59.54;38.52;85.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:35:36;56.85;36.45;84.99;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:38:18;51.68;38.52;75.29;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:40:57;62.20;38.21;89.29;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:43:31;46.46;35.94;70.81;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:46:11;54.41;37.12;83.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:49:04;53.83;37.88;84.22;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:51:39;59.68;40.23;81.64;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:54:10;62.85;38.81;88.94;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:56:42;62.44;36.91;88.79;;
37223;Laerm;28026;48.562;14.440;2022-08-01T09:59:13;49.19;36.69;77.53;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:01:49;43.67;37.70;63.27;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:04:21;49.25;35.94;71.78;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:07:07;46.22;35.94;76.84;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:09:38;47.57;37.88;76.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:12:13;45.12;36.69;64.78;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:14:48;50.13;36.45;79.90;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:17:25;44.65;36.69;72.86;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:19:57;42.24;36.45;58.38;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:22:32;44.27;37.32;61.55;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:25:06;41.44;34.69;54.81;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:27:42;42.83;35.36;60.30;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:30:16;58.16;35.36;84.70;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:32:47;50.64;38.67;75.64;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:35:19;52.58;40.53;73.57;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:37:50;51.26;39.46;73.20;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:40:27;47.78;37.70;71.78;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:42:58;50.87;35.94;73.63;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:45:30;59.76;37.88;80.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:48:19;61.28;35.66;89.35;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:51:00;51.20;41.22;80.23;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:53:32;43.78;36.45;56.18;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:56:05;42.66;38.05;59.95;;
37223;Laerm;28026;48.562;14.440;2022-08-01T10:58:42;43.24;39.21;65.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:01:27;43.12;34.31;66.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:04:11;39.72;33.44;60.89;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:07:03;38.94;33.90;55.15;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:09:45;62.39;33.44;95.64;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:12:18;42.45;38.81;53.08;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:17:46;41.70;37.52;45.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:20:35;41.78;34.31;52.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:30:54;40.75;34.31;48.31;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:33:48;40.83;35.04;56.66;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:36:19;41.14;35.94;65.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:41:34;42.01;34.31;56.35;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:44:20;42.10;33.90;52.88;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:47:04;48.32;36.45;72.57;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:52:24;48.71;36.69;75.20;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:55:08;42.97;35.36;68.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T11:57:40;41.76;34.69;63.34;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:00:18;47.14;35.94;77.85;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:03:03;42.29;34.31;64.97;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:05:35;44.26;32.93;63.63;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:08:09;43.96;35.66;60.60;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:10:40;40.11;30.89;58.69;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:13:12;40.71;32.35;64.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:15:43;39.13;32.93;56.36;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:18:16;46.04;36.45;77.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:20:47;41.43;28.67;62.64;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:23:18;59.73;35.04;84.34;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:25:53;58.33;38.21;80.63;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:28:24;62.73;39.21;84.34;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:30:55;63.54;37.12;83.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:33:26;61.28;36.45;81.15;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:35:58;59.19;37.32;84.49;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:38:30;64.90;37.70;92.87;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:41:03;67.55;38.52;87.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:43:34;65.01;38.81;86.36;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:46:06;66.16;38.95;87.75;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:48:39;65.10;39.58;85.14;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:51:10;65.86;40.23;87.68;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:53:43;66.64;39.81;91.13;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:56:14;64.21;40.03;84.82;;
37223;Laerm;28026;48.562;14.440;2022-08-01T12:58:45;61.48;38.95;80.45;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:01:26;66.17;40.03;88.11;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:04:03;64.78;39.92;87.31;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:06:37;64.03;40.33;83.52;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:09:09;60.49;39.81;83.59;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:11:42;58.69;39.58;87.09;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:14:29;55.67;40.98;78.83;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:17:00;58.38;42.03;79.29;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:19:45;56.36;41.68;75.40;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:22:17;56.12;41.53;77.65;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:24:48;57.52;41.89;77.58;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:27:22;57.06;42.93;74.53;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:30:16;57.36;41.06;78.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:33:08;57.10;40.13;75.37;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:35:39;57.44;39.81;76.65;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:38:10;56.07;40.71;76.53;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:40:41;59.13;39.70;83.51;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:43:12;57.40;42.16;82.08;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:45:43;57.53;41.96;75.98;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:48:14;55.98;41.38;72.42;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:50:45;58.55;40.62;74.47;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:53:16;61.32;40.53;77.76;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:55:48;59.89;40.71;80.33;;
37223;Laerm;28026;48.562;14.440;2022-08-01T13:58:19;59.90;38.87;81.18;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:00:50;59.36;40.53;82.67;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:03:22;59.28;40.98;80.18;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:05:53;59.79;41.75;77.90;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:08:24;56.29;40.62;75.85;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:10:55;54.57;41.06;73.44;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:13:29;60.52;40.71;77.77;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:16:00;65.91;41.22;87.74;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:18:32;66.03;40.98;85.73;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:21:03;64.34;39.21;88.47;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:23:34;49.49;39.81;70.76;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:26:05;49.18;39.58;74.96;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:28:38;55.08;39.81;75.54;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:31:09;58.47;39.08;84.99;;
37223;Laerm;28026;48.562;14.440;2022-08-01T14:33:40;60.55;39.34;85.75;;