sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17437;DHT22;70275;52.198;5.422;2023-06-01T00:00:11;11.80;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T00:02:40;11.80;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T00:05:09;11.90;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T00:07:38;11.60;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T00:10:08;11.50;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T00:12:38;11.50;83.00
17437;DHT22;70275;52.198;5.422;2023-06-01T00:15:10;11.60;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T00:17:39;11.70;83.00
17437;DHT22;70275;52.198;5.422;2023-06-01T00:20:08;11.70;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T00:22:38;11.70;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T00:25:08;11.80;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T00:27:37;11.90;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T00:30:10;12.10;81.40
17437;DHT22;70275;52.198;5.422;2023-06-01T00:32:40;11.70;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T00:35:09;11.60;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T00:37:38;11.60;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T00:40:08;11.90;82.00
17437;DHT22;70275;52.198;5.422;2023-06-01T00:42:37;11.70;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T00:45:07;11.60;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T00:47:40;11.80;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T00:50:11;11.80;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T00:52:42;11.80;82.00
17437;DHT22;70275;52.198;5.422;2023-06-01T00:55:11;11.90;81.80
17437;DHT22;70275;52.198;5.422;2023-06-01T00:57:42;11.90;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T01:00:15;11.70;82.10
17437;DHT22;70275;52.198;5.422;2023-06-01T01:02:44;11.80;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T01:05:15;11.60;82.50
17437;DHT22;70275;52.198;5.422;2023-06-01T01:07:53;11.60;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T01:10:32;11.60;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T01:13:08;11.70;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T01:15:50;11.60;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T01:18:33;11.70;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T01:21:05;12.00;82.00
17437;DHT22;70275;52.198;5.422;2023-06-01T01:24:21;11.90;82.00
17437;DHT22;70275;52.198;5.422;2023-06-01T01:27:10;11.60;82.50
17437;DHT22;70275;52.198;5.422;2023-06-01T01:29:55;11.70;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T01:32:32;11.60;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T01:35:04;11.50;82.50
17437;DHT22;70275;52.198;5.422;2023-06-01T01:37:35;11.30;83.00
17437;DHT22;70275;52.198;5.422;2023-06-01T01:40:05;11.40;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T01:42:36;11.40;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T01:45:08;11.20;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T01:47:43;11.40;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T01:50:21;11.60;81.50
17437;DHT22;70275;52.198;5.422;2023-06-01T01:52:53;11.40;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T01:55:26;11.70;81.60
17437;DHT22;70275;52.198;5.422;2023-06-01T01:57:59;11.70;81.30
17437;DHT22;70275;52.198;5.422;2023-06-01T02:00:32;11.30;81.70
17437;DHT22;70275;52.198;5.422;2023-06-01T02:03:02;11.20;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T02:05:31;11.10;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T02:08:00;11.20;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:10:28;11.50;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T02:12:57;11.60;81.70
17437;DHT22;70275;52.198;5.422;2023-06-01T02:15:26;11.70;81.40
17437;DHT22;70275;52.198;5.422;2023-06-01T02:17:58;11.30;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:20:28;11.50;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T02:22:57;11.60;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T02:25:26;11.50;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T02:27:54;11.70;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T02:30:23;11.50;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:32:52;11.70;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T02:35:23;11.60;81.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:37:52;11.40;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T02:40:22;11.60;82.10
17437;DHT22;70275;52.198;5.422;2023-06-01T02:42:51;11.60;81.50
17437;DHT22;70275;52.198;5.422;2023-06-01T02:45:20;11.40;81.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:47:49;11.30;81.80
17437;DHT22;70275;52.198;5.422;2023-06-01T02:50:18;11.40;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T02:52:50;11.20;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T02:55:19;11.40;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T02:57:48;11.30;82.10
17437;DHT22;70275;52.198;5.422;2023-06-01T03:00:17;11.20;82.50
17437;DHT22;70275;52.198;5.422;2023-06-01T03:02:47;11.20;82.50
17437;DHT22;70275;52.198;5.422;2023-06-01T03:05:18;11.10;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:07:50;11.00;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T03:10:19;11.10;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T03:12:48;11.10;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T03:15:17;11.20;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:17:46;11.20;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:20:15;11.50;81.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:22:45;11.40;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T03:25:17;11.40;82.00
17437;DHT22;70275;52.198;5.422;2023-06-01T03:27:46;11.30;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T03:30:15;11.10;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:32:45;11.20;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T03:35:14;11.20;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:37:44;11.20;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T03:40:16;11.10;82.80
17437;DHT22;70275;52.198;5.422;2023-06-01T03:42:46;11.20;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:45:16;11.20;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T03:47:45;11.20;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T03:50:14;11.10;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T03:52:44;11.00;82.40
17437;DHT22;70275;52.198;5.422;2023-06-01T03:55:15;10.80;82.90
17437;DHT22;70275;52.198;5.422;2023-06-01T03:57:45;11.00;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T04:00:14;10.80;82.70
17437;DHT22;70275;52.198;5.422;2023-06-01T04:02:49;10.90;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T04:05:20;11.10;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T04:07:52;10.90;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T04:10:25;10.80;82.60
17437;DHT22;70275;52.198;5.422;2023-06-01T04:12:53;11.00;82.10
17437;DHT22;70275;52.198;5.422;2023-06-01T04:15:22;11.10;81.70
17437;DHT22;70275;52.198;5.422;2023-06-01T04:17:51;10.90;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T04:20:20;11.00;81.90
17437;DHT22;70275;52.198;5.422;2023-06-01T04:22:49;11.00;82.20
17437;DHT22;70275;52.198;5.422;2023-06-01T04:25:18;11.00;82.30
17437;DHT22;70275;52.198;5.422;2023-06-01T04:27:51;11.00;82.10
17437;DHT22;70275;52.198;5.422;2023-06-01T04:30:20;11.10;81.80
17437;DHT22;70275;52.198;5.422;2023-06-01T04:32:49;11.10;81.70
17437;DHT22;70275;52.198;5.422;2023-06-01T04:35:19;11.20;81.20
17437;DHT22;70275;52.198;5.422;2023-06-01T04:37:48;11.20;81.60
17437;DHT22;70275;52.198;5.422;2023-06-01T04:40:17;11.50;80.90
17437;DHT22;70275;52.198;5.422;2023-06-01T04:42:46;11.20;81.30
17437;DHT22;70275;52.198;5.422;2023-06-01T04:45:23;11.20;81.10
17437;DHT22;70275;52.198;5.422;2023-06-01T04:47:56;11.30;81.00
17437;DHT22;70275;52.198;5.422;2023-06-01T04:50:25;11.20;81.20
17437;DHT22;70275;52.198;5.422;2023-06-01T04:52:55;11.20;81.30
17437;DHT22;70275;52.198;5.422;2023-06-01T04:55:24;11.50;80.90
17437;DHT22;70275;52.198;5.422;2023-06-01T04:57:53;11.50;80.40
17437;DHT22;70275;52.198;5.422;2023-06-01T05:00:24;11.40;80.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:02:53;11.50;81.00
17437;DHT22;70275;52.198;5.422;2023-06-01T05:05:22;11.40;81.10
17437;DHT22;70275;52.198;5.422;2023-06-01T05:07:51;11.30;80.90
17437;DHT22;70275;52.198;5.422;2023-06-01T05:10:20;11.30;81.10
17437;DHT22;70275;52.198;5.422;2023-06-01T05:12:49;11.30;80.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:15:18;11.20;81.10
17437;DHT22;70275;52.198;5.422;2023-06-01T05:17:49;11.40;80.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:20:18;11.80;79.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:22:48;11.50;79.70
17437;DHT22;70275;52.198;5.422;2023-06-01T05:25:17;11.40;80.00
17437;DHT22;70275;52.198;5.422;2023-06-01T05:27:46;11.30;80.30
17437;DHT22;70275;52.198;5.422;2023-06-01T05:30:15;11.40;80.20
17437;DHT22;70275;52.198;5.422;2023-06-01T05:32:43;11.20;80.40
17437;DHT22;70275;52.198;5.422;2023-06-01T05:35:15;11.40;80.00
17437;DHT22;70275;52.198;5.422;2023-06-01T05:37:44;12.00;79.00
17437;DHT22;70275;52.198;5.422;2023-06-01T05:40:13;12.10;78.60
17437;DHT22;70275;52.198;5.422;2023-06-01T05:42:42;12.00;79.50
17437;DHT22;70275;52.198;5.422;2023-06-01T05:45:11;11.80;78.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:47:40;11.80;79.40
17437;DHT22;70275;52.198;5.422;2023-06-01T05:50:10;12.00;78.80
17437;DHT22;70275;52.198;5.422;2023-06-01T05:52:41;12.10;78.20
17437;DHT22;70275;52.198;5.422;2023-06-01T05:55:10;12.00;78.70
17437;DHT22;70275;52.198;5.422;2023-06-01T05:57:39;12.10;78.70
17437;DHT22;70275;52.198;5.422;2023-06-01T06:00:09;12.20;78.50
17437;DHT22;70275;52.198;5.422;2023-06-01T06:02:39;12.20;78.10
17437;DHT22;70275;52.198;5.422;2023-06-01T06:05:08;12.70;77.30
17437;DHT22;70275;52.198;5.422;2023-06-01T06:07:37;12.70;77.60
17437;DHT22;70275;52.198;5.422;2023-06-01T06:10:11;12.60;78.00
17437;DHT22;70275;52.198;5.422;2023-06-01T06:12:40;12.60;77.90
17437;DHT22;70275;52.198;5.422;2023-06-01T06:15:10;12.70;77.00
17437;DHT22;70275;52.198;5.422;2023-06-01T06:17:39;12.60;76.90
17437;DHT22;70275;52.198;5.422;2023-06-01T06:20:08;12.80;76.70
17437;DHT22;70275;52.198;5.422;2023-06-01T06:22:41;13.10;75.50
17437;DHT22;70275;52.198;5.422;2023-06-01T06:25:12;12.70;76.60
17437;DHT22;70275;52.198;5.422;2023-06-01T06:27:41;12.80;76.40
17437;DHT22;70275;52.198;5.422;2023-06-01T06:30:12;13.00;75.60
17437;DHT22;70275;52.198;5.422;2023-06-01T06:32:41;13.40;74.50
17437;DHT22;70275;52.198;5.422;2023-06-01T06:35:10;13.40;73.90
17437;DHT22;70275;52.198;5.422;2023-06-01T06:37:40;13.20;73.40
17437;DHT22;70275;52.198;5.422;2023-06-01T06:40:12;13.30;74.10
17437;DHT22;70275;52.198;5.422;2023-06-01T06:42:43;13.80;72.60
17437;DHT22;70275;52.198;5.422;2023-06-01T06:45:13;13.40;73.20
17437;DHT22;70275;52.198;5.422;2023-06-01T06:47:42;13.10;73.70
17437;DHT22;70275;52.198;5.422;2023-06-01T06:50:12;12.90;75.20
17437;DHT22;70275;52.198;5.422;2023-06-01T06:52:41;12.80;74.90
17437;DHT22;70275;52.198;5.422;2023-06-01T06:55:12;13.30;74.30
17437;DHT22;70275;52.198;5.422;2023-06-01T06:57:41;13.00;74.20
17437;DHT22;70275;52.198;5.422;2023-06-01T07:00:14;12.90;74.90
17437;DHT22;70275;52.198;5.422;2023-06-01T07:02:53;13.10;74.20
17437;DHT22;70275;52.198;5.422;2023-06-01T07:05:25;13.50;73.10
17437;DHT22;70275;52.198;5.422;2023-06-01T07:07:54;13.50;73.20
17437;DHT22;70275;52.198;5.422;2023-06-01T07:10:25;13.40;74.10
17437;DHT22;70275;52.198;5.422;2023-06-01T07:12:55;13.50;73.60
17437;DHT22;70275;52.198;5.422;2023-06-01T07:15:24;13.30;73.30
17437;DHT22;70275;52.198;5.422;2023-06-01T07:17:53;13.50;74.20
17437;DHT22;70275;52.198;5.422;2023-06-01T07:20:22;13.40;73.60
17437;DHT22;70275;52.198;5.422;2023-06-01T07:22:51;13.70;73.30
17437;DHT22;70275;52.198;5.422;2023-06-01T07:25:20;13.80;73.30
17437;DHT22;70275;52.198;5.422;2023-06-01T07:27:53;13.60;72.60
17437;DHT22;70275;52.198;5.422;2023-06-01T07:30:22;13.80;72.10
17437;DHT22;70275;52.198;5.422;2023-06-01T07:32:51;13.70;71.80
17437;DHT22;70275;52.198;5.422;2023-06-01T07:35:21;13.40;74.50
17437;DHT22;70275;52.198;5.422;2023-06-01T07:37:50;13.50;73.30
17437;DHT22;70275;52.198;5.422;2023-06-01T07:40:19;13.90;72.50
17437;DHT22;70275;52.198;5.422;2023-06-01T07:42:48;13.70;73.10
17437;DHT22;70275;52.198;5.422;2023-06-01T07:45:20;14.00;72.30
17437;DHT22;70275;52.198;5.422;2023-06-01T07:47:48;14.40;70.20
17437;DHT22;70275;52.198;5.422;2023-06-01T07:50:19;14.30;70.80
17437;DHT22;70275;52.198;5.422;2023-06-01T07:52:49;14.30;71.10
17437;DHT22;70275;52.198;5.422;2023-06-01T07:55:19;14.00;71.90
17437;DHT22;70275;52.198;5.422;2023-06-01T07:57:48;14.50;69.50
17437;DHT22;70275;52.198;5.422;2023-06-01T08:00:20;14.80;68.70
17437;DHT22;70275;52.198;5.422;2023-06-01T08:02:50;14.60;69.50
17437;DHT22;70275;52.198;5.422;2023-06-01T08:05:19;14.60;68.50
17437;DHT22;70275;52.198;5.422;2023-06-01T08:07:47;15.00;67.50
17437;DHT22;70275;52.198;5.422;2023-06-01T08:10:16;15.00;67.30
17437;DHT22;70275;52.198;5.422;2023-06-01T08:12:45;14.40;69.60
17437;DHT22;70275;52.198;5.422;2023-06-01T08:15:15;14.20;70.60
17437;DHT22;70275;52.198;5.422;2023-06-01T08:17:48;14.30;69.60
17437;DHT22;70275;52.198;5.422;2023-06-01T08:20:17;14.50;69.70
17437;DHT22;70275;52.198;5.422;2023-06-01T08:22:48;14.70;68.70
17437;DHT22;70275;52.198;5.422;2023-06-01T08:25:18;15.10;66.90
17437;DHT22;70275;52.198;5.422;2023-06-01T08:27:48;15.20;67.80
17437;DHT22;70275;52.198;5.422;2023-06-01T08:30:18;14.70;68.90
17437;DHT22;70275;52.198;5.422;2023-06-01T08:32:50;14.40;70.40
17437;DHT22;70275;52.198;5.422;2023-06-01T08:35:18;14.90;68.80
17437;DHT22;70275;52.198;5.422;2023-06-01T08:37:47;14.80;69.10
17437;DHT22;70275;52.198;5.422;2023-06-01T08:40:16;14.80;68.40
17437;DHT22;70275;52.198;5.422;2023-06-01T08:42:55;15.30;67.40
17437;DHT22;70275;52.198;5.422;2023-06-01T08:45:29;15.30;66.50
17437;DHT22;70275;52.198;5.422;2023-06-01T08:48:02;15.20;67.40
17437;DHT22;70275;52.198;5.422;2023-06-01T08:50:34;15.00;68.30
17437;DHT22;70275;52.198;5.422;2023-06-01T08:53:04;14.90;68.60
17437;DHT22;70275;52.198;5.422;2023-06-01T08:55:34;15.90;66.90
17437;DHT22;70275;52.198;5.422;2023-06-01T08:58:03;15.90;65.40
17437;DHT22;70275;52.198;5.422;2023-06-01T09:00:33;15.70;66.00
17437;DHT22;70275;52.198;5.422;2023-06-01T09:03:07;15.40;66.00
17437;DHT22;70275;52.198;5.422;2023-06-01T09:05:35;15.60;66.00
17437;DHT22;70275;52.198;5.422;2023-06-01T09:08:05;16.30;63.10
17437;DHT22;70275;52.198;5.422;2023-06-01T09:10:35;15.90;64.40
17437;DHT22;70275;52.198;5.422;2023-06-01T09:13:04;15.50;65.70
17437;DHT22;70275;52.198;5.422;2023-06-01T09:15:33;15.90;64.90
17437;DHT22;70275;52.198;5.422;2023-06-01T09:18:09;16.60;63.10
17437;DHT22;70275;52.198;5.422;2023-06-01T09:20:39;16.50;62.00
17437;DHT22;70275;52.198;5.422;2023-06-01T09:23:10;15.80;63.80
17437;DHT22;70275;52.198;5.422;2023-06-01T09:25:39;15.90;64.20
17437;DHT22;70275;52.198;5.422;2023-06-01T09:28:08;16.30;62.60
17437;DHT22;70275;52.198;5.422;2023-06-01T09:30:41;16.60;62.40
17437;DHT22;70275;52.198;5.422;2023-06-01T09:33:15;16.30;63.50
17437;DHT22;70275;52.198;5.422;2023-06-01T09:35:47;16.20;63.30
17437;DHT22;70275;52.198;5.422;2023-06-01T09:38:21;16.70;62.40
17437;DHT22;70275;52.198;5.422;2023-06-01T09:40:57;16.40;63.10
17437;DHT22;70275;52.198;5.422;2023-06-01T09:43:27;15.80;63.90
17437;DHT22;70275;52.198;5.422;2023-06-01T09:46:06;16.00;63.90
17437;DHT22;70275;52.198;5.422;2023-06-01T09:48:41;16.30;63.40
17437;DHT22;70275;52.198;5.422;2023-06-01T09:51:21;16.80;60.80
17437;DHT22;70275;52.198;5.422;2023-06-01T09:53:55;17.60;59.50
17437;DHT22;70275;52.198;5.422;2023-06-01T09:56:24;17.60;60.10
17437;DHT22;70275;52.198;5.422;2023-06-01T09:58:57;16.70;61.10
17437;DHT22;70275;52.198;5.422;2023-06-01T10:01:29;15.80;63.90
17437;DHT22;70275;52.198;5.422;2023-06-01T10:04:05;16.10;63.60
17437;DHT22;70275;52.198;5.422;2023-06-01T10:06:39;16.60;61.60
17437;DHT22;70275;52.198;5.422;2023-06-01T10:09:11;17.00;59.40
17437;DHT22;70275;52.198;5.422;2023-06-01T10:11:44;17.20;60.00
17437;DHT22;70275;52.198;5.422;2023-06-01T10:14:13;17.60;59.10
17437;DHT22;70275;52.198;5.422;2023-06-01T10:16:43;17.60;59.40
17437;DHT22;70275;52.198;5.422;2023-06-01T10:19:15;17.00;60.00
17437;DHT22;70275;52.198;5.422;2023-06-01T10:21:44;16.70;60.70
17437;DHT22;70275;52.198;5.422;2023-06-01T10:24:14;16.20;62.60
17437;DHT22;70275;52.198;5.422;2023-06-01T10:26:54;16.50;62.30
17437;DHT22;70275;52.198;5.422;2023-06-01T10:29:32;16.70;61.30
17437;DHT22;70275;52.198;5.422;2023-06-01T10:32:01;16.60;61.30
17437;DHT22;70275;52.198;5.422;2023-06-01T10:34:40;16.90;60.10
17437;DHT22;70275;52.198;5.422;2023-06-01T10:37:19;16.60;61.00
17437;DHT22;70275;52.198;5.422;2023-06-01T10:39:48;17.00;60.40
17437;DHT22;70275;52.198;5.422;2023-06-01T10:42:38;17.10;61.20
17437;DHT22;70275;52.198;5.422;2023-06-01T10:48:05;17.10;59.90
17437;DHT22;70275;52.198;5.422;2023-06-01T10:50:40;16.70;61.60
17437;DHT22;70275;52.198;5.422;2023-06-01T10:53:27;17.80;59.10
17437;DHT22;70275;52.198;5.422;2023-06-01T10:56:19;17.50;59.80
17437;DHT22;70275;52.198;5.422;2023-06-01T10:59:10;17.40;60.30
17437;DHT22;70275;52.198;5.422;2023-06-01T11:01:41;17.30;59.60
17437;DHT22;70275;52.198;5.422;2023-06-01T11:04:11;16.90;61.00
17437;DHT22;70275;52.198;5.422;2023-06-01T11:06:43;17.20;60.40
17437;DHT22;70275;52.198;5.422;2023-06-01T11:09:12;17.60;59.00
17437;DHT22;70275;52.198;5.422;2023-06-01T11:12:00;17.60;59.00
17437;DHT22;70275;52.198;5.422;2023-06-01T11:14:30;17.80;58.50
17437;DHT22;70275;52.198;5.422;2023-06-01T11:17:27;17.40;59.10
17437;DHT22;70275;52.198;5.422;2023-06-01T11:19:59;17.10;59.90
17437;DHT22;70275;52.198;5.422;2023-06-01T11:22:39;17.30;59.50
17437;DHT22;70275;52.198;5.422;2023-06-01T11:25:11;18.60;58.00
17437;DHT22;70275;52.198;5.422;2023-06-01T11:27:45;18.00;59.70
17437;DHT22;70275;52.198;5.422;2023-06-01T11:30:19;17.50;61.80
17437;DHT22;70275;52.198;5.422;2023-06-01T11:32:49;17.30;62.90
17437;DHT22;70275;52.198;5.422;2023-06-01T11:35:21;17.40;63.10
17437;DHT22;70275;52.198;5.422;2023-06-01T11:37:56;17.30;62.50
17437;DHT22;70275;52.198;5.422;2023-06-01T11:40:25;16.60;65.50
17437;DHT22;70275;52.198;5.422;2023-06-01T11:42:54;16.90;65.80
17437;DHT22;70275;52.198;5.422;2023-06-01T11:45:23;17.00;63.60
17437;DHT22;70275;52.198;5.422;2023-06-01T11:47:54;16.10;67.80
17437;DHT22;70275;52.198;5.422;2023-06-01T11:50:23;16.20;67.40
17437;DHT22;70275;52.198;5.422;2023-06-01T11:52:57;16.40;66.20
17437;DHT22;70275;52.198;5.422;2023-06-01T11:55:28;16.20;67.90
17437;DHT22;70275;52.198;5.422;2023-06-01T11:57:57;15.90;69.00
17437;DHT22;70275;52.198;5.422;2023-06-01T12:00:26;15.80;68.80
17437;DHT22;70275;52.198;5.422;2023-06-01T12:03:05;15.30;70.20
17437;DHT22;70275;52.198;5.422;2023-06-01T12:05:40;15.20;72.00
17437;DHT22;70275;52.198;5.422;2023-06-01T12:08:18;15.50;70.40
17437;DHT22;70275;52.198;5.422;2023-06-01T12:10:50;15.60;69.50
17437;DHT22;70275;52.198;5.422;2023-06-01T12:13:22;15.20;70.70
17437;DHT22;70275;52.198;5.422;2023-06-01T12:15:52;15.20;71.20
17437;DHT22;70275;52.198;5.422;2023-06-01T12:18:28;15.10;71.50
17437;DHT22;70275;52.198;5.422;2023-06-01T12:20:58;15.20;70.90
17437;DHT22;70275;52.198;5.422;2023-06-01T12:23:30;15.00;72.20
17437;DHT22;70275;52.198;5.422;2023-06-01T12:25:59;14.80;72.80
17437;DHT22;70275;52.198;5.422;2023-06-01T12:28:28;15.10;71.50
17437;DHT22;70275;52.198;5.422;2023-06-01T12:31:10;14.90;72.30
17437;DHT22;70275;52.198;5.422;2023-06-01T12:33:40;15.30;72.00
17437;DHT22;70275;52.198;5.422;2023-06-01T12:36:18;15.40;71.30
17437;DHT22;70275;52.198;5.422;2023-06-01T12:39:00;15.60;70.40
17437;DHT22;70275;52.198;5.422;2023-06-01T12:41:32;15.60;70.80
17437;DHT22;70275;52.198;5.422;2023-06-01T12:44:00;15.60;70.30
17437;DHT22;70275;52.198;5.422;2023-06-01T12:46:30;15.30;71.30
17437;DHT22;70275;52.198;5.422;2023-06-01T12:49:14;15.00;72.60
17437;DHT22;70275;52.198;5.422;2023-06-01T12:51:45;15.00;73.20
17437;DHT22;70275;52.198;5.422;2023-06-01T12:54:17;15.20;72.20
17437;DHT22;70275;52.198;5.422;2023-06-01T12:56:47;15.70;70.10
17437;DHT22;70275;52.198;5.422;2023-06-01T12:59:17;15.30;71.90
17437;DHT22;70275;52.198;5.422;2023-06-01T13:01:46;15.20;71.90
17437;DHT22;70275;52.198;5.422;2023-06-01T13:04:15;15.20;72.00
17437;DHT22;70275;52.198;5.422;2023-06-01T13:06:44;15.20;72.40
17437;DHT22;70275;52.198;5.422;2023-06-01T13:09:13;14.90;73.90
17437;DHT22;70275;52.198;5.422;2023-06-01T13:11:46;15.00;74.30
17437;DHT22;70275;52.198;5.422;2023-06-01T13:14:15;15.10;73.40
17437;DHT22;70275;52.198;5.422;2023-06-01T13:16:44;14.80;75.80
17437;DHT22;70275;52.198;5.422;2023-06-01T13:19:13;15.10;74.60
17437;DHT22;70275;52.198;5.422;2023-06-01T13:21:42;14.90;75.00
17437;DHT22;70275;52.198;5.422;2023-06-01T13:24:11;15.30;72.70
17437;DHT22;70275;52.198;5.422;2023-06-01T13:26:40;15.50;71.50
17437;DHT22;70275;52.198;5.422;2023-06-01T13:29:12;15.50;70.80
17437;DHT22;70275;52.198;5.422;2023-06-01T13:31:41;15.60;70.10
17437;DHT22;70275;52.198;5.422;2023-06-01T13:34:10;16.00;69.70
17437;DHT22;70275;52.198;5.422;2023-06-01T13:36:40;15.70;70.00
17437;DHT22;70275;52.198;5.422;2023-06-01T13:39:09;15.60;69.20
17437;DHT22;70275;52.198;5.422;2023-06-01T13:41:38;15.80;69.70
17437;DHT22;70275;52.198;5.422;2023-06-01T13:44:07;15.90;69.10
17437;DHT22;70275;52.198;5.422;2023-06-01T13:46:39;15.40;70.50
17437;DHT22;70275;52.198;5.422;2023-06-01T13:49:09;15.70;70.00
17437;DHT22;70275;52.198;5.422;2023-06-01T13:51:38;15.10;71.40
17437;DHT22;70275;52.198;5.422;2023-06-01T13:54:07;15.00;72.30
17437;DHT22;70275;52.198;5.422;2023-06-01T13:56:38;15.20;72.10
17437;DHT22;70275;52.198;5.422;2023-06-01T13:59:07;15.20;72.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:01:39;15.50;72.00
17437;DHT22;70275;52.198;5.422;2023-06-01T14:04:08;15.20;73.20
17437;DHT22;70275;52.198;5.422;2023-06-01T14:06:36;15.20;73.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:09:05;15.00;75.10
17437;DHT22;70275;52.198;5.422;2023-06-01T14:11:34;14.90;75.00
17437;DHT22;70275;52.198;5.422;2023-06-01T14:14:03;15.00;75.20
17437;DHT22;70275;52.198;5.422;2023-06-01T14:16:32;14.70;76.60
17437;DHT22;70275;52.198;5.422;2023-06-01T14:19:03;14.80;76.90
17437;DHT22;70275;52.198;5.422;2023-06-01T14:21:32;14.80;76.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:24:02;14.60;77.10
17437;DHT22;70275;52.198;5.422;2023-06-01T14:26:31;14.50;77.50
17437;DHT22;70275;52.198;5.422;2023-06-01T14:29:00;14.90;75.20
17437;DHT22;70275;52.198;5.422;2023-06-01T14:31:29;15.00;74.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:33:58;15.00;74.50
17437;DHT22;70275;52.198;5.422;2023-06-01T14:36:29;15.20;73.20
17437;DHT22;70275;52.198;5.422;2023-06-01T14:38:58;15.40;71.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:41:27;15.60;71.60
17437;DHT22;70275;52.198;5.422;2023-06-01T14:43:56;15.40;71.20
17437;DHT22;70275;52.198;5.422;2023-06-01T14:46:25;15.80;69.80
17437;DHT22;70275;52.198;5.422;2023-06-01T14:48:54;15.40;70.70
17437;DHT22;70275;52.198;5.422;2023-06-01T14:51:23;15.10;70.90
17437;DHT22;70275;52.198;5.422;2023-06-01T14:53:55;15.30;69.90
17437;DHT22;70275;52.198;5.422;2023-06-01T14:56:24;15.90;68.30
17437;DHT22;70275;52.198;5.422;2023-06-01T14:58:53;15.40;67.70
17437;DHT22;70275;52.198;5.422;2023-06-01T15:01:22;15.20;68.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:03:52;15.20;69.40
17437;DHT22;70275;52.198;5.422;2023-06-01T15:06:21;15.20;70.70
17437;DHT22;70275;52.198;5.422;2023-06-01T15:08:49;15.20;70.90
17437;DHT22;70275;52.198;5.422;2023-06-01T15:11:21;14.80;72.50
17437;DHT22;70275;52.198;5.422;2023-06-01T15:13:52;14.70;71.70
17437;DHT22;70275;52.198;5.422;2023-06-01T15:16:20;14.60;71.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:18:50;14.60;72.40
17437;DHT22;70275;52.198;5.422;2023-06-01T15:21:19;14.70;72.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:23:48;14.50;74.10
17437;DHT22;70275;52.198;5.422;2023-06-01T15:26:17;14.50;74.10
17437;DHT22;70275;52.198;5.422;2023-06-01T15:28:49;14.30;73.70
17437;DHT22;70275;52.198;5.422;2023-06-01T15:31:17;14.60;72.20
17437;DHT22;70275;52.198;5.422;2023-06-01T15:33:46;14.60;72.10
17437;DHT22;70275;52.198;5.422;2023-06-01T15:36:15;14.70;70.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:38:44;14.60;70.20
17437;DHT22;70275;52.198;5.422;2023-06-01T15:41:13;14.70;70.00
17437;DHT22;70275;52.198;5.422;2023-06-01T15:43:42;14.80;70.30
17437;DHT22;70275;52.198;5.422;2023-06-01T15:46:13;14.70;69.40
17437;DHT22;70275;52.198;5.422;2023-06-01T15:48:43;14.50;69.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:51:11;14.60;68.80
17437;DHT22;70275;52.198;5.422;2023-06-01T15:53:40;14.60;68.60
17437;DHT22;70275;52.198;5.422;2023-06-01T15:56:09;14.60;68.80