sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58384;SDS011;44185;47.844;8.966;2022-09-17T00:00:47;1.60;;;1.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:03:14;1.55;;;1.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:05:40;1.75;;;1.23;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:08:07;1.45;;;1.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:10:36;1.17;;;1.17;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:13:02;2.53;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:15:28;1.38;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:17:55;2.67;;;1.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:20:21;1.80;;;1.13;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:22:46;2.80;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:25:12;0.93;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:27:37;2.60;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:30:03;2.38;;;1.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:32:29;1.10;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:34:56;1.45;;;1.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:37:21;2.00;;;1.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:39:47;2.45;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:42:12;2.28;;;1.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:44:43;2.75;;;1.48;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:47:13;1.85;;;1.55;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:49:41;1.88;;;1.52;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:52:10;1.65;;;1.13;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:54:39;3.20;;;1.45;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:57:06;3.63;;;1.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T00:59:32;2.95;;;1.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:01:59;2.67;;;1.48;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:04:25;1.52;;;1.42;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:06:53;2.35;;;1.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:09:29;3.50;;;1.58;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:12:09;2.25;;;1.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:14:59;3.10;;;1.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:17:34;2.33;;;1.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:23:25;2.85;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:26:16;1.02;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:29:01;2.72;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:31:40;1.30;;;1.17;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:34:13;1.65;;;1.23;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:36:54;0.77;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:39:32;4.32;;;1.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:42:08;3.72;;;1.25;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:44:44;2.50;;;1.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:47:19;2.15;;;1.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:49:47;1.13;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:52:15;1.55;;;1.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:54:43;4.75;;;1.48;;
58384;SDS011;44185;47.844;8.966;2022-09-17T01:57:11;1.17;;;1.13;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:02:09;1.60;;;0.98;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:04:42;1.48;;;1.38;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:07:12;1.48;;;1.17;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:09:42;4.55;;;1.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:12:11;1.98;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:14:43;1.42;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:17:15;1.15;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:19:47;1.80;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:22:14;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:24:49;4.40;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:27:27;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:30:01;1.45;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:32:27;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:34:54;1.77;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:37:20;0.93;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:39:45;1.08;;;0.98;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:42:14;2.15;;;1.25;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:44:47;1.50;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:47:33;2.80;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:50:13;4.00;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:52:52;1.35;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:55:28;3.47;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T02:58:03;0.90;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:00:35;2.30;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:03:00;1.17;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:05:33;1.42;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:08:01;4.82;;;1.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:10:26;4.40;;;1.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:12:52;4.32;;;1.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:15:17;4.10;;;1.67;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:17:43;3.60;;;1.92;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:20:08;2.40;;;1.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:22:35;1.45;;;0.95;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:25:01;1.65;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:27:26;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:29:52;0.85;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:32:17;0.90;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:34:43;1.00;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:37:08;5.00;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:39:35;1.20;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:42:00;0.85;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:44:26;6.38;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:46:52;3.38;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:49:17;1.42;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:51:43;1.52;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:54:09;1.13;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:56:36;1.77;;;1.23;;
58384;SDS011;44185;47.844;8.966;2022-09-17T03:59:01;0.73;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:01:27;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:03:53;1.38;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:06:19;1.13;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:08:44;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:11:10;2.25;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:13:36;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:16:02;2.30;;;1.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:18:28;2.97;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:20:53;1.65;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:23:19;1.15;;;1.13;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:25:45;0.77;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:28:10;1.98;;;0.95;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:30:37;4.80;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:33:03;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:35:28;3.25;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:37:54;4.15;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:40:20;2.50;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:42:46;1.05;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:45:11;1.33;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:47:38;1.88;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:50:04;0.90;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:52:30;1.27;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:54:56;0.82;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:57:22;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T04:59:47;0.98;;;0.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:02:13;1.77;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:04:39;1.20;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:07:05;1.40;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:09:30;2.50;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:11:56;0.95;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:14:22;0.95;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:16:47;0.90;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:19:13;0.73;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:21:39;1.23;;;1.13;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:24:05;1.73;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:26:30;1.00;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:28:56;0.68;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:31:22;0.95;;;0.95;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:33:47;2.05;;;1.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:36:13;1.30;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:38:39;0.93;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:41:05;4.88;;;1.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:43:31;0.98;;;0.98;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:45:59;2.92;;;1.48;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:48:25;1.10;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:50:51;1.27;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:53:18;2.15;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:55:45;1.00;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T05:58:11;1.02;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:00:37;2.15;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:03:03;1.58;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:05:29;1.48;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:07:54;0.75;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:10:20;0.73;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:12:46;1.38;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:15:12;4.28;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:17:37;0.68;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:20:03;1.45;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:22:29;4.10;;;1.55;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:24:55;2.72;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:27:20;1.95;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:29:47;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:32:12;2.17;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:34:38;1.02;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:37:03;0.93;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:39:29;1.05;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:41:54;1.35;;;1.25;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:44:20;1.67;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:46:49;1.55;;;1.45;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:49:14;1.83;;;1.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:51:40;1.70;;;1.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:54:05;1.70;;;1.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:56:30;1.00;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T06:58:56;2.50;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:01:22;1.55;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:03:48;1.58;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:06:14;0.73;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:08:39;1.25;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:11:05;1.15;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:13:31;0.70;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:15:57;0.85;;;0.77;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:18:24;3.05;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:20:54;1.98;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:23:21;3.20;;;0.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:25:50;1.13;;;0.83;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:28:16;1.02;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:30:41;2.50;;;0.77;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:33:07;1.77;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:35:32;1.00;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:37:59;2.58;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:40:24;2.45;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:42:50;0.82;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:45:15;1.67;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:47:41;1.40;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:50:07;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:52:33;0.60;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:55:00;0.73;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:57:25;0.93;;;0.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T07:59:50;3.83;;;1.33;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:02:16;3.70;;;1.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:04:41;0.82;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:07:09;1.42;;;0.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:09:35;1.48;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:12:02;1.40;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:14:28;4.85;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:16:53;1.25;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:19:19;2.63;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:21:44;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:24:10;1.55;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:26:35;0.85;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:29:02;1.20;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:31:27;2.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:33:53;1.15;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:36:18;0.82;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:38:44;1.95;;;0.95;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:41:14;1.13;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:43:49;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:46:24;1.25;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:48:51;1.08;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:51:28;1.95;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:54:01;1.33;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:56:34;1.90;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T08:59:13;2.00;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:01:48;1.10;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:07:26;1.33;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:09:56;2.78;;;0.82;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:12:30;1.85;;;1.08;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:14:58;5.78;;;2.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:17:30;4.72;;;2.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:19:59;4.72;;;2.63;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:22:28;2.50;;;2.10;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:25:04;6.78;;;2.58;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:27:40;1.38;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:30:10;2.88;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:32:42;3.40;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:35:17;1.77;;;1.45;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:37:45;5.45;;;1.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:40:22;2.05;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:42:55;1.63;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:45:26;2.13;;;0.73;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:48:06;1.13;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:50:42;1.92;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:53:15;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T09:58:39;1.83;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:01:08;2.42;;;1.33;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:03:39;0.88;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:06:06;4.05;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:08:35;0.73;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:11:03;0.50;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:13:36;0.77;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:16:13;1.50;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:18:42;1.58;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:21:07;3.90;;;1.15;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:23:43;1.55;;;1.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:26:18;2.80;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:28:47;1.40;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:31:14;1.57;;;1.23;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:33:51;4.03;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:36:36;4.25;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:41:57;1.08;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:44:24;0.97;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:46:51;0.70;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:49:21;1.50;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:52:05;0.80;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T10:57:28;1.38;;;0.77;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:00:06;1.80;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:05:39;0.65;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:08:15;0.98;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:10:47;0.68;;;0.57;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:13:20;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:15:57;2.83;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:18:35;1.00;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:26:37;2.17;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:29:11;0.93;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:31:55;0.93;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:34:29;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:37:03;1.38;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:39:34;0.52;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:42:06;0.38;;;0.38;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:44:37;0.32;;;0.32;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:47:12;1.20;;;0.45;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:49:41;1.45;;;0.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:52:12;1.00;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:54:43;0.20;;;0.20;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:57:14;0.65;;;0.65;;
58384;SDS011;44185;47.844;8.966;2022-09-17T11:59:43;1.17;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:02:16;0.38;;;0.38;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:04:47;0.47;;;0.47;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:07:24;0.52;;;0.43;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:09:56;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:12:25;0.50;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:14:53;1.10;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:17:24;0.43;;;0.43;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:19:58;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:22:31;1.23;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:25:02;0.60;;;0.57;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:27:31;2.38;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:30:04;0.30;;;0.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:32:36;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:35:15;0.63;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:37:52;2.28;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:40:30;3.90;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:43:06;1.88;;;0.35;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:45:45;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:48:31;0.30;;;0.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:51:22;0.75;;;0.30;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:54:02;1.38;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:56:40;1.83;;;0.57;;
58384;SDS011;44185;47.844;8.966;2022-09-17T12:59:15;0.40;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:01:43;1.10;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:04:16;1.75;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:12:55;1.40;;;0.57;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:15:37;1.60;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:18:12;1.00;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:20:43;1.58;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:23:27;1.00;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:25:56;2.13;;;1.55;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:28:22;0.95;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:31:00;1.10;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:36:42;1.13;;;0.40;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:42:04;1.63;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:44:34;2.70;;;0.75;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:47:08;1.05;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:49:42;0.90;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:52:10;0.57;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:54:36;1.13;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:57:10;1.23;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T13:59:39;1.37;;;1.07;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:07:48;2.00;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:18:59;3.10;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:21:28;0.45;;;0.45;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:23:57;2.00;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:29:33;0.47;;;0.47;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:32:17;1.15;;;0.28;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:34:49;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:37:15;2.83;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:39:44;0.80;;;0.38;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:42:12;0.82;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:44:48;1.55;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:47:20;0.50;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:49:45;1.05;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:52:22;1.25;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T14:57:33;0.50;;;0.50;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:00:01;0.70;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:02:28;2.10;;;1.27;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:05:00;1.48;;;0.68;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:07:36;0.82;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:10:06;2.13;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:12:33;1.48;;;0.98;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:14:59;1.05;;;0.70;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:17:24;1.00;;;0.85;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:19:50;0.80;;;0.77;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:22:21;1.58;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:24:53;1.65;;;1.05;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:27:22;1.55;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:29:52;1.17;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:32:20;0.60;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:34:45;1.00;;;1.00;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:37:41;1.33;;;0.88;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:40:11;1.38;;;0.90;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:42:38;0.93;;;0.93;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:45:07;0.50;;;0.47;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:47:49;2.67;;;1.02;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:50:17;2.25;;;0.60;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:52:44;3.03;;;1.08;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:55:30;2.28;;;0.80;;
58384;SDS011;44185;47.844;8.966;2022-09-17T15:57:58;1.70;;;0.95;;
58384;SDS011;44185;47.844;8.966;2022-09-17T16:00:24;1.55;;;0.77;;