sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35757;SDS011;21879;50.110;18.900;2022-09-09T00:08:27;8.70;;;5.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T00:19:05;7.60;;;5.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T00:29:43;12.10;;;6.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T00:40:17;9.30;;;6.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T00:50:49;7.90;;;5.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:01:24;9.50;;;6.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:11:55;11.20;;;7.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:22:32;10.00;;;7.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:33:07;9.50;;;6.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:43:40;10.20;;;6.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T01:54:08;8.50;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:04:40;15.50;;;7.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:15:12;7.60;;;5.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:25:46;8.60;;;5.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:36:17;9.00;;;5.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:47:00;7.80;;;5.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T02:57:39;7.50;;;5.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T03:08:10;7.20;;;4.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T03:18:38;8.30;;;5.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T03:29:07;6.40;;;5.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T03:39:37;6.40;;;4.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T03:50:06;6.30;;;4.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:00:36;6.20;;;4.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:11:07;8.70;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:21:35;7.00;;;6.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:32:04;8.30;;;5.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:42:35;8.90;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T04:53:04;10.20;;;7.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:03:32;8.80;;;6.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:14:00;9.30;;;5.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:24:29;9.00;;;5.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:34:58;8.20;;;6.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:45:26;11.30;;;7.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T05:56:00;9.10;;;6.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:06:31;8.40;;;6.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:17:01;10.00;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:27:30;9.40;;;6.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:37:58;7.10;;;5.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:48:26;9.60;;;6.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T06:58:54;9.90;;;7.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T07:09:24;6.70;;;5.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T07:19:52;8.20;;;5.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T07:30:21;5.20;;;4.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T07:40:51;5.90;;;3.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T07:51:21;5.90;;;3.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:01:51;5.40;;;3.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:12:19;3.70;;;3.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:22:48;4.90;;;2.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:33:16;3.00;;;2.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:43:44;4.20;;;2.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T08:54:15;3.80;;;2.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:05:09;2.40;;;1.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:15:46;4.90;;;2.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:26:16;4.20;;;2.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:36:53;3.60;;;2.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:47:22;4.00;;;2.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T09:57:51;3.00;;;1.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T10:08:20;4.40;;;1.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T10:18:52;2.10;;;1.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T10:29:30;2.40;;;1.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T10:40:12;2.80;;;1.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T10:50:59;3.20;;;1.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T11:01:41;2.70;;;2.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T11:12:15;3.10;;;2.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T11:22:48;3.70;;;1.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T11:33:28;2.60;;;1.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T11:44:17;1.50;;;1.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:05:19;1.10;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:15:48;1.40;;;0.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:26:29;1.10;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:37:02;1.40;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:47:35;1.60;;;1.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T12:58:06;1.90;;;0.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T13:08:39;1.00;;;0.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T13:19:08;3.00;;;1.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T13:29:40;2.20;;;1.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T13:40:21;1.30;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T13:50:55;7.70;;;2.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:01:24;2.00;;;1.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:11:53;2.50;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:22:22;3.50;;;1.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:32:51;1.10;;;0.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:43:19;2.30;;;1.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T14:53:50;1.30;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T15:04:19;1.40;;;0.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T15:14:47;4.40;;;1.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T15:25:15;3.30;;;1.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T15:35:43;2.90;;;1.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T15:57:03;2.40;;;1.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:07:33;2.40;;;1.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:18:02;1.60;;;1.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:28:31;2.90;;;1.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:39:00;2.00;;;1.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:49:29;3.50;;;1.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T16:59:57;3.40;;;3.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T17:10:26;3.50;;;2.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T17:20:54;47.00;;;9.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T17:31:22;5.90;;;4.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T17:41:51;2.70;;;2.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T17:52:20;7.00;;;4.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:02:48;50.00;;;43.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:13:16;36.80;;;30.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:23:45;20.10;;;15.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:34:16;10.20;;;7.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:44:46;7.20;;;5.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T18:55:14;8.60;;;4.10;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:05:51;4.90;;;3.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:16:19;13.60;;;10.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:26:49;15.20;;;10.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:37:18;24.20;;;15.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:47:47;51.90;;;29.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T19:58:15;9.10;;;5.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T20:08:45;5.50;;;3.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T20:19:13;5.60;;;3.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T20:29:42;5.70;;;3.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T20:40:11;8.90;;;6.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T20:50:40;4.70;;;3.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:01:10;7.80;;;3.90;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:11:43;7.00;;;4.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:22:11;6.00;;;4.70;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:32:39;15.30;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:43:07;11.00;;;6.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T21:53:37;12.50;;;9.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:04:05;12.70;;;9.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:14:34;13.10;;;8.60;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:25:02;10.00;;;7.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:35:30;12.60;;;8.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:46:05;13.00;;;7.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T22:56:34;12.40;;;7.50;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:07:02;11.90;;;6.20;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:17:32;12.50;;;8.00;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:28:00;13.50;;;9.80;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:38:28;15.40;;;13.40;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:48:57;16.20;;;10.30;;
35757;SDS011;21879;50.110;18.900;2022-09-09T23:59:26;13.40;;;9.50;;
