sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59533;DHT22;45351;53.596;10.000;2022-08-11T00:01:05;23.60;53.20
59533;DHT22;45351;53.596;10.000;2022-08-11T00:03:34;23.70;53.60
59533;DHT22;45351;53.596;10.000;2022-08-11T00:06:01;23.60;53.30
59533;DHT22;45351;53.596;10.000;2022-08-11T00:08:30;23.70;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T00:11:01;23.60;53.30
59533;DHT22;45351;53.596;10.000;2022-08-11T00:13:32;23.60;53.30
59533;DHT22;45351;53.596;10.000;2022-08-11T00:16:01;23.60;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T00:18:29;23.60;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T00:21:04;23.60;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T00:23:31;23.60;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T00:26:00;23.60;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T00:28:33;23.60;53.60
59533;DHT22;45351;53.596;10.000;2022-08-11T00:31:02;23.50;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T00:33:33;23.60;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T00:36:02;23.60;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T00:38:33;23.50;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T00:41:15;23.50;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T00:44:09;23.50;53.80
59533;DHT22;45351;53.596;10.000;2022-08-11T00:46:45;23.50;53.80
59533;DHT22;45351;53.596;10.000;2022-08-11T00:49:27;23.50;53.90
59533;DHT22;45351;53.596;10.000;2022-08-11T00:52:07;23.50;54.00
59533;DHT22;45351;53.596;10.000;2022-08-11T00:55:03;23.50;54.00
59533;DHT22;45351;53.596;10.000;2022-08-11T01:00:57;23.50;54.30
59533;DHT22;45351;53.596;10.000;2022-08-11T01:03:41;23.40;54.10
59533;DHT22;45351;53.596;10.000;2022-08-11T01:06:31;23.50;54.20
59533;DHT22;45351;53.596;10.000;2022-08-11T01:09:33;23.40;54.20
59533;DHT22;45351;53.596;10.000;2022-08-11T01:12:34;23.40;54.40
59533;DHT22;45351;53.596;10.000;2022-08-11T01:15:36;23.40;54.40
59533;DHT22;45351;53.596;10.000;2022-08-11T01:18:38;23.40;54.40
59533;DHT22;45351;53.596;10.000;2022-08-11T01:24:49;23.40;54.50
59533;DHT22;45351;53.596;10.000;2022-08-11T01:27:52;23.40;54.50
59533;DHT22;45351;53.596;10.000;2022-08-11T01:30:56;23.40;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T01:37:20;23.30;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T01:40:22;23.30;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T01:46:25;23.30;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T01:49:20;23.20;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T01:52:14;23.20;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T01:55:13;23.20;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T01:58:08;23.20;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T02:01:06;23.20;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:04:05;23.20;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:06:43;23.20;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T02:09:31;23.20;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T02:12:12;23.20;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:14:42;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:17:16;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:19:53;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:22:45;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:25:37;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:28:16;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:30:52;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:33:47;23.30;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T02:36:17;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:38:51;23.30;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T02:41:27;23.40;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T02:44:26;23.40;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:47:01;23.40;54.50
59533;DHT22;45351;53.596;10.000;2022-08-11T02:49:41;23.40;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T02:52:35;23.40;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T02:55:17;23.40;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T02:57:50;23.30;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T03:00:19;23.40;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T03:03:06;23.30;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T03:05:44;23.40;54.60
59533;DHT22;45351;53.596;10.000;2022-08-11T03:08:22;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T03:11:00;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T03:13:57;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T03:16:51;23.30;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T03:19:27;23.30;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T03:22:04;23.30;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T03:24:42;23.20;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T03:27:26;23.20;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T03:30:04;23.20;55.10
59533;DHT22;45351;53.596;10.000;2022-08-11T03:32:36;23.20;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T03:35:08;23.20;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T03:37:50;23.20;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T03:40:36;23.20;55.10
59533;DHT22;45351;53.596;10.000;2022-08-11T03:43:50;23.20;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T03:46:31;23.10;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T03:49:11;23.10;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T03:51:49;23.10;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T03:54:27;23.10;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T04:00:14;23.10;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T04:03:04;23.10;55.70
59533;DHT22;45351;53.596;10.000;2022-08-11T04:06:02;23.00;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T04:09:04;23.10;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T04:18:18;23.10;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T04:21:08;23.10;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T04:23:55;23.10;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T04:26:55;23.10;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T04:29:38;23.10;55.70
59533;DHT22;45351;53.596;10.000;2022-08-11T04:32:27;23.10;55.70
59533;DHT22;45351;53.596;10.000;2022-08-11T04:35:15;23.10;55.60
59533;DHT22;45351;53.596;10.000;2022-08-11T04:47:09;23.30;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T04:50:19;23.30;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T04:53:18;23.30;55.70
59533;DHT22;45351;53.596;10.000;2022-08-11T04:56:08;23.40;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T04:59:19;23.40;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T05:05:32;23.40;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T05:08:47;23.50;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T05:11:52;23.50;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T05:14:29;23.50;55.50
59533;DHT22;45351;53.596;10.000;2022-08-11T05:17:21;23.60;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T05:20:09;23.60;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T05:22:55;23.60;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T05:25:45;23.70;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T05:28:32;23.70;55.10
59533;DHT22;45351;53.596;10.000;2022-08-11T05:31:21;23.70;55.10
59533;DHT22;45351;53.596;10.000;2022-08-11T05:34:10;23.80;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T05:36:59;23.80;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T05:39:31;23.80;55.10
59533;DHT22;45351;53.596;10.000;2022-08-11T05:42:21;23.80;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T05:45:11;23.90;55.40
59533;DHT22;45351;53.596;10.000;2022-08-11T05:47:56;23.90;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T05:50:41;24.00;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T05:53:26;24.00;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T05:56:11;24.00;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T05:58:50;24.00;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T06:01:24;24.00;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T06:03:52;24.00;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T06:06:38;24.00;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T06:09:07;24.00;54.90
59533;DHT22;45351;53.596;10.000;2022-08-11T06:11:38;24.00;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T06:14:07;24.00;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T06:16:35;24.10;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T06:19:03;24.10;55.20
59533;DHT22;45351;53.596;10.000;2022-08-11T06:21:33;24.20;55.30
59533;DHT22;45351;53.596;10.000;2022-08-11T06:24:03;24.30;55.00
59533;DHT22;45351;53.596;10.000;2022-08-11T06:26:32;24.40;54.80
59533;DHT22;45351;53.596;10.000;2022-08-11T06:28:59;24.50;54.70
59533;DHT22;45351;53.596;10.000;2022-08-11T06:31:29;24.60;54.50
59533;DHT22;45351;53.596;10.000;2022-08-11T06:34:04;24.60;54.40
59533;DHT22;45351;53.596;10.000;2022-08-11T06:36:38;24.70;54.30
59533;DHT22;45351;53.596;10.000;2022-08-11T06:39:28;24.80;54.30
59533;DHT22;45351;53.596;10.000;2022-08-11T06:42:04;24.80;54.20
59533;DHT22;45351;53.596;10.000;2022-08-11T06:44:42;24.80;54.10
59533;DHT22;45351;53.596;10.000;2022-08-11T06:47:12;24.90;54.10
59533;DHT22;45351;53.596;10.000;2022-08-11T06:49:43;24.90;54.00
59533;DHT22;45351;53.596;10.000;2022-08-11T06:52:30;24.90;54.10
59533;DHT22;45351;53.596;10.000;2022-08-11T06:55:00;24.90;53.90
59533;DHT22;45351;53.596;10.000;2022-08-11T06:57:32;24.90;53.80
59533;DHT22;45351;53.596;10.000;2022-08-11T07:00:18;24.90;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T07:02:57;24.90;53.70
59533;DHT22;45351;53.596;10.000;2022-08-11T07:05:37;24.90;53.60
59533;DHT22;45351;53.596;10.000;2022-08-11T07:08:38;24.90;53.60
59533;DHT22;45351;53.596;10.000;2022-08-11T07:11:46;24.90;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T07:14:38;24.90;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T07:17:25;24.90;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T07:19:56;24.90;53.50
59533;DHT22;45351;53.596;10.000;2022-08-11T07:22:44;24.90;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T07:25:31;25.00;53.40
59533;DHT22;45351;53.596;10.000;2022-08-11T07:28:29;24.90;53.20
59533;DHT22;45351;53.596;10.000;2022-08-11T07:31:18;24.90;53.20
59533;DHT22;45351;53.596;10.000;2022-08-11T07:33:50;25.00;53.20
59533;DHT22;45351;53.596;10.000;2022-08-11T07:36:21;25.00;53.20
59533;DHT22;45351;53.596;10.000;2022-08-11T07:38:51;25.00;53.10
59533;DHT22;45351;53.596;10.000;2022-08-11T07:41:22;25.00;53.00
59533;DHT22;45351;53.596;10.000;2022-08-11T07:43:52;25.00;53.00
59533;DHT22;45351;53.596;10.000;2022-08-11T07:46:20;25.00;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T07:49:07;25.00;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T07:51:55;25.00;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T07:54:39;25.10;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T07:57:08;25.00;52.80
59533;DHT22;45351;53.596;10.000;2022-08-11T07:59:54;25.10;52.80
59533;DHT22;45351;53.596;10.000;2022-08-11T08:02:42;25.10;52.80
59533;DHT22;45351;53.596;10.000;2022-08-11T08:05:28;25.10;52.70
59533;DHT22;45351;53.596;10.000;2022-08-11T08:08:14;25.10;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T08:10:59;25.10;52.90
59533;DHT22;45351;53.596;10.000;2022-08-11T08:13:45;25.10;52.60
59533;DHT22;45351;53.596;10.000;2022-08-11T08:16:30;25.10;52.60
59533;DHT22;45351;53.596;10.000;2022-08-11T08:19:18;25.10;52.40
59533;DHT22;45351;53.596;10.000;2022-08-11T08:21:46;25.10;52.40
59533;DHT22;45351;53.596;10.000;2022-08-11T08:24:14;25.20;52.60
59533;DHT22;45351;53.596;10.000;2022-08-11T08:26:42;25.10;52.10
59533;DHT22;45351;53.596;10.000;2022-08-11T08:29:27;25.20;52.10
59533;DHT22;45351;53.596;10.000;2022-08-11T08:32:13;25.10;52.00
59533;DHT22;45351;53.596;10.000;2022-08-11T08:34:41;25.20;52.00
59533;DHT22;45351;53.596;10.000;2022-08-11T08:37:09;25.20;51.90
59533;DHT22;45351;53.596;10.000;2022-08-11T08:39:37;25.20;51.90
59533;DHT22;45351;53.596;10.000;2022-08-11T08:42:08;25.20;51.80
59533;DHT22;45351;53.596;10.000;2022-08-11T08:44:40;25.20;51.70
59533;DHT22;45351;53.596;10.000;2022-08-11T08:47:13;25.20;51.60
59533;DHT22;45351;53.596;10.000;2022-08-11T08:49:44;25.20;51.50
59533;DHT22;45351;53.596;10.000;2022-08-11T08:52:15;25.20;51.40
59533;DHT22;45351;53.596;10.000;2022-08-11T08:54:48;25.20;51.40
59533;DHT22;45351;53.596;10.000;2022-08-11T08:57:16;25.20;51.30
59533;DHT22;45351;53.596;10.000;2022-08-11T08:59:47;25.20;51.20
59533;DHT22;45351;53.596;10.000;2022-08-11T09:02:15;25.20;51.10
59533;DHT22;45351;53.596;10.000;2022-08-11T09:04:44;25.20;51.10
59533;DHT22;45351;53.596;10.000;2022-08-11T09:07:13;25.20;51.00
59533;DHT22;45351;53.596;10.000;2022-08-11T09:09:42;25.30;51.00
59533;DHT22;45351;53.596;10.000;2022-08-11T09:12:12;25.30;51.00
59533;DHT22;45351;53.596;10.000;2022-08-11T09:14:41;25.20;50.80
59533;DHT22;45351;53.596;10.000;2022-08-11T09:17:34;25.20;50.70
59533;DHT22;45351;53.596;10.000;2022-08-11T09:20:05;25.20;50.60
59533;DHT22;45351;53.596;10.000;2022-08-11T09:22:34;25.30;50.60
59533;DHT22;45351;53.596;10.000;2022-08-11T09:25:20;25.30;50.60
59533;DHT22;45351;53.596;10.000;2022-08-11T09:28:09;25.30;50.50
59533;DHT22;45351;53.596;10.000;2022-08-11T09:30:40;25.30;50.40
59533;DHT22;45351;53.596;10.000;2022-08-11T09:33:09;25.30;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T09:35:38;25.30;50.60
59533;DHT22;45351;53.596;10.000;2022-08-11T09:38:10;25.30;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T09:40:54;25.30;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T09:43:24;25.30;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T09:46:09;25.30;50.90
59533;DHT22;45351;53.596;10.000;2022-08-11T09:48:39;25.30;50.20
59533;DHT22;45351;53.596;10.000;2022-08-11T09:51:09;25.40;50.10
59533;DHT22;45351;53.596;10.000;2022-08-11T09:53:38;25.30;50.10
59533;DHT22;45351;53.596;10.000;2022-08-11T09:56:09;25.30;50.00
59533;DHT22;45351;53.596;10.000;2022-08-11T09:58:56;25.30;49.90
59533;DHT22;45351;53.596;10.000;2022-08-11T10:01:27;25.40;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T10:03:57;25.40;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T10:06:27;25.40;50.20
59533;DHT22;45351;53.596;10.000;2022-08-11T10:09:14;25.40;50.50
59533;DHT22;45351;53.596;10.000;2022-08-11T10:11:44;25.40;50.50
59533;DHT22;45351;53.596;10.000;2022-08-11T10:14:14;25.40;51.40
59533;DHT22;45351;53.596;10.000;2022-08-11T10:17:07;25.50;50.90
59533;DHT22;45351;53.596;10.000;2022-08-11T10:19:36;25.50;50.60
59533;DHT22;45351;53.596;10.000;2022-08-11T10:22:05;25.50;50.50
59533;DHT22;45351;53.596;10.000;2022-08-11T10:24:51;25.50;50.40
59533;DHT22;45351;53.596;10.000;2022-08-11T10:27:38;25.50;50.30
59533;DHT22;45351;53.596;10.000;2022-08-11T10:30:10;25.50;50.20
59533;DHT22;45351;53.596;10.000;2022-08-11T10:32:55;25.50;50.80
59533;DHT22;45351;53.596;10.000;2022-08-11T10:35:41;25.40;50.00
59533;DHT22;45351;53.596;10.000;2022-08-11T10:38:09;25.40;50.00
59533;DHT22;45351;53.596;10.000;2022-08-11T10:40:39;25.40;49.90
59533;DHT22;45351;53.596;10.000;2022-08-11T10:43:07;25.50;49.80
59533;DHT22;45351;53.596;10.000;2022-08-11T10:45:41;25.50;49.80
59533;DHT22;45351;53.596;10.000;2022-08-11T10:48:29;25.40;49.60
59533;DHT22;45351;53.596;10.000;2022-08-11T10:50:56;25.40;49.60
59533;DHT22;45351;53.596;10.000;2022-08-11T10:53:41;25.50;49.60
59533;DHT22;45351;53.596;10.000;2022-08-11T10:56:28;25.50;49.60
59533;DHT22;45351;53.596;10.000;2022-08-11T10:59:14;25.40;49.40
59533;DHT22;45351;53.596;10.000;2022-08-11T11:01:44;25.40;49.40
59533;DHT22;45351;53.596;10.000;2022-08-11T11:04:13;25.40;49.20
59533;DHT22;45351;53.596;10.000;2022-08-11T11:06:49;25.50;49.30
59533;DHT22;45351;53.596;10.000;2022-08-11T11:09:20;25.50;49.00
59533;DHT22;45351;53.596;10.000;2022-08-11T11:11:52;25.50;49.30
59533;DHT22;45351;53.596;10.000;2022-08-11T11:14:40;25.40;49.00
59533;DHT22;45351;53.596;10.000;2022-08-11T11:17:31;25.50;49.00
59533;DHT22;45351;53.596;10.000;2022-08-11T11:20:21;25.50;49.00
59533;DHT22;45351;53.596;10.000;2022-08-11T11:22:50;25.40;48.90
59533;DHT22;45351;53.596;10.000;2022-08-11T11:25:31;25.50;48.90
59533;DHT22;45351;53.596;10.000;2022-08-11T11:28:18;25.50;48.80
59533;DHT22;45351;53.596;10.000;2022-08-11T11:31:01;25.50;48.80
59533;DHT22;45351;53.596;10.000;2022-08-11T11:33:48;25.40;48.60
59533;DHT22;45351;53.596;10.000;2022-08-11T11:36:25;25.40;48.60
59533;DHT22;45351;53.596;10.000;2022-08-11T11:38:53;25.40;48.60
59533;DHT22;45351;53.596;10.000;2022-08-11T11:41:22;25.50;48.60
59533;DHT22;45351;53.596;10.000;2022-08-11T11:43:53;25.50;48.50
59533;DHT22;45351;53.596;10.000;2022-08-11T11:46:23;25.50;48.40
59533;DHT22;45351;53.596;10.000;2022-08-11T11:48:53;25.60;48.40
59533;DHT22;45351;53.596;10.000;2022-08-11T11:51:20;25.50;48.30
59533;DHT22;45351;53.596;10.000;2022-08-11T11:53:48;25.50;48.30
59533;DHT22;45351;53.596;10.000;2022-08-11T11:56:16;25.50;48.30
59533;DHT22;45351;53.596;10.000;2022-08-11T11:58:43;25.50;48.20
59533;DHT22;45351;53.596;10.000;2022-08-11T12:01:27;25.50;48.20
59533;DHT22;45351;53.596;10.000;2022-08-11T12:03:57;25.50;48.10
59533;DHT22;45351;53.596;10.000;2022-08-11T12:06:24;25.50;48.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:08:54;25.50;48.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:11:24;25.50;47.90
59533;DHT22;45351;53.596;10.000;2022-08-11T12:14:10;25.50;47.90
59533;DHT22;45351;53.596;10.000;2022-08-11T12:16:39;25.50;47.90
59533;DHT22;45351;53.596;10.000;2022-08-11T12:19:10;25.50;47.70
59533;DHT22;45351;53.596;10.000;2022-08-11T12:21:38;25.50;47.70
59533;DHT22;45351;53.596;10.000;2022-08-11T12:24:28;25.50;47.70
59533;DHT22;45351;53.596;10.000;2022-08-11T12:27:13;25.50;47.50
59533;DHT22;45351;53.596;10.000;2022-08-11T12:29:47;25.50;47.30
59533;DHT22;45351;53.596;10.000;2022-08-11T12:32:15;25.60;48.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:34:44;25.60;47.20
59533;DHT22;45351;53.596;10.000;2022-08-11T12:37:13;25.50;47.10
59533;DHT22;45351;53.596;10.000;2022-08-11T12:39:46;25.60;47.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:42:33;25.60;47.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:45:23;25.60;47.00
59533;DHT22;45351;53.596;10.000;2022-08-11T12:48:00;25.60;46.90
59533;DHT22;45351;53.596;10.000;2022-08-11T12:50:50;25.60;46.90
59533;DHT22;45351;53.596;10.000;2022-08-11T12:53:39;25.50;47.30
59533;DHT22;45351;53.596;10.000;2022-08-11T12:56:08;25.60;46.80
59533;DHT22;45351;53.596;10.000;2022-08-11T12:58:53;25.60;46.70
59533;DHT22;45351;53.596;10.000;2022-08-11T13:01:39;25.60;46.60
59533;DHT22;45351;53.596;10.000;2022-08-11T13:04:25;25.60;46.50
59533;DHT22;45351;53.596;10.000;2022-08-11T13:07:13;25.60;46.50
59533;DHT22;45351;53.596;10.000;2022-08-11T13:09:43;25.60;46.50
59533;DHT22;45351;53.596;10.000;2022-08-11T13:12:11;25.60;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T13:14:57;25.60;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T13:17:25;25.60;46.30
59533;DHT22;45351;53.596;10.000;2022-08-11T13:19:54;25.60;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T13:22:25;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:24:53;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:27:21;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:29:50;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:32:39;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:35:07;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T13:37:37;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T13:40:05;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T13:42:33;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T13:45:00;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T13:47:27;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T13:49:55;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T13:52:23;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T13:54:53;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T13:57:21;25.70;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T13:59:52;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T14:02:41;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T14:05:12;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T14:07:47;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:10:18;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:12:56;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:15:43;25.60;46.30
59533;DHT22;45351;53.596;10.000;2022-08-11T14:18:16;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:20:48;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:23:37;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:26:07;25.60;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T14:28:51;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:31:21;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:33:50;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:36:19;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:38:47;25.60;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T14:41:17;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T14:44:02;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T14:46:47;25.60;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T14:49:32;25.60;45.80
59533;DHT22;45351;53.596;10.000;2022-08-11T14:52:02;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T14:54:30;25.60;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T14:57:17;25.70;45.60
59533;DHT22;45351;53.596;10.000;2022-08-11T14:59:45;25.70;45.50
59533;DHT22;45351;53.596;10.000;2022-08-11T15:02:14;25.60;45.50
59533;DHT22;45351;53.596;10.000;2022-08-11T15:05:00;25.70;45.40
59533;DHT22;45351;53.596;10.000;2022-08-11T15:07:27;25.70;45.40
59533;DHT22;45351;53.596;10.000;2022-08-11T15:09:56;25.70;45.20
59533;DHT22;45351;53.596;10.000;2022-08-11T15:12:25;25.70;45.20
59533;DHT22;45351;53.596;10.000;2022-08-11T15:14:53;25.70;45.20
59533;DHT22;45351;53.596;10.000;2022-08-11T15:17:39;25.70;45.30
59533;DHT22;45351;53.596;10.000;2022-08-11T15:20:08;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T15:22:54;25.70;45.40
59533;DHT22;45351;53.596;10.000;2022-08-11T15:25:41;25.70;45.50
59533;DHT22;45351;53.596;10.000;2022-08-11T15:28:10;25.70;45.50
59533;DHT22;45351;53.596;10.000;2022-08-11T15:31:01;25.70;45.50
59533;DHT22;45351;53.596;10.000;2022-08-11T15:34:03;25.70;45.60
59533;DHT22;45351;53.596;10.000;2022-08-11T15:36:49;25.70;45.60
59533;DHT22;45351;53.596;10.000;2022-08-11T15:39:37;25.70;45.80
59533;DHT22;45351;53.596;10.000;2022-08-11T15:42:24;25.70;45.70
59533;DHT22;45351;53.596;10.000;2022-08-11T15:45:12;25.70;45.70
59533;DHT22;45351;53.596;10.000;2022-08-11T15:48:02;25.70;45.70
59533;DHT22;45351;53.596;10.000;2022-08-11T15:50:33;25.70;45.70
59533;DHT22;45351;53.596;10.000;2022-08-11T15:53:07;25.70;45.70
59533;DHT22;45351;53.596;10.000;2022-08-11T15:55:37;25.70;45.80
59533;DHT22;45351;53.596;10.000;2022-08-11T15:58:07;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T16:00:54;25.70;45.90
59533;DHT22;45351;53.596;10.000;2022-08-11T16:03:44;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T16:06:31;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T16:09:01;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T16:11:32;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:14:01;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:16:48;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:19:18;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:21:48;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:24:18;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:26:46;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:29:14;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:31:42;25.80;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T16:34:32;25.70;46.00
59533;DHT22;45351;53.596;10.000;2022-08-11T16:37:18;25.70;46.10
59533;DHT22;45351;53.596;10.000;2022-08-11T16:40:04;25.70;46.20
59533;DHT22;45351;53.596;10.000;2022-08-11T16:42:31;25.70;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T16:45:16;25.70;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T16:48:02;25.70;46.30
59533;DHT22;45351;53.596;10.000;2022-08-11T16:50:33;25.80;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T16:53:00;25.70;46.30
59533;DHT22;45351;53.596;10.000;2022-08-11T16:55:28;25.80;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T16:57:58;25.70;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T17:00:43;25.80;46.40
59533;DHT22;45351;53.596;10.000;2022-08-11T17:03:11;25.70;46.40