sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6987;SDS011;3534;49.960;8.018;2023-09-07T00:00:10;6.93;;;5.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:02:38;8.50;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:05:07;5.77;;;4.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:07:34;5.23;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:10:00;13.53;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:12:28;7.80;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:14:55;6.17;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:17:21;5.07;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:19:48;7.10;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:22:17;7.63;;;5.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:24:44;8.53;;;4.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:27:11;4.97;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:29:38;4.17;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:32:05;5.33;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:34:31;6.13;;;4.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:36:59;6.10;;;4.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:39:28;5.60;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:41:54;5.20;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:44:21;4.47;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:46:47;5.10;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:49:14;5.00;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:51:41;5.83;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:54:08;6.23;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:56:36;7.70;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-09-07T00:59:02;4.90;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:01:31;4.30;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:03:58;4.80;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:06:25;8.33;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:08:57;9.60;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:11:27;4.27;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:14:03;5.83;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:16:30;5.20;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:18:58;6.90;;;4.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:21:26;6.00;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:23:55;4.60;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:26:22;5.40;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:28:49;5.60;;;4.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:31:16;9.83;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:33:42;4.70;;;4.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:36:09;5.10;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:38:36;5.53;;;3.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:41:04;4.80;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:43:31;6.50;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:45:57;5.37;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:48:24;5.30;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:50:51;4.23;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:53:18;5.40;;;3.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:55:45;4.87;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T01:58:14;8.13;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:00:40;4.07;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:03:07;8.10;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:05:35;5.87;;;3.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:08:02;3.63;;;3.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:10:29;4.23;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:12:56;4.40;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:15:24;4.00;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:17:51;12.67;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:20:17;4.47;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:22:45;4.07;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:25:12;8.13;;;4.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:27:38;7.97;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:30:06;4.47;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:32:35;10.40;;;4.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:35:01;5.23;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:37:29;4.53;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:39:56;4.87;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:42:22;5.77;;;3.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:44:49;4.40;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:47:16;4.70;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:49:44;4.50;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:52:11;3.97;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:54:37;5.13;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:57:04;4.60;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T02:59:31;4.43;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:01:57;4.07;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:04:24;8.03;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:06:52;4.43;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:09:19;10.57;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:11:45;4.47;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:14:12;15.70;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:16:39;5.17;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:19:05;4.97;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:21:32;4.10;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:24:00;4.80;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:26:27;4.03;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:28:54;7.63;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:31:22;4.67;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:33:49;5.60;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:36:15;4.70;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:38:42;4.33;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:41:10;3.67;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:43:37;5.70;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:46:05;4.90;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:48:31;5.80;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:50:58;5.17;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:53:25;8.33;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:55:51;6.73;;;4.33;;
6987;SDS011;3534;49.960;8.018;2023-09-07T03:58:19;8.43;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:00:46;4.63;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:03:13;6.47;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:05:40;5.20;;;3.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:08:07;3.90;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:10:36;5.07;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:13:03;4.67;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:15:31;5.50;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:17:58;5.57;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:20:25;9.30;;;4.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:22:54;4.97;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:25:20;7.10;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:27:47;9.13;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:30:14;4.53;;;3.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:32:42;5.53;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:35:09;4.07;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:37:35;4.30;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:40:02;11.30;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:42:31;5.47;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:44:58;4.63;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:47:25;6.50;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:49:53;4.40;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:52:18;5.50;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:54:45;4.33;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:57:13;4.50;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T04:59:42;6.83;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:02:08;4.70;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:04:36;4.10;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:07:04;5.27;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:09:31;6.90;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:11:58;5.77;;;4.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:14:25;4.70;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:16:51;6.33;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:19:21;11.23;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:21:47;12.73;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:24:15;6.43;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:26:42;6.47;;;4.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:29:09;6.70;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:31:37;10.50;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:34:03;6.70;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:36:30;7.13;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:38:57;7.53;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:41:25;6.30;;;4.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:43:52;8.20;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:46:19;7.77;;;4.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:48:45;9.43;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:51:12;6.93;;;5.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:53:39;7.27;;;5.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:56:05;7.10;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T05:58:33;6.37;;;4.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:01:00;8.57;;;4.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:03:27;12.57;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:05:54;7.40;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:08:20;6.67;;;5.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:10:47;10.93;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:13:14;7.40;;;5.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:15:42;7.27;;;6.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:18:09;13.77;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:20:35;10.43;;;8.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:23:02;7.33;;;4.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:25:29;6.40;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:27:55;13.00;;;11.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:30:21;8.60;;;5.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:32:49;7.77;;;5.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:35:18;10.80;;;5.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:37:44;9.23;;;6.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:40:11;7.90;;;6.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:42:40;15.87;;;6.13;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:45:07;9.17;;;5.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:47:34;6.70;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:50:03;8.57;;;6.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:52:30;10.47;;;6.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:54:57;7.17;;;6.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:57:24;18.93;;;6.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T06:59:50;7.73;;;6.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:02:17;15.40;;;6.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:04:44;8.27;;;5.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:07:12;10.50;;;6.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:09:39;7.33;;;6.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:12:06;8.23;;;6.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:14:32;9.90;;;5.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:16:59;11.90;;;6.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:19:26;7.77;;;6.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:21:53;13.53;;;6.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:24:21;29.53;;;7.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:26:49;11.73;;;6.33;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:29:15;8.53;;;5.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:31:42;8.00;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:34:09;10.70;;;5.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:36:35;9.00;;;5.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:39:02;13.73;;;5.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:41:31;7.03;;;5.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:43:57;12.20;;;5.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:46:24;10.60;;;5.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:48:51;11.47;;;4.87;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:51:17;17.43;;;5.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:53:44;11.77;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:56:14;7.80;;;4.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T07:58:42;5.33;;;4.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:01:13;26.83;;;6.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:03:40;8.90;;;5.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:06:07;17.53;;;6.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:08:33;9.30;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:11:00;4.57;;;4.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:13:30;8.40;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:15:59;9.60;;;4.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:18:26;20.10;;;6.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:20:52;6.27;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:23:20;17.90;;;6.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:25:47;11.57;;;4.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:28:14;10.33;;;4.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:30:42;10.63;;;4.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:33:11;6.70;;;4.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:35:38;5.07;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:38:09;8.40;;;4.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:40:36;18.50;;;6.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:43:05;6.13;;;4.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:45:37;7.17;;;4.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:48:14;10.97;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:50:43;5.70;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:53:15;10.80;;;5.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:55:44;7.77;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T08:58:10;6.40;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:00:37;8.10;;;5.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:03:08;7.23;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:05:36;7.57;;;4.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:08:05;14.33;;;5.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:10:32;11.07;;;5.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:12:58;17.67;;;5.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:15:25;26.03;;;6.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:17:53;17.20;;;5.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:20:20;16.10;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:22:51;16.87;;;6.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:25:18;13.73;;;5.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:27:45;7.00;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:30:12;11.30;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:32:41;8.90;;;4.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:35:08;6.90;;;4.97;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:37:42;5.00;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:40:11;9.30;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:42:39;6.60;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:45:08;5.70;;;4.33;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:47:36;5.47;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:50:06;8.33;;;4.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:52:33;4.50;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:55:01;8.97;;;4.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:57:32;5.73;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T09:59:59;4.43;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:02:33;4.10;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:05:02;7.80;;;5.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:07:40;5.07;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:10:09;6.43;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:12:40;6.30;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:15:19;5.33;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:17:46;5.07;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:20:15;7.40;;;4.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:22:42;8.93;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:25:17;9.43;;;4.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:27:47;5.10;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:30:13;5.10;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:32:44;7.83;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:35:12;5.93;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:37:39;5.50;;;4.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:40:07;5.20;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:42:36;8.83;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:45:11;5.10;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:47:41;6.60;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:50:09;7.93;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:52:37;4.90;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:55:05;16.70;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T10:57:32;8.40;;;4.43;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:00:07;4.17;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:02:37;6.50;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:05:04;4.50;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:07:31;5.97;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:09:59;5.97;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:12:29;4.20;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:14:56;8.53;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:17:25;5.23;;;4.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:19:54;4.47;;;4.07;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:22:21;4.80;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:24:48;4.77;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:27:16;8.23;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:29:49;4.77;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:32:17;7.77;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:34:47;4.63;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:37:16;4.53;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:39:44;8.10;;;4.37;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:42:10;4.90;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:44:37;5.10;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:47:04;10.70;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:49:31;8.90;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:51:58;4.50;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:54:26;7.33;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:56:53;7.50;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-09-07T11:59:20;5.40;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:01:46;5.83;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:04:13;4.97;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:06:40;9.30;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:09:06;9.00;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:11:35;5.53;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:14:02;6.20;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:16:30;3.90;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:18:57;9.35;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:21:24;4.00;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:23:50;6.57;;;4.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:26:17;4.95;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:28:47;5.68;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:31:14;9.43;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:33:41;5.82;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:36:08;7.43;;;4.15;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:38:36;6.07;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:41:03;5.68;;;3.95;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:43:30;4.30;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:45:58;6.78;;;3.55;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:48:25;8.73;;;3.72;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:50:52;6.18;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:53:19;3.90;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:55:49;5.20;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T12:58:16;3.85;;;3.55;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:00:43;3.70;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:03:11;6.53;;;3.85;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:05:38;11.60;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:08:05;4.32;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:10:31;6.00;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:12:58;4.78;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:15:25;3.80;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:17:52;4.88;;;3.95;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:20:20;4.53;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:22:47;4.40;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:25:14;6.45;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:27:41;3.83;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:30:08;4.53;;;3.15;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:32:37;6.43;;;3.75;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:35:04;4.88;;;3.78;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:37:32;4.20;;;3.88;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:40:00;5.93;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:42:28;4.38;;;3.28;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:44:55;10.07;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:47:22;4.70;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:49:48;7.25;;;3.85;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:52:15;8.23;;;3.42;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:54:43;8.80;;;3.03;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:57:10;4.45;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-09-07T13:59:37;7.22;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:02:04;6.18;;;3.78;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:04:31;4.97;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:06:58;3.50;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:09:24;8.60;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:11:52;7.63;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:14:19;4.00;;;2.95;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:16:46;4.13;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:19:13;3.40;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:21:39;3.63;;;3.08;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:24:06;3.15;;;2.85;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:26:33;6.38;;;3.25;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:29:01;5.80;;;2.95;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:31:27;9.10;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:33:54;4.43;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:36:21;5.78;;;3.35;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:38:47;3.38;;;3.08;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:41:14;5.38;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:43:44;3.90;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:46:12;2.70;;;2.50;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:48:39;3.58;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:51:06;3.50;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:53:33;3.20;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:56:00;2.72;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-09-07T14:58:27;4.78;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:00:54;5.57;;;3.22;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:03:22;3.55;;;3.25;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:05:48;6.20;;;3.22;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:08:15;4.63;;;3.33;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:10:42;3.10;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-09-07T15:13:09;3.30;;;3.00;;