sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-04-25T00:46:42;97396.78;;;5.09;71.39
66880;BME280;53789;51.392;10.234;2023-04-25T00:47:02;97394.84;;;5.10;71.36
66880;BME280;53789;51.392;10.234;2023-04-25T00:47:23;97391.63;;;5.08;70.89
66880;BME280;53789;51.392;10.234;2023-04-25T00:47:44;97392.41;;;5.08;71.03
66880;BME280;53789;51.392;10.234;2023-04-25T00:48:05;97397.88;;;5.08;71.23
66880;BME280;53789;51.392;10.234;2023-04-25T00:48:28;97395.69;;;5.10;71.21
66880;BME280;53789;51.392;10.234;2023-04-25T00:48:51;97396.78;;;5.09;71.27
66880;BME280;53789;51.392;10.234;2023-04-25T00:49:11;97397.56;;;5.10;71.29
66880;BME280;53789;51.392;10.234;2023-04-25T00:49:32;97396.78;;;5.09;71.15
66880;BME280;53789;51.392;10.234;2023-04-25T00:49:52;97401.13;;;5.10;70.73
66880;BME280;53789;51.392;10.234;2023-04-25T00:50:13;97390.81;;;5.07;70.96
66880;BME280;53789;51.392;10.234;2023-04-25T00:50:33;97400.59;;;5.08;70.95
66880;BME280;53789;51.392;10.234;2023-04-25T00:50:57;97397.06;;;5.08;71.03
66880;BME280;53789;51.392;10.234;2023-04-25T00:51:21;97400.59;;;5.08;71.36
66880;BME280;53789;51.392;10.234;2023-04-25T00:51:43;97399.00;;;5.07;71.31
66880;BME280;53789;51.392;10.234;2023-04-25T00:52:04;97407.16;;;5.07;71.10
66880;BME280;53789;51.392;10.234;2023-04-25T00:52:24;97398.16;;;5.07;71.22
66880;BME280;53789;51.392;10.234;2023-04-25T00:52:45;97396.25;;;5.07;71.31
66880;BME280;53789;51.392;10.234;2023-04-25T00:53:08;97401.72;;;5.07;71.20
66880;BME280;53789;51.392;10.234;2023-04-25T00:53:30;97407.97;;;5.08;71.48
66880;BME280;53789;51.392;10.234;2023-04-25T00:53:51;97404.44;;;5.07;71.46
66880;BME280;53789;51.392;10.234;2023-04-25T00:54:12;97407.69;;;5.09;71.06
66880;BME280;53789;51.392;10.234;2023-04-25T00:54:33;97405.25;;;5.08;70.97
66880;BME280;53789;51.392;10.234;2023-04-25T00:54:54;97403.03;;;5.10;70.86
66880;BME280;53789;51.392;10.234;2023-04-25T00:55:14;97403.31;;;5.08;71.15
66880;BME280;53789;51.392;10.234;2023-04-25T00:55:35;97407.97;;;5.08;71.65
66880;BME280;53789;51.392;10.234;2023-04-25T00:55:55;97401.41;;;5.09;71.04
66880;BME280;53789;51.392;10.234;2023-04-25T00:56:16;97403.84;;;5.10;70.70
66880;BME280;53789;51.392;10.234;2023-04-25T00:56:37;97412.03;;;5.10;70.83
66880;BME280;53789;51.392;10.234;2023-04-25T00:56:58;97400.03;;;5.11;71.05
66880;BME280;53789;51.392;10.234;2023-04-25T00:57:19;97403.03;;;5.10;71.14
66880;BME280;53789;51.392;10.234;2023-04-25T00:57:40;97402.75;;;5.11;71.25
66880;BME280;53789;51.392;10.234;2023-04-25T00:58:03;97407.69;;;5.09;71.15
66880;BME280;53789;51.392;10.234;2023-04-25T00:58:23;97404.94;;;5.09;70.91
66880;BME280;53789;51.392;10.234;2023-04-25T00:58:44;97407.38;;;5.11;71.27
66880;BME280;53789;51.392;10.234;2023-04-25T00:59:07;97397.06;;;5.08;71.16
66880;BME280;53789;51.392;10.234;2023-04-25T00:59:30;97399.78;;;5.08;71.28
66880;BME280;53789;51.392;10.234;2023-04-25T00:59:51;97397.88;;;5.08;71.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:00:13;97399.78;;;5.08;71.48
66880;BME280;53789;51.392;10.234;2023-04-25T01:00:33;97395.13;;;5.08;71.31
66880;BME280;53789;51.392;10.234;2023-04-25T01:00:55;97404.66;;;5.11;71.76
66880;BME280;53789;51.392;10.234;2023-04-25T01:01:16;97399.50;;;5.09;71.52
66880;BME280;53789;51.392;10.234;2023-04-25T01:01:38;97399.22;;;5.11;71.51
66880;BME280;53789;51.392;10.234;2023-04-25T01:01:59;97398.91;;;5.12;71.23
66880;BME280;53789;51.392;10.234;2023-04-25T01:02:20;97403.28;;;5.13;71.69
66880;BME280;53789;51.392;10.234;2023-04-25T01:02:40;97402.19;;;5.14;71.40
66880;BME280;53789;51.392;10.234;2023-04-25T01:03:01;97400.53;;;5.13;71.25
66880;BME280;53789;51.392;10.234;2023-04-25T01:03:22;97399.75;;;5.13;71.34
66880;BME280;53789;51.392;10.234;2023-04-25T01:03:43;97402.75;;;5.11;71.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:04:06;97400.84;;;5.12;71.18
66880;BME280;53789;51.392;10.234;2023-04-25T01:04:27;97399.22;;;5.11;71.58
66880;BME280;53789;51.392;10.234;2023-04-25T01:04:48;97402.75;;;5.11;71.43
66880;BME280;53789;51.392;10.234;2023-04-25T01:05:09;97401.63;;;5.12;71.68
66880;BME280;53789;51.392;10.234;2023-04-25T01:05:29;97404.38;;;5.12;71.24
66880;BME280;53789;51.392;10.234;2023-04-25T01:05:50;97397.31;;;5.11;71.72
66880;BME280;53789;51.392;10.234;2023-04-25T01:06:12;97401.63;;;5.12;71.17
66880;BME280;53789;51.392;10.234;2023-04-25T01:06:32;97398.91;;;5.12;71.73
66880;BME280;53789;51.392;10.234;2023-04-25T01:06:53;97395.38;;;5.12;71.45
66880;BME280;53789;51.392;10.234;2023-04-25T01:07:14;97397.81;;;5.13;71.35
66880;BME280;53789;51.392;10.234;2023-04-25T01:07:34;97401.63;;;5.12;71.58
66880;BME280;53789;51.392;10.234;2023-04-25T01:07:55;97395.38;;;5.12;71.42
66880;BME280;53789;51.392;10.234;2023-04-25T01:08:15;97400.03;;;5.11;71.98
66880;BME280;53789;51.392;10.234;2023-04-25T01:08:38;97390.72;;;5.12;71.33
66880;BME280;53789;51.392;10.234;2023-04-25T01:08:59;97394.28;;;5.13;71.80
66880;BME280;53789;51.392;10.234;2023-04-25T01:09:20;97391.56;;;5.13;71.52
66880;BME280;53789;51.392;10.234;2023-04-25T01:09:42;97401.63;;;5.12;71.33
66880;BME280;53789;51.392;10.234;2023-04-25T01:10:02;97394.84;;;5.10;71.51
66880;BME280;53789;51.392;10.234;2023-04-25T01:10:23;97389.69;;;5.08;71.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:10:43;97394.84;;;5.10;71.51
66880;BME280;53789;51.392;10.234;2023-04-25T01:11:04;97395.13;;;5.08;71.44
66880;BME280;53789;51.392;10.234;2023-04-25T01:11:24;97393.53;;;5.07;71.76
66880;BME280;53789;51.392;10.234;2023-04-25T01:11:44;97388.88;;;5.08;71.61
66880;BME280;53789;51.392;10.234;2023-04-25T01:12:05;97400.59;;;5.08;72.06
66880;BME280;53789;51.392;10.234;2023-04-25T01:12:25;97392.41;;;5.08;71.91
66880;BME280;53789;51.392;10.234;2023-04-25T01:12:46;97393.25;;;5.09;71.83
66880;BME280;53789;51.392;10.234;2023-04-25T01:13:10;97398.41;;;5.10;71.65
66880;BME280;53789;51.392;10.234;2023-04-25T01:13:31;97396.47;;;5.11;71.85
66880;BME280;53789;51.392;10.234;2023-04-25T01:13:51;97394.84;;;5.10;72.07
66880;BME280;53789;51.392;10.234;2023-04-25T01:14:11;97391.31;;;5.09;71.98
66880;BME280;53789;51.392;10.234;2023-04-25T01:14:32;97404.66;;;5.11;72.17
66880;BME280;53789;51.392;10.234;2023-04-25T01:14:53;97404.38;;;5.12;71.81
66880;BME280;53789;51.392;10.234;2023-04-25T01:15:13;97396.47;;;5.11;72.05
66880;BME280;53789;51.392;10.234;2023-04-25T01:15:36;97398.13;;;5.12;72.02
66880;BME280;53789;51.392;10.234;2023-04-25T01:15:56;97393.47;;;5.12;72.03
66880;BME280;53789;51.392;10.234;2023-04-25T01:16:17;97393.47;;;5.12;71.53
66880;BME280;53789;51.392;10.234;2023-04-25T01:16:37;97390.72;;;5.12;72.25
66880;BME280;53789;51.392;10.234;2023-04-25T01:16:58;97398.13;;;5.12;72.23
66880;BME280;53789;51.392;10.234;2023-04-25T01:17:19;97394.59;;;5.11;71.71
66880;BME280;53789;51.392;10.234;2023-04-25T01:17:40;97393.75;;;5.11;72.07
66880;BME280;53789;51.392;10.234;2023-04-25T01:18:00;97393.53;;;5.07;71.50
66880;BME280;53789;51.392;10.234;2023-04-25T01:18:21;97392.72;;;5.07;71.61
66880;BME280;53789;51.392;10.234;2023-04-25T01:18:42;97390.28;;;5.05;71.83
66880;BME280;53789;51.392;10.234;2023-04-25T01:19:09;97393.53;;;5.07;72.00
66880;BME280;53789;51.392;10.234;2023-04-25T01:19:30;97394.34;;;5.08;72.49
66880;BME280;53789;51.392;10.234;2023-04-25T01:19:50;97395.13;;;5.08;71.77
66880;BME280;53789;51.392;10.234;2023-04-25T01:20:11;97388.59;;;5.09;72.09
66880;BME280;53789;51.392;10.234;2023-04-25T01:20:33;97396.78;;;5.09;72.02
66880;BME280;53789;51.392;10.234;2023-04-25T01:20:54;97392.94;;;5.10;71.68
66880;BME280;53789;51.392;10.234;2023-04-25T01:21:14;97390.22;;;5.10;72.20
66880;BME280;53789;51.392;10.234;2023-04-25T01:21:35;97394.59;;;5.11;72.23
66880;BME280;53789;51.392;10.234;2023-04-25T01:21:56;97392.38;;;5.13;71.83
66880;BME280;53789;51.392;10.234;2023-04-25T01:22:16;97389.94;;;5.12;72.12
66880;BME280;53789;51.392;10.234;2023-04-25T01:22:37;97394.28;;;5.13;72.13
66880;BME280;53789;51.392;10.234;2023-04-25T01:22:57;97397.03;;;5.13;71.87
66880;BME280;53789;51.392;10.234;2023-04-25T01:23:21;97397.81;;;5.13;72.31
66880;BME280;53789;51.392;10.234;2023-04-25T01:23:42;97393.47;;;5.12;71.66
66880;BME280;53789;51.392;10.234;2023-04-25T01:24:02;97401.63;;;5.12;72.37
66880;BME280;53789;51.392;10.234;2023-04-25T01:24:23;97398.13;;;5.12;71.83
66880;BME280;53789;51.392;10.234;2023-04-25T01:24:44;97400.84;;;5.12;72.38
66880;BME280;53789;51.392;10.234;2023-04-25T01:25:04;97400.03;;;5.11;71.84
66880;BME280;53789;51.392;10.234;2023-04-25T01:25:25;97395.38;;;5.12;72.02
66880;BME280;53789;51.392;10.234;2023-04-25T01:25:46;97394.28;;;5.13;71.77
66880;BME280;53789;51.392;10.234;2023-04-25T01:26:11;97400.84;;;5.12;72.35
66880;BME280;53789;51.392;10.234;2023-04-25T01:26:33;97397.88;;;5.08;71.59
66880;BME280;53789;51.392;10.234;2023-04-25T01:26:55;97399.00;;;5.07;72.03
66880;BME280;53789;51.392;10.234;2023-04-25T01:27:16;97394.34;;;5.08;72.11
66880;BME280;53789;51.392;10.234;2023-04-25T01:27:37;97385.66;;;5.06;71.74
66880;BME280;53789;51.392;10.234;2023-04-25T01:27:58;97396.56;;;5.06;72.16
66880;BME280;53789;51.392;10.234;2023-04-25T01:28:19;97388.66;;;5.04;71.74
66880;BME280;53789;51.392;10.234;2023-04-25T01:28:40;97386.75;;;5.05;71.76
66880;BME280;53789;51.392;10.234;2023-04-25T01:29:00;97393.00;;;5.05;71.87
66880;BME280;53789;51.392;10.234;2023-04-25T01:29:21;97395.72;;;5.05;72.03
66880;BME280;53789;51.392;10.234;2023-04-25T01:29:42;97394.13;;;5.04;72.07
66880;BME280;53789;51.392;10.234;2023-04-25T01:30:03;97386.25;;;5.03;72.05
66880;BME280;53789;51.392;10.234;2023-04-25T01:30:26;97389.25;;;5.01;72.22
66880;BME280;53789;51.392;10.234;2023-04-25T01:30:47;97399.03;;;5.02;72.20
66880;BME280;53789;51.392;10.234;2023-04-25T01:31:08;97386.25;;;5.03;72.38
66880;BME280;53789;51.392;10.234;2023-04-25T01:31:30;97391.97;;;5.01;71.93
66880;BME280;53789;51.392;10.234;2023-04-25T01:31:52;97394.72;;;5.01;71.80
66880;BME280;53789;51.392;10.234;2023-04-25T01:32:13;97393.06;;;5.00;71.96
66880;BME280;53789;51.392;10.234;2023-04-25T01:32:34;97387.34;;;4.96;71.97
66880;BME280;53789;51.392;10.234;2023-04-25T01:32:58;97390.94;;;4.97;72.26
66880;BME280;53789;51.392;10.234;2023-04-25T01:33:21;97391.72;;;4.97;72.24
66880;BME280;53789;51.392;10.234;2023-04-25T01:33:41;97386.28;;;4.97;72.42
66880;BME280;53789;51.392;10.234;2023-04-25T01:34:02;97384.63;;;4.96;71.77
66880;BME280;53789;51.392;10.234;2023-04-25T01:34:22;97387.34;;;4.96;71.92
66880;BME280;53789;51.392;10.234;2023-04-25T01:34:42;97393.09;;;4.95;72.29
66880;BME280;53789;51.392;10.234;2023-04-25T01:35:04;97388.75;;;4.94;71.80
66880;BME280;53789;51.392;10.234;2023-04-25T01:35:25;97385.50;;;4.92;71.88
66880;BME280;53789;51.392;10.234;2023-04-25T01:35:45;97391.78;;;4.92;71.90
66880;BME280;53789;51.392;10.234;2023-04-25T01:36:06;97385.50;;;4.92;71.98
66880;BME280;53789;51.392;10.234;2023-04-25T01:36:26;97391.78;;;4.92;71.89
66880;BME280;53789;51.392;10.234;2023-04-25T01:36:50;97385.78;;;4.90;72.05
66880;BME280;53789;51.392;10.234;2023-04-25T01:37:10;97386.06;;;4.89;71.81
66880;BME280;53789;51.392;10.234;2023-04-25T01:37:31;97382.84;;;4.87;72.11
66880;BME280;53789;51.392;10.234;2023-04-25T01:37:51;97383.94;;;4.86;71.74
66880;BME280;53789;51.392;10.234;2023-04-25T01:38:12;97388.03;;;4.83;71.89
66880;BME280;53789;51.392;10.234;2023-04-25T01:38:33;97382.38;;;4.79;72.18
66880;BME280;53789;51.392;10.234;2023-04-25T01:38:53;97388.91;;;4.78;71.54
66880;BME280;53789;51.392;10.234;2023-04-25T01:39:15;97379.94;;;4.78;71.61
66880;BME280;53789;51.392;10.234;2023-04-25T01:39:35;97391.63;;;4.78;71.59
66880;BME280;53789;51.392;10.234;2023-04-25T01:39:56;97387.31;;;4.77;71.58
66880;BME280;53789;51.392;10.234;2023-04-25T01:40:17;97386.19;;;4.78;72.11
66880;BME280;53789;51.392;10.234;2023-04-25T01:40:39;97381.88;;;4.77;72.01
66880;BME280;53789;51.392;10.234;2023-04-25T01:41:00;97388.41;;;4.76;72.09
66880;BME280;53789;51.392;10.234;2023-04-25T01:41:20;97385.13;;;4.74;72.43
66880;BME280;53789;51.392;10.234;2023-04-25T01:41:41;97379.69;;;4.74;72.06
66880;BME280;53789;51.392;10.234;2023-04-25T01:42:01;97388.69;;;4.75;71.77
66880;BME280;53789;51.392;10.234;2023-04-25T01:42:21;97383.81;;;4.72;72.42
66880;BME280;53789;51.392;10.234;2023-04-25T01:42:43;97383.81;;;4.72;71.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:43:04;97384.63;;;4.72;71.71
66880;BME280;53789;51.392;10.234;2023-04-25T01:43:25;97381.09;;;4.72;72.22
66880;BME280;53789;51.392;10.234;2023-04-25T01:43:45;97386.25;;;4.73;71.99
66880;BME280;53789;51.392;10.234;2023-04-25T01:44:05;97379.47;;;4.71;72.20
66880;BME280;53789;51.392;10.234;2023-04-25T01:44:26;97387.13;;;4.69;72.25
66880;BME280;53789;51.392;10.234;2023-04-25T01:44:46;97382.50;;;4.69;72.25
66880;BME280;53789;51.392;10.234;2023-04-25T01:45:08;97390.66;;;4.69;72.45
66880;BME280;53789;51.392;10.234;2023-04-25T01:45:31;97382.50;;;4.69;72.40
66880;BME280;53789;51.392;10.234;2023-04-25T01:45:51;97384.41;;;4.69;72.14
66880;BME280;53789;51.392;10.234;2023-04-25T01:46:12;97383.56;;;4.68;72.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:46:34;97384.69;;;4.67;72.26
66880;BME280;53789;51.392;10.234;2023-04-25T01:46:54;97386.88;;;4.65;72.28
66880;BME280;53789;51.392;10.234;2023-04-25T01:47:15;97387.44;;;4.67;72.14
66880;BME280;53789;51.392;10.234;2023-04-25T01:47:35;97391.25;;;4.66;72.27
66880;BME280;53789;51.392;10.234;2023-04-25T01:47:55;97393.16;;;4.66;72.13
66880;BME280;53789;51.392;10.234;2023-04-25T01:48:16;97389.59;;;4.65;72.31
66880;BME280;53789;51.392;10.234;2023-04-25T01:48:36;97398.59;;;4.66;72.13
66880;BME280;53789;51.392;10.234;2023-04-25T01:48:56;97393.44;;;4.64;72.11
66880;BME280;53789;51.392;10.234;2023-04-25T01:49:16;97392.63;;;4.63;72.36
66880;BME280;53789;51.392;10.234;2023-04-25T01:49:37;97389.09;;;4.63;72.28
66880;BME280;53789;51.392;10.234;2023-04-25T01:49:57;97395.63;;;4.62;72.90
66880;BME280;53789;51.392;10.234;2023-04-25T01:50:18;97392.91;;;4.62;72.52
66880;BME280;53789;51.392;10.234;2023-04-25T01:50:40;97387.47;;;4.62;72.92
66880;BME280;53789;51.392;10.234;2023-04-25T01:51:00;97390.97;;;4.62;73.03
66880;BME280;53789;51.392;10.234;2023-04-25T01:51:21;97398.91;;;4.64;72.59
66880;BME280;53789;51.392;10.234;2023-04-25T01:51:41;97394.25;;;4.65;72.40
66880;BME280;53789;51.392;10.234;2023-04-25T01:52:04;97400.00;;;4.63;72.64
66880;BME280;53789;51.392;10.234;2023-04-25T01:52:24;97398.06;;;4.63;72.65
66880;BME280;53789;51.392;10.234;2023-04-25T01:52:45;97395.34;;;4.63;72.67
66880;BME280;53789;51.392;10.234;2023-04-25T01:53:06;97396.19;;;4.64;72.65
66880;BME280;53789;51.392;10.234;2023-04-25T01:53:26;97393.16;;;4.66;72.67
66880;BME280;53789;51.392;10.234;2023-04-25T01:53:47;97398.59;;;4.66;72.52
66880;BME280;53789;51.392;10.234;2023-04-25T01:54:08;97398.59;;;4.66;72.82
66880;BME280;53789;51.392;10.234;2023-04-25T01:54:30;97403.75;;;4.67;72.65
66880;BME280;53789;51.392;10.234;2023-04-25T01:54:51;97400.50;;;4.65;72.52
66880;BME280;53789;51.392;10.234;2023-04-25T01:55:11;97393.16;;;4.66;72.39
66880;BME280;53789;51.392;10.234;2023-04-25T01:55:32;97395.88;;;4.66;72.86
66880;BME280;53789;51.392;10.234;2023-04-25T01:55:52;97393.97;;;4.66;72.69
66880;BME280;53789;51.392;10.234;2023-04-25T01:56:12;97400.22;;;4.67;72.46
66880;BME280;53789;51.392;10.234;2023-04-25T01:56:33;97404.06;;;4.66;72.65
66880;BME280;53789;51.392;10.234;2023-04-25T01:56:57;97397.78;;;4.65;72.67
66880;BME280;53789;51.392;10.234;2023-04-25T01:57:17;97401.34;;;4.66;73.11
66880;BME280;53789;51.392;10.234;2023-04-25T01:57:38;97398.59;;;4.66;72.56
66880;BME280;53789;51.392;10.234;2023-04-25T01:57:58;97395.88;;;4.66;72.66
66880;BME280;53789;51.392;10.234;2023-04-25T01:58:18;97395.88;;;4.66;72.50
66880;BME280;53789;51.392;10.234;2023-04-25T01:58:39;97395.88;;;4.66;72.43
66880;BME280;53789;51.392;10.234;2023-04-25T01:58:59;97404.06;;;4.66;72.45
66880;BME280;53789;51.392;10.234;2023-04-25T01:59:20;97401.63;;;4.64;72.60
66880;BME280;53789;51.392;10.234;2023-04-25T01:59:40;97396.69;;;4.66;73.14
66880;BME280;53789;51.392;10.234;2023-04-25T02:00:03;97396.19;;;4.64;72.75
66880;BME280;53789;51.392;10.234;2023-04-25T02:00:27;97395.34;;;4.63;72.69
66880;BME280;53789;51.392;10.234;2023-04-25T02:00:47;97394.53;;;4.63;72.62
66880;BME280;53789;51.392;10.234;2023-04-25T02:01:10;97399.16;;;4.62;72.31
66880;BME280;53789;51.392;10.234;2023-04-25T02:01:31;97398.34;;;4.62;72.66
66880;BME280;53789;51.392;10.234;2023-04-25T02:01:51;97405.44;;;4.63;72.49
66880;BME280;53789;51.392;10.234;2023-04-25T02:02:12;97403.00;;;4.61;72.96
66880;BME280;53789;51.392;10.234;2023-04-25T02:02:32;97393.19;;;4.60;72.75
66880;BME280;53789;51.392;10.234;2023-04-25T02:02:52;97401.38;;;4.60;72.87
66880;BME280;53789;51.392;10.234;2023-04-25T02:03:16;97398.66;;;4.60;73.14
66880;BME280;53789;51.392;10.234;2023-04-25T02:03:36;97394.84;;;4.61;72.63
66880;BME280;53789;51.392;10.234;2023-04-25T02:03:56;97395.91;;;4.60;72.91
66880;BME280;53789;51.392;10.234;2023-04-25T02:04:17;97399.44;;;4.61;72.85
66880;BME280;53789;51.392;10.234;2023-04-25T02:04:37;97401.38;;;4.60;72.79
66880;BME280;53789;51.392;10.234;2023-04-25T02:04:57;97394.56;;;4.58;72.39
66880;BME280;53789;51.392;10.234;2023-04-25T02:05:17;97400.84;;;4.58;72.88
66880;BME280;53789;51.392;10.234;2023-04-25T02:05:39;97399.22;;;4.57;73.10
66880;BME280;53789;51.392;10.234;2023-04-25T02:05:59;97395.69;;;4.57;72.72
66880;BME280;53789;51.392;10.234;2023-04-25T02:06:19;97397.31;;;4.58;72.90
66880;BME280;53789;51.392;10.234;2023-04-25T02:06:40;97408.47;;;4.56;72.64
66880;BME280;53789;51.392;10.234;2023-04-25T02:07:00;97403.88;;;4.57;72.81
66880;BME280;53789;51.392;10.234;2023-04-25T02:07:20;97398.41;;;4.57;72.67
66880;BME280;53789;51.392;10.234;2023-04-25T02:07:41;97398.72;;;4.55;72.97
66880;BME280;53789;51.392;10.234;2023-04-25T02:08:01;97398.16;;;4.53;72.88
66880;BME280;53789;51.392;10.234;2023-04-25T02:08:21;97401.72;;;4.54;72.64
66880;BME280;53789;51.392;10.234;2023-04-25T02:08:42;97397.06;;;4.54;72.75
66880;BME280;53789;51.392;10.234;2023-04-25T02:09:02;97393.56;;;4.54;72.61
66880;BME280;53789;51.392;10.234;2023-04-25T02:09:22;97398.16;;;4.53;73.05
66880;BME280;53789;51.392;10.234;2023-04-25T02:09:43;97400.88;;;4.53;72.79
66880;BME280;53789;51.392;10.234;2023-04-25T02:10:03;97391.91;;;4.53;72.78
66880;BME280;53789;51.392;10.234;2023-04-25T02:10:24;97402.81;;;4.53;72.12
66880;BME280;53789;51.392;10.234;2023-04-25T02:10:44;97396.56;;;4.52;72.98
66880;BME280;53789;51.392;10.234;2023-04-25T02:11:04;97393.84;;;4.52;73.08
66880;BME280;53789;51.392;10.234;2023-04-25T02:11:25;97403.63;;;4.53;73.12
66880;BME280;53789;51.392;10.234;2023-04-25T02:11:45;97395.44;;;4.53;73.00
66880;BME280;53789;51.392;10.234;2023-04-25T02:12:08;97400.09;;;4.53;72.87
66880;BME280;53789;51.392;10.234;2023-04-25T02:12:28;97397.38;;;4.53;73.06
66880;BME280;53789;51.392;10.234;2023-04-25T02:12:48;97392.22;;;4.51;72.57
66880;BME280;53789;51.392;10.234;2023-04-25T02:13:09;97400.38;;;4.51;73.23
66880;BME280;53789;51.392;10.234;2023-04-25T02:13:29;97402.28;;;4.51;73.01
66880;BME280;53789;51.392;10.234;2023-04-25T02:13:49;97399.53;;;4.51;72.60
66880;BME280;53789;51.392;10.234;2023-04-25T02:14:10;97393.31;;;4.50;73.00
66880;BME280;53789;51.392;10.234;2023-04-25T02:14:30;97398.75;;;4.50;72.79
66880;BME280;53789;51.392;10.234;2023-04-25T02:14:50;97402.56;;;4.49;73.27
66880;BME280;53789;51.392;10.234;2023-04-25T02:15:10;97403.69;;;4.48;72.72
66880;BME280;53789;51.392;10.234;2023-04-25T02:15:31;97400.41;;;4.46;72.93
66880;BME280;53789;51.392;10.234;2023-04-25T02:15:51;97401.25;;;4.47;73.05
66880;BME280;53789;51.392;10.234;2023-04-25T02:16:12;97398.53;;;4.47;72.91
66880;BME280;53789;51.392;10.234;2023-04-25T02:16:32;97399.63;;;4.45;72.91
66880;BME280;53789;51.392;10.234;2023-04-25T02:16:52;97396.09;;;4.45;73.06
66880;BME280;53789;51.392;10.234;2023-04-25T02:17:12;97400.69;;;4.44;72.94
66880;BME280;53789;51.392;10.234;2023-04-25T02:17:33;97401.81;;;4.43;73.22
66880;BME280;53789;51.392;10.234;2023-04-25T02:17:53;97393.94;;;4.42;73.74
66880;BME280;53789;51.392;10.234;2023-04-25T02:18:13;97400.19;;;4.42;73.11
66880;BME280;53789;51.392;10.234;2023-04-25T02:18:34;97398.56;;;4.41;72.98
66880;BME280;53789;51.392;10.234;2023-04-25T02:18:54;97396.94;;;4.40;72.67
66880;BME280;53789;51.392;10.234;2023-04-25T02:19:14;97396.94;;;4.40;72.68
66880;BME280;53789;51.392;10.234;2023-04-25T02:19:35;97393.09;;;4.41;73.25
66880;BME280;53789;51.392;10.234;2023-04-25T02:19:55;97400.75;;;4.39;73.16
66880;BME280;53789;51.392;10.234;2023-04-25T02:20:15;97395.06;;;4.36;73.04
66880;BME280;53789;51.392;10.234;2023-04-25T02:20:36;97398.91;;;4.35;72.99
66880;BME280;53789;51.392;10.234;2023-04-25T02:21:00;97392.91;;;4.33;73.38
66880;BME280;53789;51.392;10.234;2023-04-25T02:21:21;97392.91;;;4.33;73.59
66880;BME280;53789;51.392;10.234;2023-04-25T02:21:41;97396.47;;;4.33;73.25
66880;BME280;53789;51.392;10.234;2023-04-25T02:22:01;97398.06;;;4.34;72.90
66880;BME280;53789;51.392;10.234;2023-04-25T02:22:22;97398.06;;;4.34;72.96
66880;BME280;53789;51.392;10.234;2023-04-25T02:22:42;97396.47;;;4.33;73.51
66880;BME280;53789;51.392;10.234;2023-04-25T02:23:03;97397.56;;;4.32;73.38
66880;BME280;53789;51.392;10.234;2023-04-25T02:23:23;97397.84;;;4.31;73.45
66880;BME280;53789;51.392;10.234;2023-04-25T02:23:44;97396.75;;;4.32;73.01
66880;BME280;53789;51.392;10.234;2023-04-25T02:24:04;97402.19;;;4.32;73.41
66880;BME280;53789;51.392;10.234;2023-04-25T02:24:25;97399.75;;;4.30;73.46
66880;BME280;53789;51.392;10.234;2023-04-25T02:24:46;97391.59;;;4.30;73.31
66880;BME280;53789;51.392;10.234;2023-04-25T02:25:06;97397.03;;;4.30;73.68
66880;BME280;53789;51.392;10.234;2023-04-25T02:25:27;97387.25;;;4.29;73.31
66880;BME280;53789;51.392;10.234;2023-04-25T02:25:48;97392.41;;;4.31;73.83
66880;BME280;53789;51.392;10.234;2023-04-25T02:26:09;97384.53;;;4.29;73.46
66880;BME280;53789;51.392;10.234;2023-04-25T02:26:30;97383.72;;;4.28;73.69
66880;BME280;53789;51.392;10.234;2023-04-25T02:26:50;97384.81;;;4.27;73.53
66880;BME280;53789;51.392;10.234;2023-04-25T02:27:10;97392.97;;;4.27;73.12
66880;BME280;53789;51.392;10.234;2023-04-25T02:27:30;97390.25;;;4.27;73.93
66880;BME280;53789;51.392;10.234;2023-04-25T02:27:51;97391.88;;;4.28;73.26
66880;BME280;53789;51.392;10.234;2023-04-25T02:28:11;97389.44;;;4.27;73.25
66880;BME280;53789;51.392;10.234;2023-04-25T02:28:31;97391.34;;;4.26;73.40
66880;BME280;53789;51.392;10.234;2023-04-25T02:28:52;97385.38;;;4.24;73.72
66880;BME280;53789;51.392;10.234;2023-04-25T02:29:12;97390.81;;;4.24;73.52
66880;BME280;53789;51.392;10.234;2023-04-25T02:29:33;97388.09;;;4.24;73.49
66880;BME280;53789;51.392;10.234;2023-04-25T02:29:53;97386.47;;;4.23;73.59
66880;BME280;53789;51.392;10.234;2023-04-25T02:30:14;97389.19;;;4.23;73.58
66880;BME280;53789;51.392;10.234;2023-04-25T02:30:34;97384.03;;;4.22;73.26
66880;BME280;53789;51.392;10.234;2023-04-25T02:30:55;97391.41;;;4.21;74.11
66880;BME280;53789;51.392;10.234;2023-04-25T02:31:15;97387.84;;;4.21;74.12
66880;BME280;53789;51.392;10.234;2023-04-25T02:31:36;97384.31;;;4.20;73.40
66880;BME280;53789;51.392;10.234;2023-04-25T02:31:56;97392.19;;;4.22;74.05
66880;BME280;53789;51.392;10.234;2023-04-25T02:32:16;97386.25;;;4.20;73.86
66880;BME280;53789;51.392;10.234;2023-04-25T02:32:37;97387.84;;;4.21;73.36
66880;BME280;53789;51.392;10.234;2023-04-25T02:32:57;97381.59;;;4.20;73.38
66880;BME280;53789;51.392;10.234;2023-04-25T02:33:18;97382.69;;;4.19;73.62
66880;BME280;53789;51.392;10.234;2023-04-25T02:33:38;97380.25;;;4.18;73.93
66880;BME280;53789;51.392;10.234;2023-04-25T02:33:58;97379.97;;;4.19;73.78
66880;BME280;53789;51.392;10.234;2023-04-25T02:34:18;97378.38;;;4.18;73.75
66880;BME280;53789;51.392;10.234;2023-04-25T02:34:39;97379.16;;;4.19;73.73
66880;BME280;53789;51.392;10.234;2023-04-25T02:35:00;97381.88;;;4.19;74.19
66880;BME280;53789;51.392;10.234;2023-04-25T02:35:20;97385.69;;;4.18;73.72
66880;BME280;53789;51.392;10.234;2023-04-25T02:35:40;97380.25;;;4.18;73.82
66880;BME280;53789;51.392;10.234;2023-04-25T02:36:01;97376.44;;;4.19;73.52
66880;BME280;53789;51.392;10.234;2023-04-25T02:36:21;97374.53;;;4.19;73.56
66880;BME280;53789;51.392;10.234;2023-04-25T02:36:41;97384.84;;;4.22;74.39
66880;BME280;53789;51.392;10.234;2023-04-25T02:37:01;97379.69;;;4.21;73.33