sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:01:53;18.7;17.2;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:06:29;18.3;16.6;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:11:55;18.7;17;12
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:16:43;19.7;17.9;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:21:27;18.9;17.5;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:26:43;17.6;16.7;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:31:05;17.1;15.5;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:36:15;18.3;16;11
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:41:43;17.9;15.9;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:46:55;20.4;18.3;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:51:27;19.5;18.2;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T00:56:44;23.4;22.2;16.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:01:05;22.8;21.1;16.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:06:39;26;23.9;19.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:11:31;26.6;24.9;19.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:16:17;25.5;23.3;18
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:21:43;30.8;27.5;22
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:26:25;28.2;26.4;20.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:31:43;29.2;26.7;21.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:36:55;36.3;32.5;24
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:41:53;45.9;40.1;30.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:46:05;53.2;46.2;36.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:51:43;22.2;19.6;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T01:56:56;25.5;23.3;16.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:01:17;49.6;43.1;33.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:06:31;54.8;46.6;37.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:11:17;48.6;41.2;31.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:16:39;47.7;41.9;33.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:21:55;29.3;26.2;20.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:26:27;19.3;17.2;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:31:55;19.3;17.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:36:43;19;16.6;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:41:21;17.7;16.2;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:46:27;18.8;16.1;10.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:51:33;19.3;16.6;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T02:56:17;18.2;16.4;12
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:01:39;26.1;23.7;17.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:06:55;38.1;33.8;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:11:05;41.1;37.4;28.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:16:55;46.4;41.6;31.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:21:05;42.5;37.9;29.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:26:43;40.2;35.3;27.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:31:43;53.4;46.6;38.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:36:27;59.9;50.7;42.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:41:15;49.7;42.6;34.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:46:43;48.8;41.7;33.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:51:55;43.8;39.3;32.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T03:56:41;33.6;31.4;25
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:01:31;29.6;28;22
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:06:53;25.7;23;17.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:11:55;23.6;21.5;16.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:16:19;21.9;19.8;15.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:21:05;21;19.2;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:26:55;23;20.9;15.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:31:43;17.9;16.9;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:36:15;19.1;17.7;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:41:06;18;16.4;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:46:55;18.9;17.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:51:05;19.7;17.2;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T04:56:15;19.3;17.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:01:55;20.2;17.6;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:06:29;19.8;18;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:11:17;17.4;16.7;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:16:39;19.8;17.3;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:21:41;18.4;17;12
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:26:55;19.4;17.6;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:31:15;20.6;18.3;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:36:55;19.2;18;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:41:43;20.8;18.9;13
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:46:43;21.9;19.1;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:51:55;20.4;19.1;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T05:56:43;21.1;19.8;13
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:01:39;21.8;19.7;13.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:06:39;21.6;19.8;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:11:55;21.6;19.5;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:16:31;22.6;19.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:21:55;22;19.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:26:05;22.5;20.5;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:31:05;22.1;20.1;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:36:43;21.1;19;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:41:55;20.8;19;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:46:17;20.8;19.2;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:51:41;20.8;19.5;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T06:56:56;20.8;18.5;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:01:05;20.4;19.1;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:06:31;17.7;16;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:11:55;16.1;15;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:16:57;16.5;15.4;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:21:19;17.5;15.3;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:26:06;14.3;13.1;8.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:31:57;14.6;13.6;8.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:36:45;14.1;12.4;8.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:41:05;13.8;12.3;8.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:46:41;12.8;12;8.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:51:45;14.3;13.1;8.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T07:56:17;16.1;13.3;9.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:01:27;13.5;12.9;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:06:57;13.8;12.3;8.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:11:05;12.2;10.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:16:31;13.6;12.7;8.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:21:39;15.8;14.6;9.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:26:05;16.7;14.3;9.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:31:43;15.9;14.6;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:36:29;14.7;13.8;10
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:41:57;15.7;14.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:46:57;15.6;14.3;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:51:46;17.3;15.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T08:56:27;15.9;14.4;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:01:57;14.8;13.2;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:06:05;17.1;15.6;10.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:11:39;15.6;13.4;9.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:16:05;13.5;12.8;9.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:21:17;13.7;12.1;9.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:26:41;14.3;13.1;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:31:41;14.6;13.5;9.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:36:55;14.7;14.1;9.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:41:43;17.4;15.1;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:46:08;16.2;15.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:51:15;16;14.8;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T09:56:43;15.6;14.8;10.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:01:57;14.9;13.7;9.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:06:06;15.9;15.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:11:31;15;14.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:16:55;15;14.2;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:22:01;14.8;13.2;9.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:26:05;15.4;14.3;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:31:17;15.4;14.9;11.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:36:57;16.3;15.3;11.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:41:58;16.8;15.3;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:46:16;16.8;15.9;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:51:19;15.5;15;11
45112;PMS5003;30873;53.908;27.576;2023-04-25T10:56:58;17.5;16.6;10.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:01:06;16.9;16;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:06:06;16.2;14.8;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:11:28;16.1;15.2;11
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:16:06;16.6;15.1;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:21:05;14.5;14.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:26:41;15.3;14.2;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:31:28;15.5;14.1;10.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:36:31;15.9;15;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:41:41;14.4;13.6;9.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:46:58;14.5;13.7;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:51:44;13.9;12.9;9.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T11:56:56;12.8;12.4;9.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:01:28;19.8;17.4;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:06:56;12.3;11.6;8.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:11:06;12;10.9;7.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:16:40;10.4;9.6;6.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:21:29;13.1;12.6;9.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:26:05;10.2;9.6;6
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:31:43;11;10.2;7.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:36:27;11;10.3;7
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:41:28;12.3;11.1;7.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:46:56;9.9;9.4;6.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:51:55;13.1;12.3;9.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T12:56:06;10.7;10.3;7.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:01:43;10.3;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:06:44;10.5;9.5;7.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:11:06;9.5;9.3;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:16:18;10.1;9.4;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:21:20;10.9;10.6;8
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:26:56;11.2;10.8;7.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:31:56;10.7;10.5;8.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:36:28;11.5;11.1;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:41:56;8.9;8.7;6
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:46:44;9.4;8.8;6.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:51:06;10.5;9.7;7.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T13:56:28;10.6;9.7;7.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:01:56;9.9;9.2;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:06:06;9.7;9.4;7.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:11:26;10.7;9.5;7
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:16:56;20.2;18.5;15
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:21:32;15.7;14.7;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:26:30;10.6;9.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:31:38;10.6;9.7;7.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:36:18;11.8;10.3;7.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:41:44;10.5;9.8;7.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:46:16;10.8;9.7;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:51:56;10.5;9.3;7
45112;PMS5003;30873;53.908;27.576;2023-04-25T14:56:44;10.9;9.9;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:01:54;9.5;9;6.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:06:28;10.4;9.5;6.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:11:44;11.4;10.4;7.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:16:44;11.1;10.5;7.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:21:42;13;12.4;8.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:26:32;12.3;11.4;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:31:06;11.6;10.4;7.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:36:58;10.9;10.3;7.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:41:16;11.6;11;8.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:46:06;12.4;11.2;8.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:51:58;13.3;12.7;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T15:56:58;11.3;10.6;7
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:01:16;12.6;11.7;9
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:06:44;12.3;11.4;8.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:11:46;14.6;13.7;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:16:06;13.9;12.5;10
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:21:06;14.1;13.1;9.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:26:40;13;11.7;8.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:31:54;14.7;13.2;9.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:36:57;16.8;14.2;10.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:41:16;16.8;14.2;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:46:28;17.7;16.3;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:51:46;19.1;16.8;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T16:56:06;18.7;17.5;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:01:29;19.4;17.2;12
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:06:44;17.1;16;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:11:18;18.9;17.2;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:16:58;18.7;17.3;12
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:21:58;18.3;17.1;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:26:18;18.1;16.5;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:31:58;18.4;16.8;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:36:30;18.8;16.7;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:41:18;19;17.3;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:46:44;18.4;17.4;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:51:06;20.7;17.6;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T17:56:06;18.4;16.7;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:01:18;19.2;18.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:06:58;20;16.9;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:11:28;22.6;21;15.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:16:58;21.2;19.5;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:21:32;23.1;21.6;14.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:26:42;25.8;23.6;15.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:31:06;23;20.6;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:36:06;23.2;21.7;15.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:41:44;23.6;21.1;15
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:46:18;27.7;24.3;16.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:51:06;23.4;21.1;14.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T18:56:48;26.5;23.3;15.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:01:58;23.3;22;14.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:06:06;26.4;22.8;15.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:11:44;26.9;24.5;16.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:16:44;26.2;24.5;17.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:21:18;26.7;24.6;17.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:26:44;28.5;25.1;17.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:31:40;25;23.2;15.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:36:58;25;23.4;15.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:41:56;27.2;25.2;16.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:46:06;26.7;24.7;16.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:51:58;26.7;24;17.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T19:56:46;28.3;25.7;16.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:01:06;28;25.4;17.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:06:42;28.2;24.5;16.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:11:44;28.3;25.2;18.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:16:16;28.9;26.3;17.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:21:40;30.7;26.6;18.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:26:56;28.2;26.5;17.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:31:18;30.5;26.5;17.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:36:56;32.3;27.8;19
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:41:06;32.3;28.5;18.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:46:06;30.8;28.3;19
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:51:44;30.3;28;18.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T20:56:30;30.7;28.3;19
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:01:16;33.5;29.8;20.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:06:44;30.8;28.5;19.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:11:58;33.4;29.4;19.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:16:28;33.5;29.6;19.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:21:20;34.2;30.1;20.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:26:58;35.2;31.4;20.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:31:58;34.3;31.5;21.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:36:32;35.2;31.7;21.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:41:06;34.4;31.1;20.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:46:58;35.6;31.8;21.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:51:46;36.6;32.6;21.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T21:56:18;34.8;32.2;21.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:01:42;37.4;33.4;22.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:06:56;40;35.2;22.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:11:44;38.6;35.7;23.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:16:44;42.6;37;24.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:21:58;44.1;37.8;24.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:26:06;44.6;37.9;24.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:31:06;40.6;36.6;24.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:36:42;43.8;38.3;25.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:41:18;45.7;38.6;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:46:46;46.5;38.6;25.7
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:51:18;45.2;38.5;24.8
45112;PMS5003;30873;53.908;27.576;2023-04-25T22:56:58;43.8;38.2;25.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:01:32;46.5;39.5;25.9
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:06:42;46.7;39.3;25.6
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:11:16;45.7;38.2;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:16:18;46;38.9;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:21:54;47.4;39.2;25.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:26:42;46.3;39.8;25.3
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:31:06;45;39.2;25.2
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:36:18;48.7;40.2;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:41:40;50.6;40.6;26.1
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:46:28;47.3;39.8;25.5
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:51:18;45.6;38.8;25.4
45112;PMS5003;30873;53.908;27.576;2023-04-25T23:56:44;47.4;40.1;25.3
