sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75854;SDS011;64502;59.976;30.316;2024-03-02T00:00:20;2.95;;;1.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:02:49;3.97;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:05:18;3.97;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:07:47;4.43;;;1.48;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:10:22;5.15;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:12:54;3.38;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:17:55;4.28;;;1.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:20:22;3.53;;;1.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:22:51;3.75;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:25:16;3.28;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:27:42;4.57;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:30:37;3.83;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:33:14;5.07;;;1.02;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:35:40;4.40;;;1.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:38:10;2.58;;;1.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:40:36;3.33;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:43:02;4.20;;;1.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:45:28;8.20;;;1.52;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:48:14;7.30;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:50:41;6.90;;;1.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:53:09;5.78;;;1.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:55:37;5.20;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T00:58:03;9.10;;;2.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:00:29;5.65;;;1.83;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:02:54;3.83;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:05:20;6.68;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:07:45;4.15;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:10:11;4.90;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:12:37;6.25;;;2.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:15:03;6.03;;;2.17;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:17:31;7.03;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:22:40;6.63;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:25:24;6.15;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:27:50;5.00;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:30:15;6.57;;;2.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:32:41;6.45;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:35:07;6.13;;;2.22;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:37:34;5.55;;;2.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:39:59;6.57;;;2.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:42:25;11.55;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:44:51;6.07;;;2.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:47:35;8.65;;;2.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:50:01;5.18;;;2.33;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:52:27;10.23;;;3.15;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:54:53;10.05;;;3.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:57:19;6.90;;;2.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T01:59:44;11.70;;;4.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:02:12;11.88;;;3.58;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:04:39;6.38;;;3.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:07:04;7.78;;;2.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:09:31;8.85;;;3.97;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:11:57;10.27;;;4.07;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:14:23;7.85;;;3.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:16:48;7.47;;;3.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:19:15;7.03;;;2.83;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:21:43;8.93;;;3.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:24:09;8.40;;;3.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:26:35;8.70;;;3.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:29:01;9.57;;;3.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:31:26;7.75;;;2.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:33:52;8.23;;;3.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:36:17;6.57;;;3.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:39:02;6.65;;;2.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:41:29;7.75;;;3.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:43:55;8.40;;;3.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:46:21;5.88;;;2.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:48:46;7.25;;;3.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:51:12;5.50;;;2.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:53:38;6.05;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:56:06;10.75;;;3.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T02:58:31;6.35;;;3.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:01:16;7.90;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:03:44;6.30;;;2.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:06:10;9.27;;;2.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:08:36;5.85;;;2.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:11:02;5.30;;;3.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:13:29;6.90;;;2.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:15:59;5.63;;;2.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:18:24;6.35;;;2.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:20:50;6.72;;;3.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:23:16;7.20;;;2.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:25:42;5.35;;;2.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:28:08;4.65;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:30:37;5.55;;;2.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:33:03;6.28;;;2.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:35:29;8.35;;;2.97;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:37:55;7.97;;;3.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:40:20;8.45;;;2.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:42:46;5.80;;;3.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:45:11;7.05;;;3.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:47:37;6.68;;;3.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:50:21;6.60;;;3.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:52:46;7.82;;;4.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:55:13;9.20;;;3.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T03:57:38;11.13;;;4.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:00:04;7.28;;;3.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:02:30;9.43;;;4.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:04:56;10.05;;;4.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:07:21;8.10;;;4.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:09:47;15.90;;;3.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:12:12;7.22;;;3.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:14:38;6.65;;;3.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:17:04;7.57;;;4.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:19:30;6.85;;;3.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:21:55;9.93;;;3.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:24:21;7.43;;;3.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:26:46;5.85;;;2.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:29:12;5.95;;;3.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:31:38;9.38;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:34:03;5.90;;;2.97;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:36:28;5.95;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:38:54;6.22;;;2.17;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:41:20;5.15;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:43:45;6.05;;;2.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:46:11;5.45;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:48:38;7.18;;;2.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:53:47;6.55;;;2.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:56:13;5.20;;;3.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T04:59:04;8.10;;;2.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:01:29;6.47;;;2.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:03:55;5.30;;;2.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:06:21;4.65;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:08:47;4.13;;;1.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:11:13;4.07;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:14:04;4.93;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:16:36;4.35;;;2.58;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:19:03;5.57;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:21:31;2.63;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:23:57;3.75;;;1.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:26:22;3.33;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:28:48;4.63;;;2.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:31:15;3.30;;;1.27;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:33:41;3.55;;;1.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:36:07;2.88;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:38:36;5.72;;;1.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:41:02;2.70;;;1.27;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:43:28;4.28;;;1.83;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:45:53;5.68;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:48:19;2.95;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:51:04;2.58;;;1.27;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:53:30;3.80;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:55:55;3.05;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T05:58:21;3.30;;;1.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:01:10;3.53;;;1.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:03:36;3.20;;;1.33;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:06:01;2.60;;;1.52;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:11:11;3.33;;;1.52;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:13:37;3.83;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:16:02;4.65;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:18:28;4.75;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:20:54;3.92;;;1.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:23:19;3.20;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:25:45;3.22;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:28:12;3.20;;;1.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:33:06;3.75;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:35:31;3.13;;;1.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:37:57;6.53;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:40:22;4.22;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:42:48;3.17;;;1.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:45:13;4.10;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:47:39;3.05;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:50:05;7.38;;;2.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:52:32;3.15;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:54:57;4.03;;;1.73;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:57:23;6.03;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T06:59:49;4.28;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:02:16;6.65;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:04:43;3.90;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:07:10;5.05;;;2.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:09:36;4.13;;;2.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:12:02;3.20;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:17:21;4.38;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:19:46;4.63;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:22:12;4.45;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:24:39;4.38;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:27:06;4.40;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:29:32;4.22;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:31:57;3.50;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:34:23;3.97;;;1.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:36:48;3.92;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:39:14;4.70;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:41:41;7.22;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:44:07;4.07;;;1.58;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:46:32;2.88;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:49:00;3.55;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:51:25;4.00;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:53:51;3.50;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:56:35;3.63;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T07:59:02;4.80;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:01:31;7.03;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:03:58;5.90;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:06:28;4.32;;;1.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:08:54;3.72;;;1.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:11:24;4.97;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:13:49;3.42;;;1.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:16:16;4.50;;;2.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:18:46;2.83;;;1.52;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:21:13;4.85;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:23:39;4.05;;;1.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:26:07;7.13;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:28:32;4.78;;;2.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:31:02;3.55;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:33:28;4.28;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:35:54;4.10;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:38:20;3.38;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:40:46;3.95;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:43:12;4.20;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:45:39;4.30;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:48:08;4.25;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:50:34;3.15;;;1.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:53:00;3.25;;;1.58;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:55:26;4.40;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T08:57:51;3.63;;;1.83;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:00:17;3.95;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:02:44;5.82;;;2.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:05:10;5.35;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:07:36;6.28;;;2.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:10:04;3.80;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:12:32;4.13;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:14:58;2.67;;;1.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:17:25;3.97;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:19:51;5.13;;;2.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:22:18;4.30;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:24:44;3.72;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:27:09;3.63;;;1.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:29:35;3.42;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:32:01;4.80;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:34:27;5.50;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:36:52;3.35;;;1.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:39:18;3.90;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:41:44;3.95;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:44:10;3.83;;;1.73;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:46:36;3.00;;;1.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:49:02;2.75;;;1.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:51:27;3.35;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:53:54;5.22;;;1.48;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:56:20;4.18;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T09:58:46;3.85;;;1.50;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:01:12;3.47;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:03:38;4.15;;;2.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:08:49;3.55;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:11:48;5.80;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:14:10;3.38;;;1.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:16:38;5.28;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:19:15;4.20;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:21:48;4.72;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:24:18;4.05;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:26:44;5.10;;;4.07;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:29:29;4.78;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:31:57;5.85;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:34:24;4.95;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:36:49;4.70;;;2.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:39:15;5.03;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:41:42;4.80;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:44:10;4.65;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:46:36;4.32;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:49:22;4.72;;;2.75;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:51:50;3.60;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:54:15;6.00;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T10:56:41;4.00;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:04:30;7.38;;;2.33;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:07:04;4.25;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:09:51;4.22;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:12:23;6.20;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:14:51;4.72;;;2.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:17:20;4.88;;;2.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:19:48;5.05;;;2.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:22:14;4.60;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:24:50;7.90;;;2.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:28:00;4.38;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:32:57;8.48;;;2.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:35:31;4.80;;;2.22;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:37:56;7.70;;;2.58;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:40:30;5.50;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:42:59;5.70;;;2.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:45:28;4.68;;;2.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:47:55;4.68;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:50:42;7.70;;;3.72;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:53:12;5.05;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:55:38;5.05;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T11:58:11;5.68;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:00:37;4.95;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:03:04;5.65;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:05:31;4.47;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:08:01;3.95;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:10:31;4.22;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:13:05;3.33;;;1.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:15:35;3.92;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:18:02;4.90;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:20:29;6.03;;;2.15;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:22:58;5.35;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:25:24;4.00;;;2.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:27:51;5.28;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:30:37;4.40;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:33:03;4.25;;;2.70;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:35:29;3.45;;;1.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:37:55;5.32;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:40:21;7.32;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:42:48;5.45;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:45:14;4.60;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:47:41;3.20;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:50:07;5.45;;;2.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:52:35;4.72;;;2.08;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:55:02;5.35;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T12:57:30;5.35;;;1.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:00:06;5.30;;;2.42;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:02:34;4.55;;;1.77;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:05:01;5.22;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:07:27;3.60;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:09:53;3.47;;;1.65;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:12:22;4.88;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:14:52;2.67;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:17:18;4.50;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:19:55;3.67;;;1.73;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:22:25;4.15;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:24:51;4.53;;;2.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:27:22;4.32;;;2.25;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:29:47;7.57;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:32:16;5.10;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:34:45;4.80;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:37:30;4.75;;;2.10;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:39:55;4.07;;;2.03;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:42:22;4.38;;;1.67;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:44:48;6.15;;;2.78;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:47:16;4.22;;;1.85;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:49:42;5.25;;;2.00;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:52:11;4.15;;;2.30;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:54:40;4.50;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:57:07;4.63;;;2.53;;
75854;SDS011;64502;59.976;30.316;2024-03-02T13:59:34;4.05;;;1.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:02:00;4.53;;;1.92;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:04:44;4.97;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:07:13;4.13;;;1.98;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:09:39;4.68;;;1.90;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:12:04;4.47;;;1.73;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:14:31;3.55;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:16:57;5.57;;;2.63;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:19:28;4.75;;;1.88;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:21:54;8.30;;;2.33;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:24:21;4.88;;;2.05;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:26:50;6.07;;;2.28;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:29:19;4.68;;;1.80;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:31:45;3.80;;;2.13;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:34:13;5.55;;;2.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:36:40;5.90;;;2.22;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:39:08;6.43;;;2.40;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:41:35;8.60;;;2.38;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:44:02;5.95;;;2.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:46:28;5.65;;;2.95;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:48:54;8.70;;;2.60;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:51:20;5.53;;;2.20;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:53:45;7.55;;;2.55;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:56:11;5.18;;;2.35;;
75854;SDS011;64502;59.976;30.316;2024-03-02T14:58:38;10.63;;;2.45;;
75854;SDS011;64502;59.976;30.316;2024-03-02T15:01:05;7.95;;;2.47;;
75854;SDS011;64502;59.976;30.316;2024-03-02T15:03:31;6.25;;;1.70;;