sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80798;BME280;70202;52.238;10.680;2023-05-29T00:00:01;100679.34;;;15.56;45.69
80798;BME280;70202;52.238;10.680;2023-05-29T00:01:02;100643.81;;;15.36;45.47
80798;BME280;70202;52.238;10.680;2023-05-29T00:02:03;100675.13;;;15.49;45.41
80798;BME280;70202;52.238;10.680;2023-05-29T00:03:03;100677.72;;;15.52;45.49
80798;BME280;70202;52.238;10.680;2023-05-29T00:04:05;100677.97;;;15.47;45.61
80798;BME280;70202;52.238;10.680;2023-05-29T00:05:05;100672.53;;;15.46;45.91
80798;BME280;70202;52.238;10.680;2023-05-29T00:06:06;100661.91;;;15.40;45.86
80798;BME280;70202;52.238;10.680;2023-05-29T00:07:06;100662.00;;;15.38;45.46
80798;BME280;70202;52.238;10.680;2023-05-29T00:08:06;100673.59;;;15.43;46.11
80798;BME280;70202;52.238;10.680;2023-05-29T00:09:07;100697.19;;;15.47;45.70
80798;BME280;70202;52.238;10.680;2023-05-29T00:10:09;100685.38;;;15.45;45.46
80798;BME280;70202;52.238;10.680;2023-05-29T00:11:09;100666.81;;;15.33;45.84
80798;BME280;70202;52.238;10.680;2023-05-29T00:12:10;100682.00;;;15.40;45.46
80798;BME280;70202;52.238;10.680;2023-05-29T00:13:12;100668.50;;;15.36;45.52
80798;BME280;70202;52.238;10.680;2023-05-29T00:14:12;100682.88;;;15.41;45.65
80798;BME280;70202;52.238;10.680;2023-05-29T00:15:14;100673.91;;;15.37;45.82
80798;BME280;70202;52.238;10.680;2023-05-29T00:16:14;100680.31;;;15.38;45.84
80798;BME280;70202;52.238;10.680;2023-05-29T00:17:15;100670.78;;;15.28;45.63
80798;BME280;70202;52.238;10.680;2023-05-29T00:18:15;100690.47;;;15.36;46.03
80798;BME280;70202;52.238;10.680;2023-05-29T00:19:16;100659.25;;;15.21;46.26
80798;BME280;70202;52.238;10.680;2023-05-29T00:20:17;100684.41;;;15.29;45.78
80798;BME280;70202;52.238;10.680;2023-05-29T00:21:18;100685.38;;;15.28;46.01
80798;BME280;70202;52.238;10.680;2023-05-29T00:22:18;100683.75;;;15.24;45.90
80798;BME280;70202;52.238;10.680;2023-05-29T00:23:19;100684.00;;;15.19;45.82
80798;BME280;70202;52.238;10.680;2023-05-29T00:24:19;100677.72;;;15.17;45.58
80798;BME280;70202;52.238;10.680;2023-05-29T00:25:20;100675.13;;;15.14;46.16
80798;BME280;70202;52.238;10.680;2023-05-29T00:26:21;100640.91;;;14.87;46.14
80798;BME280;70202;52.238;10.680;2023-05-29T00:27:22;100678.19;;;15.08;46.13
80798;BME280;70202;52.238;10.680;2023-05-29T00:28:22;100679.25;;;15.06;46.23
80798;BME280;70202;52.238;10.680;2023-05-29T00:29:22;100677.72;;;15.00;45.96
80798;BME280;70202;52.238;10.680;2023-05-29T00:30:23;100689.97;;;15.10;46.14
80798;BME280;70202;52.238;10.680;2023-05-29T00:31:23;100693.94;;;15.05;46.35
80798;BME280;70202;52.238;10.680;2023-05-29T00:32:24;100690.34;;;15.03;46.29
80798;BME280;70202;52.238;10.680;2023-05-29T00:33:25;100698.44;;;15.06;45.97
80798;BME280;70202;52.238;10.680;2023-05-29T00:34:26;100686.00;;;14.98;46.30
80798;BME280;70202;52.238;10.680;2023-05-29T00:35:26;100685.19;;;14.96;46.16
80798;BME280;70202;52.238;10.680;2023-05-29T00:36:27;100681.81;;;14.91;46.12
80798;BME280;70202;52.238;10.680;2023-05-29T00:37:28;100693.47;;;14.95;46.07
80798;BME280;70202;52.238;10.680;2023-05-29T00:38:29;100689.84;;;14.94;46.09
80798;BME280;70202;52.238;10.680;2023-05-29T00:39:29;100677.44;;;14.87;46.47
80798;BME280;70202;52.238;10.680;2023-05-29T00:40:30;100692.19;;;14.85;46.52
80798;BME280;70202;52.238;10.680;2023-05-29T00:41:30;100692.09;;;14.86;46.04
80798;BME280;70202;52.238;10.680;2023-05-29T00:42:30;100692.03;;;14.88;46.46
80798;BME280;70202;52.238;10.680;2023-05-29T00:43:31;100694.13;;;14.83;46.16
80798;BME280;70202;52.238;10.680;2023-05-29T00:44:31;100694.94;;;14.85;46.34
80798;BME280;70202;52.238;10.680;2023-05-29T00:45:31;100709.28;;;14.90;46.16
80798;BME280;70202;52.238;10.680;2023-05-29T00:46:36;100694.34;;;14.78;46.16
80798;BME280;70202;52.238;10.680;2023-05-29T00:47:37;100711.28;;;14.86;46.24
80798;BME280;70202;52.238;10.680;2023-05-29T00:48:37;100703.31;;;14.82;46.67
80798;BME280;70202;52.238;10.680;2023-05-29T00:49:38;100700.00;;;14.75;46.62
80798;BME280;70202;52.238;10.680;2023-05-29T00:50:38;100693.78;;;14.71;46.15
80798;BME280;70202;52.238;10.680;2023-05-29T00:51:39;100709.84;;;14.79;46.74
80798;BME280;70202;52.238;10.680;2023-05-29T00:52:41;100702.66;;;14.77;46.25
80798;BME280;70202;52.238;10.680;2023-05-29T00:53:43;100717.44;;;14.74;46.40
80798;BME280;70202;52.238;10.680;2023-05-29T00:54:45;100714.72;;;14.72;46.60
80798;BME280;70202;52.238;10.680;2023-05-29T00:55:45;100693.56;;;14.57;46.73
80798;BME280;70202;52.238;10.680;2023-05-29T00:56:46;100694.13;;;14.64;46.88
80798;BME280;70202;52.238;10.680;2023-05-29T00:57:47;100691.63;;;14.59;46.34
80798;BME280;70202;52.238;10.680;2023-05-29T00:58:50;100719.78;;;14.63;46.68
80798;BME280;70202;52.238;10.680;2023-05-29T00:59:51;100706.59;;;14.52;46.45
80798;BME280;70202;52.238;10.680;2023-05-29T01:00:52;100707.34;;;14.56;46.59
80798;BME280;70202;52.238;10.680;2023-05-29T01:01:54;100701.38;;;14.46;46.50
80798;BME280;70202;52.238;10.680;2023-05-29T01:02:55;100697.09;;;14.40;46.49
80798;BME280;70202;52.238;10.680;2023-05-29T01:03:57;100711.38;;;14.47;46.57
80798;BME280;70202;52.238;10.680;2023-05-29T01:05:00;100714.13;;;14.47;46.85
80798;BME280;70202;52.238;10.680;2023-05-29T01:06:01;100701.97;;;14.34;46.77
80798;BME280;70202;52.238;10.680;2023-05-29T01:07:03;100701.84;;;14.37;46.99
80798;BME280;70202;52.238;10.680;2023-05-29T01:08:04;100719.97;;;14.39;46.54
80798;BME280;70202;52.238;10.680;2023-05-29T01:09:04;100716.34;;;14.39;46.62
80798;BME280;70202;52.238;10.680;2023-05-29T01:10:06;100720.84;;;14.40;46.77
80798;BME280;70202;52.238;10.680;2023-05-29T01:11:22;100714.88;;;14.32;46.59
80798;BME280;70202;52.238;10.680;2023-05-29T01:13:44;100702.69;;;14.18;46.72
80798;BME280;70202;52.238;10.680;2023-05-29T01:16:21;100731.50;;;14.27;46.56
80798;BME280;70202;52.238;10.680;2023-05-29T01:17:37;100730.63;;;14.26;46.92
80798;BME280;70202;52.238;10.680;2023-05-29T01:20:17;100728.19;;;14.20;46.73
80798;BME280;70202;52.238;10.680;2023-05-29T01:23:53;100737.44;;;14.18;46.55
80798;BME280;70202;52.238;10.680;2023-05-29T01:24:37;100735.75;;;14.15;46.71
80798;BME280;70202;52.238;10.680;2023-05-29T01:27:05;100725.22;;;14.06;46.51
80798;BME280;70202;52.238;10.680;2023-05-29T01:28:07;100721.66;;;14.04;46.86
80798;BME280;70202;52.238;10.680;2023-05-29T01:29:10;100709.47;;;13.91;46.90
80798;BME280;70202;52.238;10.680;2023-05-29T01:30:14;100728.31;;;13.98;47.04
80798;BME280;70202;52.238;10.680;2023-05-29T01:31:18;100727.69;;;13.92;46.77
80798;BME280;70202;52.238;10.680;2023-05-29T01:32:20;100726.78;;;13.91;47.07
80798;BME280;70202;52.238;10.680;2023-05-29T01:33:20;100718.03;;;13.83;46.92
80798;BME280;70202;52.238;10.680;2023-05-29T01:34:21;100732.34;;;13.90;47.25
80798;BME280;70202;52.238;10.680;2023-05-29T01:35:21;100737.97;;;13.87;47.49
80798;BME280;70202;52.238;10.680;2023-05-29T01:36:22;100716.34;;;13.81;47.18
80798;BME280;70202;52.238;10.680;2023-05-29T01:37:22;100725.50;;;13.80;46.97
80798;BME280;70202;52.238;10.680;2023-05-29T01:38:23;100724.69;;;13.78;47.29
80798;BME280;70202;52.238;10.680;2023-05-29T01:39:23;100731.94;;;13.79;47.23
80798;BME280;70202;52.238;10.680;2023-05-29T01:40:24;100737.09;;;13.86;47.41
80798;BME280;70202;52.238;10.680;2023-05-29T01:41:25;100745.28;;;13.86;47.29
80798;BME280;70202;52.238;10.680;2023-05-29T01:42:27;100721.13;;;13.75;47.29
80798;BME280;70202;52.238;10.680;2023-05-29T01:43:29;100741.88;;;13.81;47.29
80798;BME280;70202;52.238;10.680;2023-05-29T01:44:30;100736.41;;;13.81;47.26
80798;BME280;70202;52.238;10.680;2023-05-29T01:45:31;100732.97;;;13.76;47.27
80798;BME280;70202;52.238;10.680;2023-05-29T01:46:32;100741.88;;;13.81;47.43
80798;BME280;70202;52.238;10.680;2023-05-29T01:47:33;100725.91;;;13.70;47.22
80798;BME280;70202;52.238;10.680;2023-05-29T01:48:34;100725.91;;;13.70;47.50
80798;BME280;70202;52.238;10.680;2023-05-29T01:49:36;100711.69;;;13.62;47.25
80798;BME280;70202;52.238;10.680;2023-05-29T01:50:37;100741.34;;;13.73;47.39
80798;BME280;70202;52.238;10.680;2023-05-29T01:51:39;100749.38;;;13.76;47.26
80798;BME280;70202;52.238;10.680;2023-05-29T01:52:41;100729.75;;;13.66;47.45
80798;BME280;70202;52.238;10.680;2023-05-29T01:53:42;100738.50;;;13.74;47.41
80798;BME280;70202;52.238;10.680;2023-05-29T01:54:43;100737.84;;;13.69;47.52
80798;BME280;70202;52.238;10.680;2023-05-29T01:55:43;100744.06;;;13.73;47.57
80798;BME280;70202;52.238;10.680;2023-05-29T01:56:45;100744.06;;;13.73;47.30
80798;BME280;70202;52.238;10.680;2023-05-29T01:57:46;100745.00;;;13.72;47.42
80798;BME280;70202;52.238;10.680;2023-05-29T01:58:48;100749.69;;;13.70;47.59
80798;BME280;70202;52.238;10.680;2023-05-29T01:59:49;100696.97;;;13.44;47.68
80798;BME280;70202;52.238;10.680;2023-05-29T02:00:50;100731.91;;;13.60;47.53
80798;BME280;70202;52.238;10.680;2023-05-29T02:01:50;100737.22;;;13.63;47.71
80798;BME280;70202;52.238;10.680;2023-05-29T02:02:51;100746.38;;;13.62;47.40
80798;BME280;70202;52.238;10.680;2023-05-29T02:03:51;100748.25;;;13.61;47.45
80798;BME280;70202;52.238;10.680;2023-05-29T02:04:52;100748.16;;;13.63;47.49
80798;BME280;70202;52.238;10.680;2023-05-29T02:05:52;100745.63;;;13.58;47.57
80798;BME280;70202;52.238;10.680;2023-05-29T02:06:52;100719.00;;;13.41;47.62
80798;BME280;70202;52.238;10.680;2023-05-29T02:07:53;100739.41;;;13.55;47.89
80798;BME280;70202;52.238;10.680;2023-05-29T02:08:53;100730.38;;;13.53;47.66
80798;BME280;70202;52.238;10.680;2023-05-29T02:09:54;100743.97;;;13.54;47.98
80798;BME280;70202;52.238;10.680;2023-05-29T02:10:54;100744.81;;;13.56;47.71
80798;BME280;70202;52.238;10.680;2023-05-29T02:11:54;100743.31;;;13.49;47.83
80798;BME280;70202;52.238;10.680;2023-05-29T02:12:55;100746.72;;;13.54;47.55
80798;BME280;70202;52.238;10.680;2023-05-29T02:13:57;100742.28;;;13.52;47.68
80798;BME280;70202;52.238;10.680;2023-05-29T02:14:57;100725.38;;;13.42;47.88
80798;BME280;70202;52.238;10.680;2023-05-29T02:15:58;100757.81;;;13.51;48.04
80798;BME280;70202;52.238;10.680;2023-05-29T02:16:58;100736.19;;;13.45;47.94
80798;BME280;70202;52.238;10.680;2023-05-29T02:17:58;100749.94;;;13.43;47.87
80798;BME280;70202;52.238;10.680;2023-05-29T02:19:01;100745.47;;;13.41;47.67
80798;BME280;70202;52.238;10.680;2023-05-29T02:20:02;100751.03;;;13.39;47.83
80798;BME280;70202;52.238;10.680;2023-05-29T02:21:04;100749.09;;;13.41;47.70
80798;BME280;70202;52.238;10.680;2023-05-29T02:22:05;100754.56;;;13.41;47.85
80798;BME280;70202;52.238;10.680;2023-05-29T02:23:05;100754.72;;;13.38;47.73
80798;BME280;70202;52.238;10.680;2023-05-29T02:24:06;100755.81;;;13.34;47.99
80798;BME280;70202;52.238;10.680;2023-05-29T02:25:07;100756.75;;;13.33;47.95
80798;BME280;70202;52.238;10.680;2023-05-29T02:26:07;100742.47;;;13.27;47.74
80798;BME280;70202;52.238;10.680;2023-05-29T02:27:08;100762.03;;;13.38;48.37
80798;BME280;70202;52.238;10.680;2023-05-29T02:28:09;100751.47;;;13.29;48.04
80798;BME280;70202;52.238;10.680;2023-05-29T02:29:09;100765.84;;;13.34;48.52
80798;BME280;70202;52.238;10.680;2023-05-29T02:30:11;100765.16;;;13.29;47.96
80798;BME280;70202;52.238;10.680;2023-05-29T02:31:11;100760.66;;;13.28;48.10
80798;BME280;70202;52.238;10.680;2023-05-29T02:32:11;100769.75;;;13.28;48.25
80798;BME280;70202;52.238;10.680;2023-05-29T02:33:12;100759.97;;;13.22;48.17
80798;BME280;70202;52.238;10.680;2023-05-29T02:34:12;100769.06;;;13.23;47.87
80798;BME280;70202;52.238;10.680;2023-05-29T02:35:12;100762.72;;;13.21;48.32
80798;BME280;70202;52.238;10.680;2023-05-29T02:36:17;100774.41;;;13.26;48.04
80798;BME280;70202;52.238;10.680;2023-05-29T02:37:18;100770.03;;;13.20;48.19
80798;BME280;70202;52.238;10.680;2023-05-29T02:38:18;100777.25;;;13.23;48.14
80798;BME280;70202;52.238;10.680;2023-05-29T02:39:19;100772.91;;;13.17;48.31
80798;BME280;70202;52.238;10.680;2023-05-29T02:40:20;100762.34;;;13.08;48.11
80798;BME280;70202;52.238;10.680;2023-05-29T02:41:20;100774.03;;;13.12;48.55
80798;BME280;70202;52.238;10.680;2023-05-29T02:42:21;100765.84;;;13.12;48.16
80798;BME280;70202;52.238;10.680;2023-05-29T02:43:22;100771.38;;;13.10;48.15
80798;BME280;70202;52.238;10.680;2023-05-29T02:44:22;100777.53;;;13.15;48.50
80798;BME280;70202;52.238;10.680;2023-05-29T02:45:22;100765.22;;;13.05;48.28
80798;BME280;70202;52.238;10.680;2023-05-29T02:46:23;100759.88;;;13.02;48.54
80798;BME280;70202;52.238;10.680;2023-05-29T02:47:23;100772.38;;;13.08;48.33
80798;BME280;70202;52.238;10.680;2023-05-29T02:48:23;100765.41;;;13.00;48.34
80798;BME280;70202;52.238;10.680;2023-05-29T02:49:24;100770.72;;;13.04;48.35
80798;BME280;70202;52.238;10.680;2023-05-29T02:50:25;100771.88;;;12.98;48.33
80798;BME280;70202;52.238;10.680;2023-05-29T02:51:25;100770.88;;;13.00;48.57
80798;BME280;70202;52.238;10.680;2023-05-29T02:52:25;100775.41;;;13.01;48.54
80798;BME280;70202;52.238;10.680;2023-05-29T02:53:27;100780.75;;;13.05;48.50
80798;BME280;70202;52.238;10.680;2023-05-29T02:54:27;100783.47;;;13.05;48.52
80798;BME280;70202;52.238;10.680;2023-05-29T02:55:28;100790.78;;;13.04;48.44
80798;BME280;70202;52.238;10.680;2023-05-29T02:56:28;100783.72;;;12.98;48.33
80798;BME280;70202;52.238;10.680;2023-05-29T02:57:28;100769.28;;;12.95;48.40
80798;BME280;70202;52.238;10.680;2023-05-29T02:58:29;100771.88;;;12.98;48.58
80798;BME280;70202;52.238;10.680;2023-05-29T02:59:29;100781.75;;;13.02;48.54
80798;BME280;70202;52.238;10.680;2023-05-29T03:00:32;100774.63;;;12.98;48.38
80798;BME280;70202;52.238;10.680;2023-05-29T03:01:32;100780.88;;;13.01;48.71
80798;BME280;70202;52.238;10.680;2023-05-29T03:02:33;100774.69;;;12.96;48.58
80798;BME280;70202;52.238;10.680;2023-05-29T03:03:34;100785.56;;;12.98;48.72
80798;BME280;70202;52.238;10.680;2023-05-29T03:04:35;100783.69;;;13.00;48.80
80798;BME280;70202;52.238;10.680;2023-05-29T03:05:35;100782.75;;;12.99;48.84
80798;BME280;70202;52.238;10.680;2023-05-29T03:06:36;100780.03;;;12.99;48.83
80798;BME280;70202;52.238;10.680;2023-05-29T03:07:36;100765.66;;;12.94;49.11
80798;BME280;70202;52.238;10.680;2023-05-29T03:08:37;100777.47;;;12.95;48.81
80798;BME280;70202;52.238;10.680;2023-05-29T03:09:40;100774.75;;;12.95;48.94
80798;BME280;70202;52.238;10.680;2023-05-29T03:10:40;100766.72;;;12.90;48.89
80798;BME280;70202;52.238;10.680;2023-05-29T03:11:41;100775.69;;;12.94;48.99
80798;BME280;70202;52.238;10.680;2023-05-29T03:12:41;100780.28;;;12.93;48.90
80798;BME280;70202;52.238;10.680;2023-05-29T03:13:42;100777.56;;;12.93;49.03
80798;BME280;70202;52.238;10.680;2023-05-29T03:14:42;100791.03;;;12.98;48.97
80798;BME280;70202;52.238;10.680;2023-05-29T03:15:43;100778.50;;;12.92;48.90
80798;BME280;70202;52.238;10.680;2023-05-29T03:16:43;100765.91;;;12.88;48.96
80798;BME280;70202;52.238;10.680;2023-05-29T03:17:44;100778.44;;;12.94;49.11
80798;BME280;70202;52.238;10.680;2023-05-29T03:18:44;100782.81;;;12.98;48.97
80798;BME280;70202;52.238;10.680;2023-05-29T03:19:44;100781.06;;;12.97;48.95
80798;BME280;70202;52.238;10.680;2023-05-29T03:20:45;100766.88;;;12.87;48.84
80798;BME280;70202;52.238;10.680;2023-05-29T03:21:45;100773.03;;;12.92;48.56
80798;BME280;70202;52.238;10.680;2023-05-29T03:22:46;100779.22;;;12.97;49.15
80798;BME280;70202;52.238;10.680;2023-05-29T03:23:46;100781.94;;;12.97;48.97
80798;BME280;70202;52.238;10.680;2023-05-29T03:24:47;100771.28;;;12.91;49.25
80798;BME280;70202;52.238;10.680;2023-05-29T03:25:47;100771.31;;;12.90;49.00
80798;BME280;70202;52.238;10.680;2023-05-29T03:26:47;100774.63;;;12.98;49.22
80798;BME280;70202;52.238;10.680;2023-05-29T03:27:48;100772.00;;;12.95;49.06
80798;BME280;70202;52.238;10.680;2023-05-29T03:28:48;100785.50;;;12.99;49.34
80798;BME280;70202;52.238;10.680;2023-05-29T03:29:48;100780.97;;;12.98;48.91
80798;BME280;70202;52.238;10.680;2023-05-29T03:30:49;100771.13;;;12.94;49.24
80798;BME280;70202;52.238;10.680;2023-05-29T03:31:50;100767.41;;;12.95;49.05
80798;BME280;70202;52.238;10.680;2023-05-29T03:32:50;100778.06;;;13.03;49.26
80798;BME280;70202;52.238;10.680;2023-05-29T03:33:51;100780.09;;;12.98;49.16
80798;BME280;70202;52.238;10.680;2023-05-29T03:34:51;100781.88;;;12.99;49.31
80798;BME280;70202;52.238;10.680;2023-05-29T03:35:52;100774.63;;;12.98;49.82
80798;BME280;70202;52.238;10.680;2023-05-29T03:36:52;100778.13;;;13.01;49.48
80798;BME280;70202;52.238;10.680;2023-05-29T03:37:53;100785.13;;;13.09;49.45
80798;BME280;70202;52.238;10.680;2023-05-29T03:38:53;100770.72;;;13.04;49.25
80798;BME280;70202;52.238;10.680;2023-05-29T03:39:54;100769.72;;;13.06;49.52
80798;BME280;70202;52.238;10.680;2023-05-29T03:40:55;100769.72;;;13.06;49.47
80798;BME280;70202;52.238;10.680;2023-05-29T03:41:55;100779.47;;;13.13;49.54
80798;BME280;70202;52.238;10.680;2023-05-29T03:42:56;100750.84;;;13.00;49.56
80798;BME280;70202;52.238;10.680;2023-05-29T03:43:56;100785.81;;;13.14;49.57
80798;BME280;70202;52.238;10.680;2023-05-29T03:44:56;100777.81;;;13.09;49.60
80798;BME280;70202;52.238;10.680;2023-05-29T03:45:57;100766.09;;;13.06;49.57
80798;BME280;70202;52.238;10.680;2023-05-29T03:46:57;100769.53;;;13.11;49.65
80798;BME280;70202;52.238;10.680;2023-05-29T03:47:58;100781.25;;;13.14;49.37
80798;BME280;70202;52.238;10.680;2023-05-29T03:48:58;100783.84;;;13.17;49.61
80798;BME280;70202;52.238;10.680;2023-05-29T03:49:58;100785.63;;;13.18;49.68
80798;BME280;70202;52.238;10.680;2023-05-29T03:50:59;100778.38;;;13.17;49.41
80798;BME280;70202;52.238;10.680;2023-05-29T03:51:59;100777.34;;;13.20;49.73
80798;BME280;70202;52.238;10.680;2023-05-29T03:52:59;100778.38;;;13.17;49.49
80798;BME280;70202;52.238;10.680;2023-05-29T03:54:00;100781.84;;;13.21;49.58
80798;BME280;70202;52.238;10.680;2023-05-29T03:55:02;100782.66;;;13.24;50.10
80798;BME280;70202;52.238;10.680;2023-05-29T03:56:02;100783.50;;;13.27;49.55
80798;BME280;70202;52.238;10.680;2023-05-29T03:57:03;100788.00;;;13.28;49.51
80798;BME280;70202;52.238;10.680;2023-05-29T03:58:03;100779.81;;;13.28;49.75
80798;BME280;70202;52.238;10.680;2023-05-29T03:59:03;100784.25;;;13.30;49.75
80798;BME280;70202;52.238;10.680;2023-05-29T04:00:04;100778.03;;;13.27;49.72
80798;BME280;70202;52.238;10.680;2023-05-29T04:01:05;100792.47;;;13.30;49.59
80798;BME280;70202;52.238;10.680;2023-05-29T04:02:05;100796.78;;;13.36;49.63
80798;BME280;70202;52.238;10.680;2023-05-29T04:03:08;100785.16;;;13.31;50.17
80798;BME280;70202;52.238;10.680;2023-05-29T04:04:08;100796.78;;;13.36;49.95
80798;BME280;70202;52.238;10.680;2023-05-29T04:05:09;100786.81;;;13.35;49.71
80798;BME280;70202;52.238;10.680;2023-05-29T04:06:09;100798.44;;;13.40;49.59
80798;BME280;70202;52.238;10.680;2023-05-29T04:07:11;100797.75;;;13.35;49.59
80798;BME280;70202;52.238;10.680;2023-05-29T04:08:11;100792.19;;;13.36;49.80
80798;BME280;70202;52.238;10.680;2023-05-29T04:09:13;100789.38;;;13.38;49.68
80798;BME280;70202;52.238;10.680;2023-05-29T04:10:13;100787.56;;;13.38;49.62
80798;BME280;70202;52.238;10.680;2023-05-29T04:11:14;100789.34;;;13.39;49.85
80798;BME280;70202;52.238;10.680;2023-05-29T04:12:15;100800.97;;;13.44;50.03
80798;BME280;70202;52.238;10.680;2023-05-29T04:13:16;100798.16;;;13.46;49.76
80798;BME280;70202;52.238;10.680;2023-05-29T04:14:17;100794.69;;;13.42;49.35
80798;BME280;70202;52.238;10.680;2023-05-29T04:15:18;100793.78;;;13.42;50.08
80798;BME280;70202;52.238;10.680;2023-05-29T04:16:18;100806.44;;;13.44;49.75
80798;BME280;70202;52.238;10.680;2023-05-29T04:17:18;100792.88;;;13.41;49.95
80798;BME280;70202;52.238;10.680;2023-05-29T04:18:20;100791.00;;;13.43;49.96
80798;BME280;70202;52.238;10.680;2023-05-29T04:19:20;100805.44;;;13.47;49.91
80798;BME280;70202;52.238;10.680;2023-05-29T04:20:21;100804.41;;;13.49;49.83
80798;BME280;70202;52.238;10.680;2023-05-29T04:21:22;100797.03;;;13.52;50.08
80798;BME280;70202;52.238;10.680;2023-05-29T04:22:22;100800.53;;;13.55;50.20
80798;BME280;70202;52.238;10.680;2023-05-29T04:23:23;100807.09;;;13.51;50.16
80798;BME280;70202;52.238;10.680;2023-05-29T04:24:23;100803.94;;;13.60;49.86
80798;BME280;70202;52.238;10.680;2023-05-29T04:25:24;100804.72;;;13.64;49.99
80798;BME280;70202;52.238;10.680;2023-05-29T04:26:25;100806.53;;;13.63;49.97
80798;BME280;70202;52.238;10.680;2023-05-29T04:27:25;100809.03;;;13.69;49.87
80798;BME280;70202;52.238;10.680;2023-05-29T04:28:26;100812.44;;;13.74;49.92
80798;BME280;70202;52.238;10.680;2023-05-29T04:29:26;100807.16;;;13.70;50.27
80798;BME280;70202;52.238;10.680;2023-05-29T04:30:27;100797.31;;;13.66;49.91
80798;BME280;70202;52.238;10.680;2023-05-29T04:31:28;100801.50;;;13.74;49.74
80798;BME280;70202;52.238;10.680;2023-05-29T04:32:29;100813.88;;;13.83;50.06
80798;BME280;70202;52.238;10.680;2023-05-29T04:33:29;100820.25;;;13.84;50.10
80798;BME280;70202;52.238;10.680;2023-05-29T04:34:29;100781.66;;;13.69;50.10
80798;BME280;70202;52.238;10.680;2023-05-29T04:35:33;100810.13;;;13.86;50.15
80798;BME280;70202;52.238;10.680;2023-05-29T04:36:33;100801.25;;;13.81;50.22
80798;BME280;70202;52.238;10.680;2023-05-29T04:37:37;100812.88;;;13.86;50.31
80798;BME280;70202;52.238;10.680;2023-05-29T04:38:38;100803.00;;;13.82;49.92
80798;BME280;70202;52.238;10.680;2023-05-29T04:39:39;100812.03;;;13.84;50.18
80798;BME280;70202;52.238;10.680;2023-05-29T04:40:40;100809.28;;;13.84;50.30
80798;BME280;70202;52.238;10.680;2023-05-29T04:41:40;100810.13;;;13.86;49.98
80798;BME280;70202;52.238;10.680;2023-05-29T04:42:41;100815.44;;;13.89;50.47
80798;BME280;70202;52.238;10.680;2023-05-29T04:43:41;100806.56;;;13.84;50.25
80798;BME280;70202;52.238;10.680;2023-05-29T04:44:42;100807.44;;;13.84;50.09
80798;BME280;70202;52.238;10.680;2023-05-29T04:45:43;100817.31;;;13.88;50.19
80798;BME280;70202;52.238;10.680;2023-05-29T04:46:44;100815.44;;;13.89;50.17
80798;BME280;70202;52.238;10.680;2023-05-29T04:47:44;100804.69;;;13.84;50.20
80798;BME280;70202;52.238;10.680;2023-05-29T04:48:45;100817.25;;;13.90;50.26
80798;BME280;70202;52.238;10.680;2023-05-29T04:49:46;100822.66;;;13.91;50.46
80798;BME280;70202;52.238;10.680;2023-05-29T04:50:53;100814.56;;;13.88;50.72
80798;BME280;70202;52.238;10.680;2023-05-29T04:51:53;100804.88;;;13.81;50.54
80798;BME280;70202;52.238;10.680;2023-05-29T04:52:54;100820.88;;;13.90;50.69
80798;BME280;70202;52.238;10.680;2023-05-29T04:53:54;100809.16;;;13.87;50.62
80798;BME280;70202;52.238;10.680;2023-05-29T04:54:55;100830.63;;;13.97;50.74
80798;BME280;70202;52.238;10.680;2023-05-29T04:55:56;100818.94;;;13.92;50.63
80798;BME280;70202;52.238;10.680;2023-05-29T04:56:57;100822.31;;;13.99;50.42
80798;BME280;70202;52.238;10.680;2023-05-29T04:57:57;100822.44;;;13.96;50.38
80798;BME280;70202;52.238;10.680;2023-05-29T04:58:58;100823.28;;;13.98;50.46
80798;BME280;70202;52.238;10.680;2023-05-29T04:59:58;100813.22;;;13.98;50.44
80798;BME280;70202;52.238;10.680;2023-05-29T05:00:59;100832.97;;;14.05;50.80
80798;BME280;70202;52.238;10.680;2023-05-29T05:02:00;100821.16;;;14.05;50.46
80798;BME280;70202;52.238;10.680;2023-05-29T05:03:00;100827.38;;;14.08;50.83
80798;BME280;70202;52.238;10.680;2023-05-29T05:04:00;100828.06;;;14.13;50.59
80798;BME280;70202;52.238;10.680;2023-05-29T05:05:01;100823.53;;;14.12;50.53
80798;BME280;70202;52.238;10.680;2023-05-29T05:06:02;100823.53;;;14.12;50.85
80798;BME280;70202;52.238;10.680;2023-05-29T05:07:03;100822.66;;;14.12;50.85
80798;BME280;70202;52.238;10.680;2023-05-29T05:08:04;100821.56;;;14.16;50.78
80798;BME280;70202;52.238;10.680;2023-05-29T05:09:04;100811.78;;;14.10;50.62
80798;BME280;70202;52.238;10.680;2023-05-29T05:10:05;100821.56;;;14.16;50.76
80798;BME280;70202;52.238;10.680;2023-05-29T05:11:06;100832.19;;;14.23;50.63
80798;BME280;70202;52.238;10.680;2023-05-29T05:12:06;100841.19;;;14.25;50.59
80798;BME280;70202;52.238;10.680;2023-05-29T05:13:07;100832.00;;;14.26;50.81
80798;BME280;70202;52.238;10.680;2023-05-29T05:14:07;100820.50;;;14.18;50.72
80798;BME280;70202;52.238;10.680;2023-05-29T05:15:08;100824.69;;;14.27;50.55
80798;BME280;70202;52.238;10.680;2023-05-29T05:16:09;100816.66;;;14.22;50.69
80798;BME280;70202;52.238;10.680;2023-05-29T05:17:09;100822.66;;;14.32;50.75
80798;BME280;70202;52.238;10.680;2023-05-29T05:18:10;100814.47;;;14.31;50.55
80798;BME280;70202;52.238;10.680;2023-05-29T05:19:10;100809.69;;;14.36;50.78
80798;BME280;70202;52.238;10.680;2023-05-29T05:20:11;100812.44;;;14.36;50.93
80798;BME280;70202;52.238;10.680;2023-05-29T05:21:11;100808.63;;;14.38;50.92
80798;BME280;70202;52.238;10.680;2023-05-29T05:22:12;100823.78;;;14.47;50.72