sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2023-12-20T00:01:07;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:03:34;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:06:01;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:08:27;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:10:54;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:13:21;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:15:49;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:18:16;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:20:43;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:23:10;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:25:37;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:28:04;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:30:31;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:32:59;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:35:26;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:37:52;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:40:19;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:42:47;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:45:14;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:47:41;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:50:09;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:52:36;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:55:04;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:57:31;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T00:59:58;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:02:24;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:04:51;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:07:19;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:09:46;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:12:13;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:14:39;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:17:06;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:19:33;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:22:00;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:24:28;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:26:55;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:29:22;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:31:49;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:34:15;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:36:42;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:39:10;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:41:38;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:44:05;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:46:31;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:48:58;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:51:25;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:53:54;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:56:21;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T01:58:49;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:01:16;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:03:44;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:06:11;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:08:38;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:11:05;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:13:32;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:16:00;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:18:28;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:20:54;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:23:23;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:25:50;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:28:16;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:30:43;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:33:12;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:35:40;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:38:06;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:40:35;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:43:01;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:45:28;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:47:55;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:50:22;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:52:49;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:55:16;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T02:57:45;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:00:13;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:02:40;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:05:07;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:07:34;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:10:03;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:12:31;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:14:59;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:17:26;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:19:53;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:22:19;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:24:46;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:27:13;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:29:40;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:32:08;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:34:34;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:37:01;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:39:28;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:41:54;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:44:21;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:46:48;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:49:16;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:51:42;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:54:09;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:56:36;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T03:59:02;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:01:29;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:03:56;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:06:24;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:08:50;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:11:17;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:13:44;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:16:10;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:18:37;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:21:04;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:23:32;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:25:59;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:28:25;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:30:52;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:33:19;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:35:45;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:38:12;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:40:40;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:43:07;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:45:34;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:48:01;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:50:28;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:52:55;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:55:21;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T04:57:49;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:00:16;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:02:43;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:05:10;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:07:36;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:10:04;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:12:31;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:14:59;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:17:26;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:19:52;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:22:19;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:24:47;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:27:13;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:29:40;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:32:08;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:34:35;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:37:02;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:39:28;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:41:56;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:44:23;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:46:49;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:49:17;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:51:44;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:54:11;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:56:38;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T05:59:04;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:01:31;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:03:58;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:06:26;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:08:52;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:11:19;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:13:46;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:16:14;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:18:41;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:21:07;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:23:39;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:26:06;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:28:32;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:30:59;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:33:26;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:35:53;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:38:20;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:40:48;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:43:14;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:45:41;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:48:08;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:50:36;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:53:05;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:55:32;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T06:58:01;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:00:27;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:02:54;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:05:21;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:07:48;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:10:14;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:12:41;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:15:10;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:17:37;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:20:05;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:22:35;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:25:02;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:27:29;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:29:55;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:32:23;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:34:50;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:37:17;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:39:43;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:42:10;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:44:37;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:47:04;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:49:32;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:51:59;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:54:26;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:56:52;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T07:59:19;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:01:46;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:04:12;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:06:40;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:09:07;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:11:34;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:14:00;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:16:27;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:18:54;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:21:20;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:23:49;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:26:19;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:28:47;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:31:14;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:33:42;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:36:09;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:38:36;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:41:04;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:43:31;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:45:58;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:48:25;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:50:51;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:53:18;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:55:46;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T08:58:14;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:00:41;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:03:08;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:05:34;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:08:02;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:10:29;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:12:56;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:15:24;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:17:51;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:20:18;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:22:45;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:25:13;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:27:41;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:30:08;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:32:36;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:35:04;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:37:32;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:39:58;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:42:32;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:45:02;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:47:29;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:49:57;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:52:24;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:54:52;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:57:20;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T09:59:47;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:02:14;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:04:46;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:07:15;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:09:42;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:12:10;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:14:38;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:17:05;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:19:33;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:21:59;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:24:29;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:27:12;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:29:39;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:32:22;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:34:49;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:37:16;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:39:43;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:42:12;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:44:40;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:47:06;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:49:36;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:52:05;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:54:33;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:57:00;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T10:59:32;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:01:59;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:04:35;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:07:08;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:09:42;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:12:13;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:14:46;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:17:13;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:20:03;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:22:31;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:25:04;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:27:33;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:30:03;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:32:34;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:35:17;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:37:44;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:40:14;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:42:42;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:45:13;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:47:40;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:50:08;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:52:35;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:55:02;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:57:30;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T11:59:56;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:02:25;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:04:52;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:07:18;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:09:45;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:12:13;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:14:40;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:17:10;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:19:38;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:22:06;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:24:35;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:27:02;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:29:29;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:31:56;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:34:23;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:36:53;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:39:20;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:41:46;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:44:13;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:46:40;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:49:07;6.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:51:33;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:54:01;5.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:56:29;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T12:58:56;5.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:01:22;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:03:49;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:06:16;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:08:43;5.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:11:12;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:13:38;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:16:05;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:18:32;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:20:59;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:23:25;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:25:52;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:28:20;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:30:47;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:33:14;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:35:40;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:38:07;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:40:34;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:43:00;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:45:29;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:47:56;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:50:24;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:52:51;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:55:18;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T13:57:47;5.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:00:14;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:02:43;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:05:09;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:07:36;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:10:04;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:12:31;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:15:01;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:17:27;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:19:55;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:22:22;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:24:50;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:27:17;5.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:29:46;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:32:13;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:34:40;5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:37:08;5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:39:35;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:42:05;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:44:32;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:46:58;5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:49:27;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:51:54;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:54:22;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:56:49;5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T14:59:16;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:01:43;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:04:10;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:06:37;5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:09:03;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:11:32;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:14:00;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:16:26;4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:18:54;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:21:20;4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:23:55;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:26:32;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:28:58;4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:31:26;4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:33:53;4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:36:19;4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:38:46;4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:41:17;4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:43:46;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:46:13;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:48:40;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:51:08;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:53:34;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:56:02;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T15:58:29;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:00:57;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:03:24;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:05:51;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:08:18;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:10:44;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:13:11;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:15:38;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-20T16:18:06;4.30;99.90