sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2023-03-03T00:01:16;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:03:42;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:06:12;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:08:39;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:11:05;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:13:37;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:18:50;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:21:26;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:23:58;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:26:47;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:29:26;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:31:53;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:34:26;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:36:54;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:39:38;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:42:13;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:44:46;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:49:51;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:52:19;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:54:45;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:57:11;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T00:59:38;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:02:04;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:04:30;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:06:56;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:09:22;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:11:48;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:14:15;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:16:40;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:19:07;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:21:33;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:23:58;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:26:24;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:28:50;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:31:16;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:33:41;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:36:07;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:38:37;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:41:03;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:43:31;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:48:29;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:51:19;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:53:59;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:56:26;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T01:58:59;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:01:27;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:03:54;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:06:24;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:09:01;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:11:32;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:13:59;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:16:25;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:18:51;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:21:19;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:24:17;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:26:41;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:29:08;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:31:34;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:34:01;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:36:33;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:39:23;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:42:02;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:44:32;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:46:59;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:49:30;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:51:56;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:54:24;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:56:50;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T02:59:16;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:01:42;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:04:10;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:06:36;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:09:04;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:11:30;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:13:56;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:16:22;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:18:47;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:21:15;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:23:42;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:26:08;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:28:34;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:31:03;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:33:29;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:35:55;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:38:22;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:40:48;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:43:14;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:45:44;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:48:11;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:50:37;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:53:04;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:55:31;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T03:57:57;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:00:23;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:02:49;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:05:15;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:07:40;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:10:08;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:12:34;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:15:11;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:17:38;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:20:04;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:22:30;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:25:03;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:27:35;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:30:02;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:32:28;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:34:55;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:37:20;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:39:46;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:42:12;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:44:38;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:47:03;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:49:29;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:51:55;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:54:21;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:56:47;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T04:59:12;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:01:39;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:04:04;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:06:30;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:08:56;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:11:21;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:13:47;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:16:13;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:18:38;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:21:04;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:23:30;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:25:56;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:28:22;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:30:47;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:33:15;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:35:41;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:38:06;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:40:32;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:42:58;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:45:24;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:47:53;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:50:20;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:52:50;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:55:16;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T05:57:42;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:00:09;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:02:35;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:05:01;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:07:26;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:09:52;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:12:18;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:14:44;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:17:09;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:19:35;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:22:01;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:24:27;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:26:58;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:29:23;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:31:49;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:34:15;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:36:40;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:39:06;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:41:32;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:43:58;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:46:25;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:48:52;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:53:48;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:56:14;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T06:58:41;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:01:14;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:03:40;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:06:24;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:08:52;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:11:21;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:13:52;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:16:22;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:18:59;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:21:36;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:24:24;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:26:51;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:29:28;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:31:58;10.60;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:34:29;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:36:58;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:39:37;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:44:44;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:49:49;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:52:31;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:55:29;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T07:57:58;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:03:02;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:05:41;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:10:55;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:13:23;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:15:58;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:18:33;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:21:02;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:23:28;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:25:54;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:28:20;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:30:46;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:33:13;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:35:40;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:38:06;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:40:33;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:42:59;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:45:26;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:47:52;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:50:19;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:52:45;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:55:11;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T08:57:36;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:00:08;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:02:35;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:05:00;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:07:26;10.70;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:09:52;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:12:29;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:14:58;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:17:29;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:20:10;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:22:42;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:25:32;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:27:58;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:30:38;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:33:42;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:36:29;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:38:56;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:44:29;10.80;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:47:05;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T09:54:52;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:06:08;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:21:10;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:23:18;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:26:35;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:42:37;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T10:56:33;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:01:56;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:10:02;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:13:12;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:24:18;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:27:13;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:29:49;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:40:36;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:43:39;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:46:12;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:48:50;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:51:22;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T11:56:32;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:01:52;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:12:14;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:23:52;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:29:10;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:32:20;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:45:44;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:48:20;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T12:56:47;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:02:17;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:05:13;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:07:42;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:10:37;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:16:11;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:19:03;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:21:51;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:26:57;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:29:29;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:32:03;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:37:44;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T13:42:54;11.30;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:05:55;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:08:39;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:11:29;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:16:42;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:19:13;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:25:12;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:30:41;11.20;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:38:24;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:41:15;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:43:43;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:46:30;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:49:15;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:51:52;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:54:27;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T14:59:26;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:04:44;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:07:34;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:10:00;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:12:36;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:20:26;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:39:20;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:44:55;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T15:55:45;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:01:28;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:03:39;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:09:53;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:12:16;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:15:18;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:23:47;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:34:15;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:42:28;11.10;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:48:00;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:53:42;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T16:56:12;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:06:59;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:09:57;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:15:58;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:18:40;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:24:38;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:47:05;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:56:07;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T17:58:28;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:01:19;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:18:04;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:23:45;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:26:34;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:34:35;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:39:49;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:42:38;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:48:11;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:50:48;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T18:55:49;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:03:28;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:05:55;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:08:42;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:16:38;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:19:19;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:21:49;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:40:44;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:46:19;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:57:03;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T19:59:32;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:05:05;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:10:41;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:13:26;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:18:46;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:22:03;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:39:06;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:49:34;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:52:11;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T20:57:44;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:00:39;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:06:04;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:08:53;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:13:55;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:19:04;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:21:33;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:23:58;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:29:34;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:32:02;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:34:33;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:37:01;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:39:29;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:42:28;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:44:51;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:47:20;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:49:47;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:52:16;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:54:43;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:57:10;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T21:59:35;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:02:02;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:04:28;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:06:54;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:09:21;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:11:46;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:14:12;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:16:38;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:19:05;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:21:31;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:23:57;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:26:23;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:28:49;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:31:18;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:33:45;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:36:12;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:38:38;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:41:04;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:43:30;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:45:56;11.00;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:48:23;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:50:49;10.90;99.90
51996;DHT22;38010;53.264;6.592;2023-03-03T22:53:15;11.00;99.90