sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2022-12-11T00:00:13;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:02:42;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:05:11;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:07:38;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:10:07;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:12:34;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:15:01;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:17:28;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:19:57;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:22:23;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:24:50;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:27:16;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:29:45;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:32:12;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:34:39;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:37:05;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:39:32;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:41:59;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:44:25;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:46:52;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:49:18;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:51:45;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:54:14;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:56:40;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T00:59:07;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:01:33;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:04:00;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:06:27;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:08:54;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:11:40;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:14:10;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:16:36;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:19:05;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:21:32;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:23:58;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:26:27;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:28:54;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:31:21;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:33:52;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:36:19;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:38:47;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:41:16;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:46:36;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:49:06;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:51:39;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:54:08;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:56:36;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T01:59:09;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:01:38;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:04:06;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:08:59;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:11:34;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:14:04;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:19:04;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:21:42;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:29:26;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:32:01;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:37:01;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:39:29;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:41:57;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:44:25;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:46:52;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:49:19;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:51:46;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:54:17;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:56:49;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T02:59:22;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:01:51;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:04:18;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:06:50;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:09:18;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:11:45;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:14:12;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:19:39;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:24:54;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:27:25;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:29:55;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:32:24;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:35:00;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:37:30;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:39:58;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:42:28;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:44:55;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:47:23;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:49:51;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:52:21;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:54:48;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:57:16;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T03:59:44;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:02:11;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:04:38;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:07:05;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:09:32;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:11:59;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:14:26;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:17:11;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:19:57;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:22:43;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:25:28;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:27:55;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:30:22;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:32:54;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:35:21;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:37:51;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:40:18;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:42:44;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:45:11;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:47:38;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:50:06;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:52:33;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:55:00;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:57:26;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T04:59:53;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:02:19;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:04:46;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:07:13;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:09:39;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:12:06;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:14:35;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:17:04;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:19:30;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:21:59;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:24:25;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:26:52;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:29:19;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:31:45;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:34:12;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:36:41;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:39:07;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:41:36;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:44:03;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:46:32;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:49:01;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:51:28;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:53:57;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:56:24;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T05:58:52;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:03:45;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:06:14;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:08:41;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:11:08;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:13:34;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:16:02;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:18:29;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:20:56;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:23:22;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:25:49;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:28:18;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:30:45;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:33:11;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:35:38;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:38:08;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:40:36;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:43:05;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:45:31;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:47:58;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:50:24;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:52:51;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:55:18;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T06:57:46;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:00:13;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:02:40;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:05:07;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:07:34;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:10:01;-0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:12:34;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:15:01;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:17:28;-0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:19:57;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:22:23;-0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:24:50;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:27:16;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:29:45;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:32:12;0.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:34:39;0.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:37:08;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:39:34;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:42:02;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:44:29;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:46:56;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:49:25;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:51:54;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:54:23;0.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:56:49;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T07:59:19;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:01:48;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:04:14;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:06:41;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:09:09;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:11:49;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:14:17;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:16:43;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:19:10;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:21:37;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:24:04;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:26:31;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:28:59;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:31:26;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:33:53;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:36:21;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:38:48;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:41:16;0.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:43:43;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:46:11;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:48:38;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:51:06;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:53:35;0.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:56:05;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T08:58:32;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:01:05;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:03:32;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:05:59;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:08:25;0.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:10:52;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:13:19;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:15:47;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:18:17;0.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:20:43;0.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:23:10;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:25:43;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:28:10;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:30:36;0.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:33:03;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:35:32;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:37:59;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:40:27;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:43:02;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:45:31;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:47:58;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:50:30;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:53:06;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T09:55:55;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:01:28;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:06:27;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:08:59;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:11:31;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:16:40;0.70;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:19:14;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:21:41;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:24:17;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:27:12;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:29:41;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:32:13;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:34:41;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:37:11;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:39:40;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:42:20;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:44:54;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:47:21;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:49:55;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:55:00;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:57:28;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T10:59:57;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:02:29;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:04:56;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:07:25;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:12:54;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:15:28;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:17:56;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:20:26;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:22:56;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:25:24;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:27:55;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:32:56;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:35:24;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:37:57;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:43:31;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:46:01;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:51:01;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:53:32;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T11:58:54;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:01:21;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:03:51;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:06:27;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:27:19;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:30:16;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:37:56;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:46:08;0.80;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:48:09;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:50:36;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:53:04;0.90;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:55:34;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T12:58:05;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:00:42;1.00;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:03:13;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:05:41;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:08:08;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:10:39;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:13:24;1.10;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:15:51;1.20;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:18:29;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:21:00;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:25:57;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:28:29;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:30:57;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:33:24;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:36:03;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:38:46;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:41:16;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:43:43;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:46:12;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:49:16;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:51:33;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:54:05;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:56:32;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T13:58:59;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:01:29;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:04:06;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:06:35;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:09:03;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:11:34;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:14:03;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:16:30;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:19:03;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:21:33;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:24:00;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:26:32;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:28:59;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:31:28;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:34:00;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:36:27;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:38:56;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:41:29;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:43:59;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:46:31;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:49:10;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:51:40;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:54:09;1.60;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:56:45;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T14:59:16;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:01:58;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:04:29;1.30;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:06:56;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:12:06;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:14:33;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:17:05;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:19:40;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:22:11;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:24:42;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:29:44;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:39:47;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:42:15;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:44:43;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:47:14;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:49:41;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:52:07;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:54:34;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:57:03;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T15:59:31;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:01:58;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:04:25;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:06:51;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:09:18;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:11:45;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:14:11;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:16:38;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:19:04;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:21:31;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:23:58;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:26:24;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:28:51;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:31:17;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:33:44;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:36:12;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:38:39;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:41:05;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:43:32;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:45:59;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:48:28;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:50:57;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:53:26;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:55:54;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T16:58:23;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:00:50;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:03:19;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:05:46;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:08:13;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:10:40;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:13:09;1.50;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:15:42;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:18:09;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:20:39;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:23:07;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:25:39;1.40;99.90
22562;DHT22;11447;50.562;8.504;2022-12-11T17:28:06;1.40;99.90