sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-06-22T00:02:15;7.4;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:07:15;8.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:12:15;8.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:17:15;10.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:22:15;10.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:27:15;12;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:32:15;12;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:37:16;10.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:42:15;10.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:47:16;7.5;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:52:15;7.5;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T00:57:15;9.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:02:15;9.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:07:17;9.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:12:15;9.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:17:15;10.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:22:16;10.7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:27:17;10.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:32:15;10.9;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:37:15;9.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:42:15;9.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:47:15;7.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:52:15;7.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T01:57:15;12.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:02:16;12.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:07:17;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:12:16;9.8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:17:18;11.1;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:22:15;11.1;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:27:15;12.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:32:15;12.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:37:15;12.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:42:15;12.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:47:15;10.5;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:52:15;10.5;;;8.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T02:57:15;11.8;;;9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:02:15;11.8;;;9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:07:15;17.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:12:15;17.3;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:17:15;13.7;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:22:15;13.7;;;10.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:27:15;17.3;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:32:15;17.3;;;12.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:37:15;17.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:42:15;17.4;;;11.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:47:15;14.2;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:52:15;14.2;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T03:57:15;13.9;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:02:15;13.9;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:07:15;13.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:12:15;13.9;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:17:15;13;;;10.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:22:15;13;;;10.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:27:15;13;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:32:15;13;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:37:15;13.8;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:42:15;13.8;;;10.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:47:15;12.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:52:15;12.4;;;9.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T04:57:15;14;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:02:15;14;;;10.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:07:15;20.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:12:15;20.4;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:17:15;22.2;;;14.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:22:16;22.2;;;14.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:27:15;20.3;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:32:15;20.3;;;13.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:37:15;20.5;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:42:15;20.5;;;14.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:47:15;25;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:52:16;25;;;17.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T05:57:15;26.6;;;16.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:02:15;26.6;;;16.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:07:15;23.4;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:12:16;23.4;;;16.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:17:15;21.6;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:22:15;21.6;;;15.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:27:15;21.8;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:32:15;21.8;;;14.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:37:16;19.9;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:42:15;19.9;;;14.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:47:15;21.6;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:52:15;21.6;;;13.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T06:57:15;17.8;;;14;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:02:15;17.8;;;14;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:07:16;16;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:12:15;16;;;12.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:17:15;17.1;;;12.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:22:15;17.1;;;12.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:27:15;14.8;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:32:16;14.8;;;11.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:37:15;16;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:42:15;16;;;11.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:47:15;14.7;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:52:16;14.7;;;9.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T07:57:15;13.6;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:02:15;13.6;;;10.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:07:15;16.1;;;9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:12:16;16.1;;;9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:17:15;11.5;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:22:16;11.5;;;7.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:27:15;15.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:32:16;15.4;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:37:15;12.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:42:15;12.4;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:47:15;10.4;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:52:16;10.4;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T08:57:15;10.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:02:15;10.8;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:07:15;8.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:12:16;8.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:17:15;11.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:22:16;11.4;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:27:15;8.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:32:16;8.8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:37:15;8.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:42:15;8.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:47:15;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:52:16;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T09:57:15;9.5;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:02:15;9.5;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:07:15;12.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:12:16;12.4;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:17:15;10;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:22:15;10;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:27:15;9.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:32:15;9.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:37:16;9.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:42:16;9.6;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:47:16;9.7;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:52:16;9.7;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T10:57:15;11;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:02:15;11;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:07:16;8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:12:15;8;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:17:15;9.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:22:16;9.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:27:16;9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:32:15;9;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:37:16;9.8;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:42:16;9.8;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:47:16;8.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:52:16;8.6;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T11:57:16;12.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:02:15;12.2;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:07:16;9.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:12:16;9.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:17:16;10.6;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:22:16;10.6;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:27:16;8.6;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:32:16;8.6;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:37:16;8.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:42:16;8.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:47:16;9.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:52:16;9.2;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T12:57:16;7.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:02:16;7.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:07:16;7.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:12:16;7.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:17:16;9.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:22:32;9.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:27:16;7.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:32:16;7.4;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:37:16;23.9;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:42:16;23.9;;;21.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:47:16;10.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:52:16;10.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T13:57:16;9.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:02:16;9.5;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:07:16;7.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:12:16;7.9;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:17:16;7.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:22:16;7.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:27:16;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:32:16;8.2;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:37:16;7.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:42:16;7.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:47:16;7.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:52:16;7.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T14:57:16;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:02:16;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:07:17;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:12:16;8.3;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:17:16;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:22:16;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:27:16;9.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:32:16;9.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:37:16;10.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:42:16;10.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:47:16;9.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:52:17;9.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T15:57:16;13.8;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:02:16;13.8;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:07:16;9.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:12:16;9.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:17:16;11.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:22:16;11.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:27:17;10.2;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:32:16;10.2;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:37:16;8.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:42:16;8.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:47:16;9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:52:16;9;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T16:57:16;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:02:16;7.8;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:07:17;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:12:16;7.4;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:17:16;9.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:22:16;9.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:27:21;32.1;;;28.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:32:16;32.1;;;28.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:37:16;9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:42:16;9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:47:22;11.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:52:16;11.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T17:57:16;32;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:02:16;32;;;28.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:07:16;11.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:12:16;11.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:17:16;9.7;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:22:16;9.7;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:27:16;11.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:32:16;11.7;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:37:16;9.5;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:42:16;9.5;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:47:19;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:52:16;8.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T18:57:16;8.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:02:33;8.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:07:16;10.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:12:16;10.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:17:18;9.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:22:16;9.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:27:16;9.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:32:17;9.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:37:16;9.5;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:42:16;9.5;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:47:18;10.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:52:16;10.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T19:57:16;13;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:02:16;13;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:07:16;10.7;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:12:22;10.7;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:17:16;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:22:16;10.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:27:16;9.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:32:16;9.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:37:16;8.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:42:16;8.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:47:16;10.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:52:16;10.7;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T20:57:16;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:02:16;10.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:07:16;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:12:16;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:17:16;12;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:22:16;12;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:27:16;15.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:32:16;15.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:37:16;8.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:42:16;8.2;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:47:16;7.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:52:16;7.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T21:57:16;10.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:02:16;10.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:07:16;16.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:12:16;16.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:17:16;9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:22:16;9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:27:16;10.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:32:16;10.5;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:37:16;9.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:42:16;9.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:47:16;10.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:52:16;10.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T22:57:16;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:02:16;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:07:16;9.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:12:16;9.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:17:16;8.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:22:16;8.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:27:16;9.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:32:16;9.2;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:37:16;12;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:42:16;12;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:47:16;11.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:52:16;11.1;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-22T23:57:16;9.6;;;5.5;;
