sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2023-01-23T00:00:45;97173.28;;;5.12;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:01:48;97170.31;;;5.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:02:50;97176.56;;;5.04;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:03:52;97173.97;;;4.99;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:04:54;97174.97;;;5.03;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:06:00;97171.69;;;5.11;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:07:02;97177.00;;;5.11;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:08:04;97176.25;;;5.24;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:09:06;97179.06;;;5.33;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:10:09;97181.44;;;5.34;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:11:14;97187.94;;;5.28;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:12:16;97184.16;;;5.29;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:13:17;97181.84;;;5.41;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:14:19;97190.91;;;5.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:15:21;97185.59;;;5.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:16:24;97195.34;;;5.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:17:26;97187.72;;;5.57;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:18:28;97189.16;;;5.68;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:19:29;97186.09;;;5.75;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:20:31;97191.91;;;5.77;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:21:32;97189.75;;;5.79;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:22:34;97185.38;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:23:36;97186.16;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:24:38;97186.56;;;5.95;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:25:40;97185.19;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:26:41;97184.91;;;5.81;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:27:43;97185.09;;;5.71;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:28:45;97193.94;;;5.66;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:29:47;97189.44;;;5.67;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:30:49;97196.81;;;5.70;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:31:51;97203.84;;;5.79;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:32:52;97202.47;;;5.82;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:33:59;97194.16;;;5.70;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:35:02;97196.41;;;5.63;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:36:04;97195.34;;;5.64;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:37:06;97186.69;;;5.72;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:38:08;97192.41;;;5.79;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:39:17;97201.09;;;5.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:40:20;97209.22;;;5.93;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:41:22;97198.00;;;5.96;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:42:24;97197.91;;;6.01;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:43:26;97192.56;;;6.01;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:44:28;97193.38;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:45:31;97198.91;;;6.05;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:46:32;97200.66;;;5.96;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:47:35;97198.22;;;5.81;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:48:37;97196.81;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:49:38;97194.53;;;5.95;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:50:40;97196.63;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:51:41;97197.09;;;5.87;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:52:43;97207.53;;;5.65;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:53:44;97200.75;;;5.58;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:54:46;97211.31;;;5.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:55:47;97213.19;;;5.44;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:56:49;97198.66;;;5.55;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:57:51;97197.50;;;5.62;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:58:52;97195.09;;;5.60;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T00:59:54;97203.25;;;5.69;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:00:55;97200.25;;;5.70;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:01:57;97203.63;;;5.76;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:02:59;97195.00;;;5.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:04:00;97205.06;;;5.87;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:05:02;97214.91;;;5.86;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:06:04;97205.22;;;5.77;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:07:06;97209.84;;;5.85;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:08:07;97216.75;;;5.86;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:09:09;97216.44;;;5.74;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:10:11;97213.13;;;5.82;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:11:12;97205.78;;;5.92;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:12:14;97213.56;;;5.89;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:13:17;97198.13;;;5.86;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:14:21;97192.47;;;5.92;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:15:23;97205.63;;;5.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:16:25;97208.41;;;5.60;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:17:27;97197.56;;;5.56;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:18:29;97195.50;;;5.53;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:19:30;97211.97;;;5.37;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:20:32;97197.97;;;5.31;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:21:33;97203.22;;;5.36;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:22:36;97213.72;;;5.28;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:23:38;97215.16;;;5.01;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:24:41;97204.28;;;4.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:25:43;97201.78;;;5.06;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:26:44;97205.31;;;5.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:27:46;97211.84;;;4.91;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:28:48;97212.13;;;4.89;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:29:50;97197.97;;;4.94;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:30:51;97207.47;;;5.00;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:31:53;97205.38;;;4.97;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:32:55;97210.69;;;4.97;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:33:57;97205.59;;;5.00;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:34:59;97206.72;;;5.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:36:01;97205.81;;;5.23;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:37:02;97209.31;;;5.37;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:38:04;97207.50;;;5.51;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:39:05;97201.72;;;5.63;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:40:14;97204.22;;;5.73;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:41:16;97211.13;;;5.74;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:42:18;97225.69;;;5.63;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:43:23;97217.94;;;5.47;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:44:25;97218.34;;;5.54;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:47:08;97214.44;;;5.66;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:48:17;97210.03;;;5.75;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:49:30;97216.28;;;5.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:50:33;97219.09;;;5.92;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:52:40;97210.13;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:53:42;97214.97;;;6.00;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:55:00;97210.84;;;6.08;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:56:03;97218.13;;;6.16;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:57:25;97209.47;;;6.24;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:58:28;97208.59;;;6.28;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T01:59:33;97212.25;;;6.32;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:00:36;97222.88;;;6.32;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:01:38;97224.75;;;6.18;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:02:48;97226.22;;;6.11;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:03:52;97212.81;;;6.16;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:05:13;97219.34;;;6.23;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:06:16;97214.72;;;6.29;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:07:24;97213.81;;;6.33;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:09:51;97208.72;;;6.51;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:10:53;97203.28;;;6.56;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:11:55;97203.97;;;6.61;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:13:26;97200.78;;;6.73;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:14:31;97200.78;;;6.73;99.88
20015;BME280;61787;42.022;23.078;2023-01-23T02:15:39;97201.88;;;6.72;99.90
20015;BME280;61787;42.022;23.078;2023-01-23T02:16:42;97193.91;;;6.72;99.87
20015;BME280;61787;42.022;23.078;2023-01-23T02:17:52;97189.31;;;6.72;99.79
20015;BME280;61787;42.022;23.078;2023-01-23T02:18:58;97200.31;;;6.71;99.83
20015;BME280;61787;42.022;23.078;2023-01-23T02:20:18;97199.59;;;6.52;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:21:22;97200.41;;;6.38;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:24:04;97202.56;;;6.23;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:25:33;97200.09;;;6.26;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:26:42;97200.00;;;6.18;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:27:44;97193.31;;;6.20;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:28:48;97185.00;;;6.22;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:29:51;97183.50;;;6.16;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:30:56;97192.91;;;6.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:31:58;97203.53;;;6.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:34:19;97212.94;;;6.24;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:35:27;97211.06;;;6.38;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:36:33;97222.69;;;6.42;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:37:37;97222.13;;;6.46;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:40:07;97218.47;;;6.55;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:41:11;97217.16;;;6.53;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:42:14;97215.19;;;6.58;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:43:17;97218.06;;;6.62;98.81
20015;BME280;61787;42.022;23.078;2023-01-23T02:44:27;97219.63;;;6.63;97.76
20015;BME280;61787;42.022;23.078;2023-01-23T02:45:29;97219.16;;;6.61;97.92
20015;BME280;61787;42.022;23.078;2023-01-23T02:46:31;97218.16;;;6.57;97.90
20015;BME280;61787;42.022;23.078;2023-01-23T02:47:33;97224.09;;;6.54;98.27
20015;BME280;61787;42.022;23.078;2023-01-23T02:48:36;97221.41;;;6.54;98.38
20015;BME280;61787;42.022;23.078;2023-01-23T02:49:38;97220.72;;;6.48;98.46
20015;BME280;61787;42.022;23.078;2023-01-23T02:50:40;97209.88;;;6.45;98.64
20015;BME280;61787;42.022;23.078;2023-01-23T02:51:43;97203.06;;;6.38;99.01
20015;BME280;61787;42.022;23.078;2023-01-23T02:52:45;97198.44;;;6.30;99.70
20015;BME280;61787;42.022;23.078;2023-01-23T02:53:47;97198.41;;;6.17;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:54:49;97197.81;;;6.06;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:55:51;97191.50;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:56:52;97189.72;;;5.97;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:57:55;97193.84;;;5.90;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T02:59:19;97199.72;;;5.54;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:00:41;97199.84;;;5.31;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:01:43;97196.97;;;5.27;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:02:49;97201.34;;;5.37;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:03:51;97200.97;;;5.43;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:04:53;97203.34;;;5.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:05:56;97200.38;;;5.46;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:06:59;97198.09;;;5.58;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:08:01;97189.63;;;5.70;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:09:04;97196.72;;;5.75;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:10:09;97195.97;;;5.74;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:11:11;97197.22;;;5.77;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:12:14;97199.16;;;5.90;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:13:15;97197.41;;;5.99;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:14:19;97201.34;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:15:21;97201.34;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:16:22;97209.66;;;6.00;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:17:24;97210.22;;;5.97;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:18:26;97209.31;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:19:28;97206.47;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:20:29;97213.31;;;6.04;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:21:38;97212.63;;;6.12;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:22:40;97211.44;;;6.18;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:23:42;97212.63;;;6.26;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:24:46;97216.56;;;6.28;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:25:48;97215.41;;;6.34;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:26:58;97222.22;;;6.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:28:00;97219.75;;;6.44;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:29:02;97217.69;;;6.55;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:30:22;97219.72;;;6.58;99.96
20015;BME280;61787;42.022;23.078;2023-01-23T03:31:25;97223.09;;;6.50;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:32:27;97232.31;;;6.11;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:33:29;97225.72;;;5.95;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:34:31;97227.97;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:35:33;97226.78;;;5.94;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:36:34;97247.38;;;5.51;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:37:37;97245.09;;;5.07;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:38:39;97221.69;;;5.09;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:40:02;97207.69;;;5.22;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:41:22;97223.84;;;5.07;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:42:26;97231.13;;;4.78;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:43:31;97225.81;;;4.78;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:44:33;97221.47;;;4.87;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:45:35;97225.91;;;4.91;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:46:36;97225.34;;;4.94;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:47:38;97231.97;;;4.97;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:48:39;97235.31;;;4.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:49:41;97226.59;;;4.78;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:50:43;97218.22;;;4.90;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:51:44;97224.41;;;5.04;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:52:46;97228.22;;;5.17;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:53:47;97228.88;;;5.27;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:54:49;97218.09;;;5.37;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:55:51;97228.06;;;5.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:56:53;97226.63;;;5.53;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:57:55;97222.72;;;5.64;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:58:56;97218.59;;;5.72;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T03:59:59;97221.44;;;5.62;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:01:04;97213.44;;;5.62;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:02:06;97221.25;;;5.72;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:03:08;97225.72;;;5.76;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:04:09;97222.94;;;5.68;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:05:11;97223.00;;;5.63;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:06:13;97222.50;;;5.61;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:07:14;97221.94;;;5.64;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:08:16;97217.41;;;5.64;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:09:17;97217.63;;;5.68;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:10:19;97230.78;;;5.59;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:11:21;97229.56;;;5.51;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:12:23;97228.56;;;5.47;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:13:24;97220.59;;;5.47;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:14:26;97218.41;;;5.49;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:15:31;97225.59;;;5.49;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:16:33;97224.41;;;5.41;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:17:35;97223.97;;;5.34;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:18:37;97220.44;;;5.39;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:19:39;97216.56;;;5.50;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:20:40;97222.31;;;5.57;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:21:42;97213.44;;;5.62;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:22:44;97220.72;;;5.56;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:23:45;97219.00;;;5.46;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:24:47;97214.56;;;5.42;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:25:50;97220.16;;;5.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:26:52;97215.91;;;5.39;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:27:54;97215.91;;;5.39;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:28:55;97224.91;;;5.43;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:29:57;97221.75;;;5.41;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:30:58;97227.13;;;5.36;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:32:02;97229.88;;;5.31;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:33:03;97227.13;;;5.36;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:34:05;97227.34;;;5.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:35:07;97230.72;;;5.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:36:09;97230.84;;;5.54;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:37:11;97220.16;;;5.59;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:38:13;97225.00;;;5.71;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:39:14;97217.84;;;5.85;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:40:17;97218.72;;;5.99;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:41:25;97219.31;;;6.10;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:42:26;97225.34;;;6.15;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:43:28;97223.69;;;6.19;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:44:30;97223.06;;;6.22;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:45:32;97222.50;;;6.25;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:46:34;97222.97;;;6.27;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:47:36;97225.06;;;6.30;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:48:37;97220.72;;;6.34;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:49:39;97209.38;;;6.42;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:50:41;97216.19;;;6.49;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:51:42;97219.34;;;6.51;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:52:44;97219.03;;;6.52;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:53:46;97213.44;;;6.54;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:54:48;97209.06;;;6.58;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:55:49;97209.59;;;6.60;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:56:51;97218.06;;;6.48;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:57:53;97225.88;;;6.45;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:58:54;97233.94;;;6.39;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T04:59:56;97226.75;;;6.40;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:01:04;97231.00;;;6.41;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:02:06;97230.16;;;6.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:03:08;97236.56;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:04:09;97243.31;;;5.91;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:05:11;97244.41;;;5.90;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:06:13;97233.00;;;6.03;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:07:14;97236.38;;;6.09;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:08:16;97246.13;;;6.13;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:09:18;97248.28;;;6.11;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:10:19;97257.28;;;5.83;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:11:21;97265.38;;;5.59;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:12:23;97261.59;;;5.60;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:13:25;97259.03;;;5.74;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:14:26;97253.16;;;5.90;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:15:28;97264.44;;;6.01;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:16:33;97259.88;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:17:34;97255.28;;;5.93;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:18:36;97265.22;;;6.02;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:19:38;97277.03;;;5.95;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:20:39;97272.44;;;6.01;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:21:41;97266.22;;;6.06;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:22:43;97274.72;;;6.08;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:23:53;97281.97;;;5.88;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:24:54;97279.94;;;5.62;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:25:56;97279.38;;;5.65;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:26:57;97274.81;;;5.84;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:27:59;97275.69;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:29:01;97268.50;;;6.12;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:30:03;97267.06;;;6.20;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:31:05;97270.81;;;6.19;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:32:07;97288.94;;;6.17;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:33:08;97286.34;;;5.98;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:34:10;97282.03;;;5.83;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:35:12;97289.78;;;5.80;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:36:14;97276.94;;;5.87;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:37:18;97269.94;;;5.91;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:38:20;97272.31;;;5.92;100.00
20015;BME280;61787;42.022;23.078;2023-01-23T05:39:22;97277.03;;;5.95;100.00