sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76113;SDS011;64845;53.086;5.834;2023-04-15T00:00:13;9.20;;;3.67;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:02:40;6.22;;;3.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:05:05;13.07;;;3.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:07:31;11.60;;;4.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:09:57;7.38;;;3.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:12:23;10.80;;;4.00;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:14:49;11.93;;;4.13;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:17:15;8.25;;;3.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:19:41;8.70;;;3.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:22:06;11.55;;;3.95;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:24:32;10.82;;;4.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:26:58;8.75;;;4.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:29:24;8.45;;;3.75;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:31:49;12.50;;;4.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:34:15;8.45;;;3.95;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:36:40;8.02;;;3.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:39:06;10.52;;;4.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:41:31;9.77;;;4.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:43:58;13.27;;;4.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:46:24;11.30;;;4.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:48:53;9.43;;;4.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:51:19;7.47;;;3.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:53:44;8.63;;;4.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:56:10;8.68;;;3.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T00:58:36;10.38;;;4.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:01:01;8.90;;;4.28;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:03:28;12.00;;;4.53;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:05:54;12.73;;;4.57;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:08:25;13.75;;;4.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:10:53;9.40;;;4.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:13:20;9.63;;;3.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:15:47;12.45;;;4.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:18:13;8.18;;;4.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:20:39;10.15;;;4.18;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:23:05;11.80;;;4.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:25:31;11.98;;;4.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:27:57;11.88;;;5.13;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:30:23;12.13;;;5.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:32:50;14.13;;;5.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:35:16;14.57;;;5.32;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:37:42;9.65;;;5.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:40:07;13.23;;;5.28;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:42:34;13.85;;;6.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:45:00;9.93;;;5.32;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:47:26;12.50;;;5.78;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:49:52;12.90;;;5.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:52:17;11.80;;;5.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:54:43;12.00;;;5.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:57:08;13.48;;;5.28;;
76113;SDS011;64845;53.086;5.834;2023-04-15T01:59:34;12.85;;;5.32;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:02:00;11.82;;;6.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:04:25;12.98;;;6.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:06:52;13.20;;;6.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:09:17;9.93;;;6.28;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:11:44;11.88;;;5.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:14:10;14.13;;;5.97;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:16:35;11.38;;;6.18;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:19:01;13.68;;;6.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:21:27;11.80;;;5.97;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:23:53;9.75;;;6.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:26:19;13.60;;;6.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:28:46;13.25;;;6.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:31:12;15.82;;;6.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:33:37;14.43;;;6.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:36:03;10.75;;;6.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:38:28;9.85;;;5.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:40:55;11.43;;;6.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:43:21;12.57;;;6.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:45:47;13.63;;;7.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:48:12;11.02;;;6.45;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:50:38;11.75;;;6.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:53:04;14.18;;;7.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:55:30;13.18;;;7.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T02:57:56;15.43;;;7.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:00:24;12.02;;;8.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:02:50;14.75;;;7.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:05:20;12.65;;;6.97;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:07:48;10.82;;;6.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:10:14;19.15;;;7.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:12:39;13.88;;;7.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:15:05;14.25;;;7.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:17:32;15.02;;;7.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:19:57;13.35;;;6.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:22:22;12.90;;;7.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:24:49;12.90;;;6.82;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:27:14;12.85;;;7.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:29:39;10.55;;;7.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:32:05;14.82;;;7.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:34:30;11.32;;;7.18;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:36:56;13.02;;;7.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:39:21;12.55;;;7.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:41:47;10.93;;;7.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:44:12;13.60;;;8.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:46:38;9.88;;;6.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:49:05;11.43;;;7.57;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:51:31;9.85;;;7.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:53:56;12.23;;;7.82;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:56:22;11.27;;;7.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T03:58:48;10.75;;;7.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:01:14;12.00;;;7.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:03:40;12.30;;;7.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:06:06;12.90;;;8.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:08:32;12.13;;;8.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:10:57;13.18;;;7.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:13:22;11.80;;;8.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:15:48;13.68;;;7.57;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:18:13;13.07;;;8.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:20:39;14.20;;;8.05;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:23:04;13.75;;;9.32;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:25:30;13.82;;;8.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:27:55;13.55;;;8.57;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:30:20;17.48;;;9.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:32:46;14.18;;;10.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:35:11;14.02;;;9.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:37:37;14.77;;;9.23;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:40:02;12.95;;;8.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:42:28;13.07;;;9.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:44:54;14.18;;;9.05;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:47:19;12.60;;;10.02;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:49:45;15.30;;;9.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:52:10;14.50;;;10.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:54:36;14.18;;;10.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:57:01;13.65;;;9.77;;
76113;SDS011;64845;53.086;5.834;2023-04-15T04:59:27;16.08;;;9.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:01:52;15.32;;;9.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:04:17;14.35;;;8.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:06:43;13.25;;;9.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:09:08;13.90;;;9.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:11:33;17.33;;;9.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:13:59;13.40;;;9.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:16:26;15.13;;;9.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:18:51;13.38;;;9.23;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:21:17;13.55;;;8.95;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:23:42;14.23;;;9.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:26:08;16.15;;;9.82;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:28:33;12.98;;;9.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:30:58;13.40;;;9.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:33:24;17.35;;;10.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:35:50;14.13;;;9.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:38:15;15.32;;;9.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:40:41;21.33;;;12.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:43:06;16.30;;;10.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:45:32;14.43;;;10.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:47:57;14.57;;;10.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:50:23;15.95;;;10.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:52:48;14.38;;;9.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:55:13;13.35;;;9.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T05:57:39;12.75;;;8.77;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:00:04;13.98;;;8.98;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:02:30;15.05;;;8.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:04:56;13.55;;;8.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:07:22;12.35;;;8.05;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:09:48;13.43;;;8.73;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:12:13;12.40;;;8.57;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:14:39;14.10;;;8.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:17:05;11.02;;;8.02;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:19:31;13.15;;;8.55;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:21:57;12.43;;;8.38;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:24:22;12.63;;;8.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:26:48;10.57;;;7.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:29:13;14.45;;;8.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:31:38;12.57;;;8.98;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:34:04;14.38;;;8.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:36:30;12.95;;;8.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:38:56;11.70;;;7.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:41:21;12.80;;;8.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:43:47;14.30;;;8.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:46:12;11.25;;;8.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:48:38;10.95;;;8.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:51:03;12.43;;;8.77;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:53:29;12.35;;;8.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:55:54;11.60;;;8.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T06:58:20;12.80;;;8.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:00:45;14.30;;;8.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:03:11;11.82;;;8.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:05:37;13.10;;;8.68;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:08:03;12.07;;;7.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:10:29;11.80;;;8.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:12:55;10.75;;;7.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:15:21;11.38;;;7.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:17:47;11.10;;;7.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:20:13;12.77;;;7.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:22:38;11.35;;;7.45;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:25:04;12.32;;;7.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:27:30;12.27;;;7.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:29:56;14.32;;;6.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:32:21;12.60;;;7.93;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:34:47;13.48;;;7.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:37:14;11.85;;;7.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:39:39;10.82;;;7.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:42:04;9.93;;;5.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:44:30;10.50;;;5.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:46:55;7.60;;;5.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:49:21;9.05;;;4.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:51:47;5.72;;;4.43;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:54:13;8.20;;;4.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:56:41;6.72;;;4.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T07:59:08;5.25;;;3.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:01:34;8.82;;;4.07;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:04:00;6.55;;;4.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:06:26;7.38;;;4.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:08:51;7.15;;;3.97;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:11:18;5.63;;;3.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:13:44;7.53;;;4.28;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:16:17;4.80;;;3.42;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:18:51;6.60;;;3.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:21:19;6.00;;;3.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:23:46;4.78;;;3.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:26:13;7.70;;;3.53;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:28:39;5.43;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:31:05;4.40;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:33:31;4.93;;;3.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:35:57;4.30;;;2.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:38:22;6.30;;;2.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:40:48;4.55;;;2.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:43:21;7.63;;;3.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:45:50;4.97;;;3.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:48:17;7.70;;;3.17;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:50:43;5.97;;;3.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:53:12;7.55;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:55:41;5.80;;;3.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T08:58:12;5.57;;;3.00;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:00:38;7.40;;;3.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:03:04;7.47;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:05:33;8.15;;;4.00;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:08:00;6.93;;;4.00;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:10:26;9.50;;;3.72;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:12:55;7.15;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:15:22;6.80;;;3.47;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:17:49;5.25;;;3.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:20:15;4.63;;;3.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:22:44;8.35;;;3.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:27:49;6.38;;;2.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:30:15;7.50;;;2.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:32:51;4.22;;;2.42;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:35:18;6.07;;;2.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:37:45;5.78;;;2.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:40:11;7.38;;;2.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:42:52;6.05;;;2.78;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:45:20;6.80;;;2.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:47:46;4.18;;;2.13;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:50:11;7.22;;;2.65;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:52:41;6.00;;;2.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:55:07;5.90;;;2.88;;
76113;SDS011;64845;53.086;5.834;2023-04-15T09:57:36;5.18;;;2.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:00:06;7.53;;;2.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:02:35;4.95;;;2.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:05:01;5.47;;;2.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:07:27;3.40;;;2.05;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:09:53;4.38;;;1.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:12:19;5.57;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:14:55;5.13;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:17:23;3.30;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:19:53;4.07;;;1.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:22:19;2.53;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:24:46;3.13;;;1.67;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:27:13;2.97;;;1.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:29:40;3.05;;;1.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:32:06;3.58;;;1.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:34:33;3.60;;;1.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:37:00;2.22;;;1.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:42:08;3.88;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:47:18;1.80;;;1.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:49:49;2.08;;;1.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:52:25;2.80;;;1.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:55:02;2.72;;;1.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T10:57:37;1.98;;;1.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:05:06;2.70;;;1.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:12:45;5.45;;;1.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:20:37;5.65;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:23:04;4.28;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:25:31;6.90;;;1.75;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:27:59;8.20;;;1.95;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:30:26;3.05;;;1.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:32:54;2.60;;;1.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:35:22;4.05;;;1.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:37:47;8.95;;;1.67;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:40:14;6.63;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:42:42;6.95;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:45:09;4.97;;;1.73;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:47:36;5.28;;;2.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:50:18;3.38;;;1.42;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:52:58;8.30;;;1.77;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:55:28;6.30;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T11:58:05;6.90;;;1.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:00:32;9.73;;;2.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:06:04;5.35;;;1.20;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:11:32;6.23;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:16:31;5.13;;;1.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:19:00;8.40;;;1.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:21:32;3.85;;;1.42;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:24:00;8.82;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:26:42;5.65;;;1.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:29:15;6.63;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:31:52;8.95;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:34:29;5.85;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:36:59;11.40;;;2.23;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:39:28;15.05;;;2.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:41:55;7.25;;;1.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:44:24;7.57;;;1.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:46:50;5.30;;;1.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:49:17;6.38;;;1.40;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:51:49;8.20;;;1.73;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:54:15;8.93;;;1.73;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:56:41;5.82;;;1.33;;
76113;SDS011;64845;53.086;5.834;2023-04-15T12:59:07;8.52;;;1.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:01:32;13.63;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:03:58;14.13;;;2.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:06:23;10.07;;;2.08;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:08:49;11.90;;;1.67;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:11:15;11.63;;;2.10;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:13:41;11.10;;;1.98;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:16:06;11.98;;;2.17;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:18:32;6.65;;;1.73;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:20:58;12.60;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:23:24;9.23;;;1.15;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:25:50;12.20;;;1.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:28:16;12.27;;;1.80;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:30:41;11.25;;;1.75;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:33:08;14.25;;;2.17;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:35:33;9.60;;;1.70;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:37:59;12.70;;;2.22;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:40:24;9.82;;;2.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:42:50;9.23;;;1.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:45:17;7.88;;;1.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:47:42;3.95;;;1.00;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:50:08;9.90;;;1.55;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:52:34;11.50;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:54:59;14.85;;;1.63;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:57:25;8.63;;;1.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T13:59:50;8.70;;;1.05;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:02:16;8.32;;;2.08;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:04:42;4.80;;;1.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:07:07;8.15;;;1.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:09:33;4.57;;;1.27;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:11:59;5.68;;;1.90;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:14:25;5.50;;;1.52;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:16:51;7.43;;;1.58;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:19:16;10.98;;;2.03;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:21:41;12.32;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:24:07;6.85;;;1.23;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:26:33;7.80;;;1.55;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:28:58;8.77;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:31:24;11.10;;;2.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:33:49;12.00;;;2.30;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:36:15;5.07;;;1.25;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:38:40;8.27;;;1.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:41:06;6.95;;;1.60;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:43:32;7.68;;;1.33;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:45:58;8.75;;;1.55;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:48:24;13.70;;;1.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:50:49;13.20;;;1.83;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:53:15;9.32;;;1.77;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:55:40;5.68;;;1.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T14:58:06;12.82;;;1.85;;
76113;SDS011;64845;53.086;5.834;2023-04-15T15:00:33;10.43;;;1.48;;
76113;SDS011;64845;53.086;5.834;2023-04-15T15:02:59;9.10;;;1.35;;
76113;SDS011;64845;53.086;5.834;2023-04-15T15:05:25;8.18;;;1.50;;
76113;SDS011;64845;53.086;5.834;2023-04-15T15:07:51;8.15;;;1.35;;