sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
290;DHT22;13193;48.874;9.086;2022-10-31T00:01:34;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:04:00;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:06:26;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:08:55;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:11:21;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:13:46;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:16:16;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:18:42;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:21:08;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:23:33;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:26:03;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:28:29;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:30:59;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:33:25;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:35:51;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:38:16;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:40:42;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:43:07;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:45:33;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:47:58;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:50:24;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:52:50;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:55:15;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T00:57:41;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:00:07;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:02:32;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:04:58;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:07:23;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:09:49;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:12:15;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:14:44;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:17:11;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:19:37;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:22:02;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:24:28;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:26:53;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:29:19;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:31:44;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:34:15;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:36:41;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:39:11;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:41:40;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:46:55;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:49:28;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:54:28;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:56:56;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T01:59:25;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:01:52;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:04:19;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:06:49;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:09:17;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:11:51;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:14:17;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:16:43;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:19:13;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:27:51;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:30:24;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:33:25;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:35:55;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:41:18;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:44:26;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:46:59;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:51:59;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:54:27;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:57:04;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T02:59:33;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:02:15;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:13:03;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:15:34;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:20:47;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:23:16;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:25:43;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:28:12;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:30:42;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:33:13;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:35:42;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:38:10;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:40:38;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:43:08;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:45:41;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:48:07;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:50:43;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:53:22;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:55:56;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T03:59:32;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:01:41;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:04:09;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:06:36;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:09:06;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:11:49;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:14:15;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:16:43;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:19:10;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:21:35;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:24:01;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:26:26;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:28:52;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:31:18;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:33:44;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:36:09;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:38:35;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:41:01;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:43:26;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:45:52;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:48:17;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:50:43;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:53:09;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:55:37;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T04:58:03;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:00:29;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:02:56;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:05:27;8.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:07:53;8.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:10:21;8.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:12:48;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:15:15;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:17:41;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:20:06;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:22:32;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:24:57;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:27:23;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:29:49;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:32:14;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:34:40;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:37:06;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:39:32;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:41:57;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:44:23;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:46:48;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:49:14;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:51:39;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:54:05;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:56:30;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T05:58:56;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:01:22;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:03:47;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:06:13;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:08:39;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:11:05;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:13:30;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:15:56;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:18:21;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:20:47;8.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:23:13;8.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:25:38;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:28:04;8.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:30:30;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:33:02;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:35:28;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:37:54;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:40:19;8.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:42:45;8.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:45:11;8.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:47:36;8.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:50:02;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:52:27;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:54:53;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:57:18;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T06:59:44;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:02:10;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:04:35;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:07:01;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:09:27;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:11:53;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:14:18;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:16:48;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:19:14;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:21:40;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:24:05;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:26:31;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:28:56;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:31:22;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:33:48;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:36:13;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:38:39;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:41:04;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:43:30;10.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:45:55;10.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:48:21;10.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:50:47;10.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:53:13;10.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:55:39;10.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T07:58:07;10.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:00:34;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:03:05;10.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:05:32;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:07:58;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:10:24;11.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:13:16;11.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:15:42;11.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:18:12;11.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:20:40;11.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:23:06;11.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:25:33;11.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:27:59;11.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:30:28;11.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:33:14;12.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:35:41;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:38:09;12.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:40:35;12.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:43:14;12.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:45:40;12.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:48:10;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:50:37;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:53:09;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:55:35;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T08:58:01;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:00:27;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:02:57;13.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:05:24;14.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:07:50;14.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:10:16;14.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:12:41;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:15:08;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:17:33;14.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:19:59;14.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:22:24;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:24:50;14.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:27:16;14.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:29:41;15.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:32:07;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:34:32;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:36:58;15.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:39:24;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:42:10;15.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:50:01;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:52:35;16.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:55:09;16.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T09:57:40;16.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:00:10;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:02:46;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:05:22;16.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:08:18;16.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:13:49;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:16:36;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:22:12;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:25:01;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:30:17;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:33:02;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:35:32;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:38:04;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:40:34;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T10:43:20;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:00:02;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:02:32;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:04:59;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:07:25;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:10:11;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:12:39;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:15:19;18.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:17:49;18.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:22:42;18.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:25:23;18.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:28:08;18.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:30:47;18.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:35:47;19.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:38:19;19.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:40:53;19.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:43:39;19.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:46:32;19.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:48:59;19.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:51:31;19.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:54:01;19.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:56:47;19.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T11:59:32;20.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:02:00;20.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:04:44;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:07:11;20.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:09:38;20.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:12:21;20.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:15:01;20.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:17:45;20.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:20:44;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:23:22;20.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:39:28;20.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:48:14;20.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:56:19;20.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T12:58:54;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:01:32;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:06:49;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:09:23;20.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:11:58;20.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:14:40;20.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:17:15;20.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:19:45;19.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:22:22;19.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:24:58;19.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:27:30;19.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:30:18;19.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:38:22;19.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:41:06;19.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:43:55;19.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:48:58;20.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:51:30;20.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T13:59:18;20.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:01:49;20.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:04:19;20.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:09:29;20.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:11:59;19.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:14:33;19.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:17:01;19.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:22:58;19.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:25:32;18.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:28:19;18.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:30:58;18.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:33:44;18.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:36:56;18.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:42:30;18.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:50:53;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:53:20;18.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T14:55:55;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:01:33;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:04:09;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:06:54;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:09:54;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:12:23;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:14:50;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:17:17;18.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:19:43;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:22:22;17.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:24:49;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:27:21;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:29:50;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:32:23;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:34:50;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:37:21;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:39:49;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:42:29;16.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:47:31;16.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:50:00;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:52:36;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T15:57:40;16.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:00:20;16.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:02:46;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:05:17;15.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:07:49;15.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:10:26;15.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:12:52;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:15:20;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:17:50;15.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:20:27;15.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:22:55;15.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:25:26;14.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:27:54;14.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:30:40;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:33:28;14.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:35:55;14.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:38:21;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:40:48;14.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:43:16;14.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:45:48;14.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:48:19;13.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:50:47;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:53:13;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:55:46;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T16:58:21;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:00:48;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:03:14;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:05:40;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:10:45;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:13:22;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:15:52;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:18:20;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:20:46;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:23:14;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:25:40;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:28:07;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:30:36;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:33:02;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:35:27;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:37:53;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:40:20;13.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:42:54;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:45:20;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:47:48;12.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:50:19;12.90;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:52:45;12.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:55:12;12.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T17:57:38;12.80;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:00:07;12.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:02:34;12.70;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:05:00;12.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:07:30;12.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:09:56;12.60;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:12:22;12.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:17:23;12.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:27:35;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:35:11;12.00;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:37:37;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:40:08;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:42:39;12.10;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:45:05;12.50;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:47:31;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:49:59;12.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:52:24;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:54:50;12.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:57:15;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T18:59:41;12.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T19:02:08;12.30;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T19:04:34;12.40;1.00
290;DHT22;13193;48.874;9.086;2022-10-31T19:06:59;12.50;1.00