sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2022-07-04T01:11:36;16.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:14:02;15.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:16:28;14.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:18:54;14.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:21:19;14.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:23:46;14.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:26:12;15.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:28:38;14.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:31:04;15.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:33:30;15.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:35:56;15.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:38:22;15.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:40:47;15.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:43:13;15.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:45:38;15.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:48:09;15.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:50:35;15.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:53:02;14.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:55:28;14.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T01:57:54;14.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:00:20;14.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:03:04;14.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:05:30;14.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:07:55;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:10:22;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:12:48;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:17:57;13.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:20:24;13.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:22:49;13.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:25:17;14.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:27:42;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:30:08;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:32:35;14.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:35:01;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:37:27;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:39:52;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:42:18;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:44:44;13.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:47:11;13.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:49:36;13.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:52:02;13.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:54:27;13.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:56:53;13.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T02:59:19;14.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:01:44;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:04:10;13.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:06:35;13.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:09:01;14.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:11:27;13.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:13:52;13.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:18:44;13.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:21:09;13.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:23:35;13.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:26:01;12.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:28:27;12.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:30:53;12.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:33:19;13.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:35:44;12.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:38:10;13.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:40:36;12.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:43:03;12.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:45:30;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:47:56;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:50:22;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:52:48;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:55:13;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T03:57:39;12.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T04:00:05;12.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T04:02:33;12.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T04:58:50;13.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:01:15;14.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:03:41;14.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:30:26;14.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:32:55;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:35:23;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:37:49;17.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:40:14;17.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:50:14;17.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:52:40;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:55:06;20.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:57:32;20.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T05:59:59;19.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:02:26;19.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:04:51;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:07:17;19.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:09:43;20.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:12:09;20.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:14:35;20.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:17:01;20.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:19:27;20.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:21:52;21.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:24:18;21.30;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:26:43;21.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:29:09;20.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:31:35;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:34:00;20.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:36:45;21.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:39:10;21.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:41:36;21.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:44:02;22.10;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:56:12;21.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T06:58:38;22.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:01:03;23.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:03:29;22.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:05:55;22.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:08:22;22.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:10:47;22.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:13:13;23.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:15:39;23.80;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:18:05;24.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:20:31;23.90;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:22:57;24.50;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:25:23;24.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:27:48;24.60;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:30:14;24.70;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:32:39;25.00;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:35:05;25.10;99.80
39345;DHT22;25061;51.954;6.996;2022-07-04T07:37:32;25.20;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:39:58;25.20;98.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:42:25;24.40;99.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:44:51;25.20;98.70
39345;DHT22;25061;51.954;6.996;2022-07-04T07:47:17;25.30;98.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:49:42;25.40;99.70
39345;DHT22;25061;51.954;6.996;2022-07-04T07:52:08;25.40;98.30
39345;DHT22;25061;51.954;6.996;2022-07-04T07:54:34;25.30;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T07:57:00;24.80;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T07:59:25;24.20;99.40
39345;DHT22;25061;51.954;6.996;2022-07-04T08:01:51;24.70;98.40
39345;DHT22;25061;51.954;6.996;2022-07-04T08:04:17;24.10;98.80
39345;DHT22;25061;51.954;6.996;2022-07-04T08:07:04;24.80;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T08:09:30;24.50;98.20
39345;DHT22;25061;51.954;6.996;2022-07-04T08:11:55;25.30;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T08:14:21;25.40;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T08:16:46;26.10;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T08:19:12;25.20;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T08:21:37;24.40;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T08:24:03;25.60;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T08:26:29;26.10;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T08:28:54;26.10;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T08:31:26;26.50;96.10
39345;DHT22;25061;51.954;6.996;2022-07-04T08:33:51;25.70;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T08:36:18;25.40;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T08:38:44;25.30;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T08:41:09;25.70;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T08:43:35;25.20;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T08:46:04;25.00;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T08:48:31;25.60;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T08:51:15;26.30;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T08:53:55;25.90;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T08:56:22;25.70;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T08:59:07;25.90;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T09:01:33;26.50;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T09:04:00;26.60;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T09:06:27;26.00;95.70
39345;DHT22;25061;51.954;6.996;2022-07-04T09:08:54;25.10;96.10
39345;DHT22;25061;51.954;6.996;2022-07-04T09:11:20;25.20;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T09:13:46;24.50;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T09:16:12;25.20;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T09:18:41;25.40;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T09:21:08;25.30;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T09:23:44;25.50;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T09:28:35;24.50;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T09:31:01;24.70;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T09:33:48;24.70;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T09:36:16;25.20;96.20
39345;DHT22;25061;51.954;6.996;2022-07-04T09:38:42;25.50;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T09:41:08;25.30;96.20
39345;DHT22;25061;51.954;6.996;2022-07-04T09:44:04;24.40;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T09:46:32;24.00;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T09:48:59;23.60;98.20
39345;DHT22;25061;51.954;6.996;2022-07-04T09:51:49;23.30;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T09:54:26;22.90;98.60
39345;DHT22;25061;51.954;6.996;2022-07-04T09:56:55;22.90;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T09:59:21;23.20;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T10:01:48;23.80;98.30
39345;DHT22;25061;51.954;6.996;2022-07-04T10:04:14;23.40;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T10:06:41;22.90;98.60
39345;DHT22;25061;51.954;6.996;2022-07-04T10:09:15;22.50;99.20
39345;DHT22;25061;51.954;6.996;2022-07-04T10:11:43;23.10;98.60
39345;DHT22;25061;51.954;6.996;2022-07-04T10:14:11;22.90;98.90
39345;DHT22;25061;51.954;6.996;2022-07-04T10:16:39;23.30;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T10:19:07;23.40;98.40
39345;DHT22;25061;51.954;6.996;2022-07-04T10:21:33;23.60;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T10:24:00;23.20;98.10
39345;DHT22;25061;51.954;6.996;2022-07-04T10:26:29;23.70;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T10:28:55;24.20;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T10:31:24;23.40;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T10:33:51;23.20;98.30
39345;DHT22;25061;51.954;6.996;2022-07-04T10:36:19;23.50;98.10
39345;DHT22;25061;51.954;6.996;2022-07-04T10:39:00;23.70;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T10:41:28;23.40;99.30
39345;DHT22;25061;51.954;6.996;2022-07-04T10:44:00;23.20;99.00
39345;DHT22;25061;51.954;6.996;2022-07-04T10:46:28;22.80;98.80
39345;DHT22;25061;51.954;6.996;2022-07-04T10:49:01;22.80;98.70
39345;DHT22;25061;51.954;6.996;2022-07-04T10:54:39;23.20;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T11:00:06;22.60;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T11:02:37;22.50;98.50
39345;DHT22;25061;51.954;6.996;2022-07-04T11:18:01;23.70;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T11:20:32;23.20;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T11:23:07;22.80;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T11:25:33;22.90;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T11:28:37;23.50;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T11:31:03;23.80;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T11:33:31;24.40;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T11:36:15;23.70;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T11:38:50;23.70;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T11:41:19;24.10;96.90
39345;DHT22;25061;51.954;6.996;2022-07-04T11:44:09;23.70;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T11:47:24;23.20;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T11:50:00;23.30;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T11:52:38;22.80;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T11:55:05;22.60;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T11:58:00;22.70;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T12:00:28;22.80;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T12:02:59;23.00;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T12:05:25;23.10;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T12:07:50;23.00;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T12:10:23;22.60;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T12:13:00;22.30;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T12:15:51;22.50;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T12:18:25;23.10;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T12:20:54;23.40;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T12:23:21;23.50;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T12:25:49;23.60;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T12:28:17;23.30;98.20
39345;DHT22;25061;51.954;6.996;2022-07-04T12:30:52;23.70;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T12:33:29;23.50;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T12:35:59;23.50;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T12:41:02;22.80;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T12:48:50;22.70;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T12:51:21;23.00;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T12:53:48;23.40;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T12:58:56;23.40;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T13:01:21;23.50;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T13:03:47;23.20;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T13:06:12;23.00;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T13:08:38;23.40;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T13:11:03;23.90;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T13:13:48;24.20;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T13:16:13;24.10;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T13:18:39;24.10;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T13:21:05;23.90;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T13:23:30;23.50;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T13:25:56;23.80;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T13:28:21;23.90;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T13:30:47;24.10;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T13:33:12;23.80;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T13:35:38;23.70;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T13:38:04;23.90;96.90
39345;DHT22;25061;51.954;6.996;2022-07-04T13:40:29;23.80;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T13:42:55;23.90;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T13:45:25;23.50;95.60
39345;DHT22;25061;51.954;6.996;2022-07-04T13:47:51;23.20;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T13:50:17;23.50;96.20
39345;DHT22;25061;51.954;6.996;2022-07-04T13:52:43;23.70;96.20
39345;DHT22;25061;51.954;6.996;2022-07-04T13:55:09;23.60;95.60
39345;DHT22;25061;51.954;6.996;2022-07-04T13:57:35;23.70;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T14:00:03;24.00;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T14:02:28;24.20;95.70
39345;DHT22;25061;51.954;6.996;2022-07-04T14:04:54;23.60;95.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:07:20;23.50;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T14:09:47;23.90;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:12:12;24.20;95.80
39345;DHT22;25061;51.954;6.996;2022-07-04T14:14:38;23.90;95.60
39345;DHT22;25061;51.954;6.996;2022-07-04T14:17:04;24.20;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:19:29;24.40;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:21:55;24.40;95.80
39345;DHT22;25061;51.954;6.996;2022-07-04T14:24:21;24.40;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:26:47;24.30;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T14:29:12;24.10;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T14:31:39;23.90;96.90
39345;DHT22;25061;51.954;6.996;2022-07-04T14:34:05;23.70;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T14:36:32;23.80;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T14:38:58;24.00;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T14:41:24;23.90;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T14:43:49;23.90;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T14:46:15;23.80;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T14:48:40;24.00;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:51:06;24.10;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T14:53:32;23.60;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T14:55:58;23.50;96.90
39345;DHT22;25061;51.954;6.996;2022-07-04T14:58:25;23.50;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T15:00:50;23.20;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T15:03:16;23.30;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T15:05:42;23.40;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T15:08:07;23.80;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:10:33;23.90;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T15:12:58;24.00;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T15:15:24;23.80;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:17:49;24.00;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T15:20:15;24.10;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T15:22:59;24.20;98.30
39345;DHT22;25061;51.954;6.996;2022-07-04T15:25:43;23.70;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T15:28:09;23.50;98.00
39345;DHT22;25061;51.954;6.996;2022-07-04T15:30:34;23.80;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T15:33:00;23.80;97.80
39345;DHT22;25061;51.954;6.996;2022-07-04T15:35:26;23.30;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T15:37:51;23.10;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:40:17;23.20;98.20
39345;DHT22;25061;51.954;6.996;2022-07-04T15:42:43;23.20;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T15:45:09;23.20;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:47:35;23.40;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T15:50:00;23.20;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:52:26;23.10;97.90
39345;DHT22;25061;51.954;6.996;2022-07-04T15:54:53;23.00;98.40
39345;DHT22;25061;51.954;6.996;2022-07-04T15:57:21;23.40;97.50
39345;DHT22;25061;51.954;6.996;2022-07-04T15:59:47;23.50;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T16:02:12;23.80;97.30
39345;DHT22;25061;51.954;6.996;2022-07-04T16:04:38;24.10;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T16:07:04;23.70;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T16:09:30;23.50;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T16:11:55;23.90;97.70
39345;DHT22;25061;51.954;6.996;2022-07-04T16:14:21;23.90;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T16:16:47;23.90;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T16:19:14;23.50;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T16:21:40;23.00;96.90
39345;DHT22;25061;51.954;6.996;2022-07-04T16:24:07;23.10;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T16:26:32;23.30;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T16:28:59;23.50;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T16:31:25;23.50;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T16:33:51;23.20;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T16:36:17;23.40;97.20
39345;DHT22;25061;51.954;6.996;2022-07-04T16:38:43;23.30;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T16:41:08;23.20;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T16:43:34;23.40;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T16:46:00;23.50;96.20
39345;DHT22;25061;51.954;6.996;2022-07-04T16:48:25;23.80;95.80
39345;DHT22;25061;51.954;6.996;2022-07-04T16:50:51;23.60;95.40
39345;DHT22;25061;51.954;6.996;2022-07-04T16:53:17;23.40;95.60
39345;DHT22;25061;51.954;6.996;2022-07-04T16:55:43;23.50;95.00
39345;DHT22;25061;51.954;6.996;2022-07-04T16:58:11;23.40;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:00:37;23.30;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:03:03;23.30;95.00
39345;DHT22;25061;51.954;6.996;2022-07-04T17:05:29;23.20;94.90
39345;DHT22;25061;51.954;6.996;2022-07-04T17:07:55;23.40;95.50
39345;DHT22;25061;51.954;6.996;2022-07-04T17:10:20;23.20;95.00
39345;DHT22;25061;51.954;6.996;2022-07-04T17:12:46;23.20;95.00
39345;DHT22;25061;51.954;6.996;2022-07-04T17:15:12;23.30;95.40
39345;DHT22;25061;51.954;6.996;2022-07-04T17:17:38;23.10;94.90
39345;DHT22;25061;51.954;6.996;2022-07-04T17:20:04;23.10;95.20
39345;DHT22;25061;51.954;6.996;2022-07-04T17:22:30;23.00;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:24:56;23.20;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:27:21;23.10;94.50
39345;DHT22;25061;51.954;6.996;2022-07-04T17:29:47;23.00;94.90
39345;DHT22;25061;51.954;6.996;2022-07-04T17:32:12;22.80;94.80
39345;DHT22;25061;51.954;6.996;2022-07-04T17:34:38;22.50;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:37:04;22.60;94.70
39345;DHT22;25061;51.954;6.996;2022-07-04T17:39:29;22.60;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:41:55;22.90;95.10
39345;DHT22;25061;51.954;6.996;2022-07-04T17:44:21;23.00;95.30
39345;DHT22;25061;51.954;6.996;2022-07-04T17:46:51;22.80;95.30
39345;DHT22;25061;51.954;6.996;2022-07-04T17:49:17;22.50;95.30
39345;DHT22;25061;51.954;6.996;2022-07-04T17:51:43;22.60;95.40
39345;DHT22;25061;51.954;6.996;2022-07-04T17:54:11;22.40;95.30
39345;DHT22;25061;51.954;6.996;2022-07-04T17:56:37;22.50;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T17:59:03;22.50;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T18:01:28;22.30;95.80
39345;DHT22;25061;51.954;6.996;2022-07-04T18:03:54;22.10;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T18:06:20;22.10;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T18:08:46;22.20;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T18:11:12;22.20;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T18:13:38;22.20;95.70
39345;DHT22;25061;51.954;6.996;2022-07-04T18:16:03;22.20;95.90
39345;DHT22;25061;51.954;6.996;2022-07-04T18:18:30;22.00;96.60
39345;DHT22;25061;51.954;6.996;2022-07-04T18:20:55;21.90;96.10
39345;DHT22;25061;51.954;6.996;2022-07-04T18:23:21;22.00;96.30
39345;DHT22;25061;51.954;6.996;2022-07-04T18:25:47;22.00;96.00
39345;DHT22;25061;51.954;6.996;2022-07-04T18:28:12;21.90;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T18:30:40;21.70;97.10
39345;DHT22;25061;51.954;6.996;2022-07-04T18:33:06;21.80;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T18:35:31;21.90;96.50
39345;DHT22;25061;51.954;6.996;2022-07-04T18:37:58;21.80;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T18:40:24;21.70;96.40
39345;DHT22;25061;51.954;6.996;2022-07-04T18:43:08;21.70;96.80
39345;DHT22;25061;51.954;6.996;2022-07-04T18:45:49;21.70;96.70
39345;DHT22;25061;51.954;6.996;2022-07-04T18:48:15;21.40;97.00
39345;DHT22;25061;51.954;6.996;2022-07-04T18:50:41;21.30;97.40
39345;DHT22;25061;51.954;6.996;2022-07-04T18:53:06;21.50;97.60
39345;DHT22;25061;51.954;6.996;2022-07-04T18:55:32;21.50;97.50