sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19812;SDS011;10066;48.108;11.448;2022-09-19T00:01:46;1.43;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:04:16;1.87;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:06:47;1.57;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:09:16;1.07;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:11:45;1.40;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:14:16;1.67;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:16:46;1.90;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:19:14;2.10;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:21:44;2.83;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:24:13;3.03;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:26:58;1.33;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:29:28;1.40;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:31:56;1.43;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:34:24;3.20;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:36:51;4.07;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:39:18;1.40;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:41:46;1.63;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:47:20;1.30;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:49:52;2.37;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:52:24;2.97;;;1.17;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:54:57;2.07;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T00:57:26;2.97;;;1.03;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:00:03;2.57;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:02:31;3.03;;;1.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:04:59;3.23;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:07:31;4.60;;;1.37;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:10:10;1.93;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:12:47;3.43;;;1.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:15:22;5.97;;;1.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:17:56;1.67;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:20:39;4.00;;;1.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:23:57;4.13;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:26:50;1.80;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:29:34;2.27;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:32:05;1.53;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:34:38;1.50;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:37:11;0.40;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:39:41;1.33;;;0.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:42:11;1.80;;;0.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:44:40;0.20;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:47:12;0.40;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:49:46;0.20;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:52:22;0.20;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:55:03;1.50;;;0.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T01:57:38;0.20;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:00:15;1.33;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:05:14;0.10;;;0.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:07:53;0.13;;;0.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:10:28;0.50;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:13:00;0.30;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:15:32;0.53;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:18:02;0.10;;;0.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:20:33;0.50;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:23:06;0.13;;;0.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:25:36;0.20;;;0.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:28:05;1.73;;;0.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:30:36;0.73;;;0.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:33:06;0.63;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:35:37;1.47;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:38:13;0.40;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:40:48;0.47;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:43:22;0.70;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:45:58;0.87;;;0.57;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:48:31;2.10;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:51:06;1.00;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:53:38;2.37;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:56:09;3.00;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T02:58:40;0.53;;;0.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:01:14;1.13;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:03:47;2.17;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:06:35;1.73;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:09:04;1.50;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:11:34;2.43;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:14:04;2.87;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:16:35;0.97;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:19:06;3.37;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:21:35;2.00;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:24:04;4.93;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:26:32;0.70;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:29:01;1.93;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:31:29;0.97;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:33:58;2.23;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:36:26;1.07;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:38:54;1.70;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:41:27;0.90;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:43:58;4.00;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:46:30;2.93;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:48:59;2.50;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:51:27;0.93;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:53:58;0.80;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:56:25;1.73;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T03:58:52;0.90;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:01:19;3.13;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:03:46;4.30;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:06:15;0.87;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:08:43;2.73;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:11:10;3.40;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:13:37;3.53;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:16:05;5.33;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:18:33;4.47;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:21:01;5.17;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:23:30;2.90;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:25:58;4.80;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:28:30;2.10;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:30:58;2.87;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:33:25;2.90;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:35:53;1.20;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:38:25;1.93;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:40:57;2.20;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:43:24;2.60;;;1.33;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:45:53;6.90;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:48:20;3.07;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:50:49;6.83;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:53:18;7.73;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:55:48;8.70;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T04:58:17;6.83;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:00:51;5.13;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:03:19;5.30;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:05:47;5.50;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:08:18;2.13;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:10:52;4.13;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:13:22;1.10;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:15:49;5.30;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:18:16;5.03;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:20:45;1.60;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:23:12;6.10;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:25:39;7.20;;;1.23;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:28:06;4.93;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:30:36;5.40;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:33:05;10.03;;;2.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:35:32;3.80;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:38:00;4.10;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:40:27;8.37;;;1.23;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:42:53;4.13;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:45:27;3.33;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:48:00;4.77;;;1.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:50:27;5.07;;;1.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:52:54;10.17;;;1.23;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:55:38;6.97;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T05:58:06;8.40;;;1.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:00:35;9.23;;;1.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:03:06;13.00;;;1.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:05:37;10.13;;;1.33;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:08:05;8.10;;;1.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:10:34;8.53;;;1.37;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:13:02;9.90;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:15:29;10.33;;;1.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:17:57;14.53;;;1.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:20:26;13.00;;;1.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:22:55;9.17;;;1.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:25:22;11.63;;;1.47;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:27:53;8.43;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:30:21;8.50;;;1.47;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:32:49;9.10;;;1.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:35:16;6.60;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:37:45;6.93;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:40:13;10.57;;;1.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:42:42;4.53;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:45:09;5.47;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:47:36;4.77;;;1.23;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:50:04;5.53;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:52:31;5.70;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:55:00;5.83;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:57:26;8.03;;;1.33;;
19812;SDS011;10066;48.108;11.448;2022-09-19T06:59:53;3.07;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:02:20;7.03;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:04:47;7.23;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:07:14;6.63;;;1.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:09:41;9.10;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:12:10;7.63;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:14:37;6.23;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:17:06;12.37;;;1.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:19:33;3.77;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:22:00;6.33;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:24:30;6.53;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:26:57;3.60;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:29:26;8.03;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:31:53;6.30;;;1.03;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:34:21;6.83;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:36:48;6.87;;;1.07;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:39:15;4.97;;;1.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:41:42;7.97;;;1.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:44:09;4.80;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:46:38;8.77;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:49:24;6.93;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:51:51;7.73;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:54:19;6.17;;;1.37;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:56:46;8.20;;;1.57;;
19812;SDS011;10066;48.108;11.448;2022-09-19T07:59:13;5.87;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:01:42;6.27;;;1.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:04:11;8.37;;;1.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:06:39;7.43;;;1.43;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:09:05;4.07;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:11:32;8.20;;;1.33;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:14:00;4.60;;;1.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:16:28;4.33;;;1.03;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:18:56;4.93;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:21:23;5.73;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:23:50;6.87;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:26:17;6.20;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:28:47;7.53;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:31:14;6.00;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:33:41;6.53;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:36:11;7.00;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:38:39;4.70;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:41:09;3.40;;;1.03;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:43:51;4.23;;;1.13;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:46:26;4.03;;;1.20;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:48:58;5.87;;;1.37;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:51:31;5.37;;;1.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:54:05;6.67;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:56:39;5.37;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T08:59:09;4.63;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:01:39;5.57;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:04:18;7.53;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:06:54;3.57;;;1.30;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:09:42;6.27;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:12:18;3.90;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:14:59;4.30;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:17:32;5.50;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:20:16;3.00;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:22:59;5.53;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:25:32;4.00;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:28:04;4.37;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:30:35;4.60;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:33:08;4.43;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:35:40;6.77;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:38:15;8.40;;;1.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:40:53;3.83;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:43:47;6.80;;;1.27;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:46:26;5.37;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:49:06;2.47;;;0.93;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:51:38;3.20;;;0.93;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:54:20;4.50;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:57:19;5.53;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T09:59:54;3.30;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:02:44;4.10;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:05:37;3.93;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:08:13;2.87;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:10:46;3.97;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:13:21;7.83;;;1.43;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:15:52;3.13;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:18:22;3.87;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:20:53;5.10;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:23:22;3.57;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:25:53;3.37;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:28:26;4.73;;;1.07;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:30:59;5.20;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:33:32;3.80;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:36:06;6.93;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:38:48;5.83;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:41:21;1.70;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:43:51;3.63;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:46:20;6.63;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:48:51;3.53;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:51:22;3.47;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:53:55;3.87;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:56:25;4.30;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T10:58:58;6.40;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:01:28;2.63;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:04:02;2.83;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:06:31;5.30;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:08:59;2.97;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:11:30;2.23;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:14:15;3.40;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:20:22;4.27;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:23:10;2.93;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:25:55;3.03;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:28:32;2.70;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:31:09;3.47;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:33:44;2.90;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:36:20;3.13;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:39:02;1.67;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:41:34;1.97;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:47:01;3.90;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:49:47;1.37;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:52:30;2.60;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:55:16;2.07;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T11:57:58;3.87;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:00:33;1.30;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:03:15;4.00;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:05:55;2.30;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:08:48;4.10;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:11:37;2.37;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:14:09;3.53;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:16:46;2.57;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:19:17;2.93;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:21:49;3.27;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:24:21;3.00;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:27:12;2.63;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:29:45;3.37;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:32:19;4.50;;;1.00;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:34:56;2.37;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:37:30;2.67;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:40:07;2.53;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:42:47;2.30;;;0.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:45:21;2.80;;;1.10;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:47:56;1.33;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:50:31;2.87;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:53:04;2.07;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:55:45;2.07;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T12:58:23;1.30;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:00:55;1.73;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:03:35;1.67;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:06:08;2.37;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:08:40;1.83;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:11:14;3.07;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:13:48;1.40;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:16:19;2.43;;;0.53;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:18:50;2.50;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:21:38;2.23;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:24:25;1.17;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:27:01;1.93;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:29:43;3.03;;;0.97;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:32:28;1.63;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:35:02;3.60;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:37:47;2.50;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:40:28;2.53;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:43:17;3.17;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:45:57;4.10;;;0.87;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:48:35;3.27;;;0.90;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:51:08;2.83;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:53:44;2.73;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:56:22;2.77;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T13:59:09;2.80;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:01:52;3.03;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:04:21;1.83;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:07:13;2.50;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:09:45;3.00;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:18:48;1.00;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:24:39;4.03;;;0.77;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:27:19;1.43;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:30:12;3.70;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:32:49;2.47;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:35:30;2.93;;;0.83;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:38:06;2.97;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:40:57;0.97;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:43:44;1.30;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:46:37;4.30;;;0.80;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:49:11;3.77;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:51:46;1.97;;;0.73;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:54:22;1.90;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:56:58;2.43;;;0.60;;
19812;SDS011;10066;48.108;11.448;2022-09-19T14:59:28;1.70;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:02:06;3.83;;;0.67;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:04:58;2.00;;;0.70;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:07:27;1.63;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:09:55;0.87;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:12:27;0.97;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:14:56;2.50;;;0.63;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:17:25;1.90;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:19:55;2.00;;;0.57;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:22:27;0.77;;;0.40;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:24:59;1.80;;;0.50;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:27:32;0.97;;;0.47;;
19812;SDS011;10066;48.108;11.448;2022-09-19T15:30:13;0.83;;;0.40;;