sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2023-04-15T00:01:21;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:03:49;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:06:15;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:08:40;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:11:06;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:13:32;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:16:00;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:18:26;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:20:53;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:23:19;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:25:45;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:28:11;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:30:37;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:33:03;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:35:29;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:37:57;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:40:24;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:42:50;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:45:16;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:47:42;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:50:09;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:52:35;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:55:02;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:57:29;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T00:59:55;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:02:21;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:04:48;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:07:13;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:09:39;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:12:06;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:14:33;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:16:59;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:19:25;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:21:52;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:24:17;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:26:44;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:29:11;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:31:36;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:34:02;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:36:28;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:38:55;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:41:27;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:43:54;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:46:20;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:48:45;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:51:11;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:53:37;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:56:03;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T01:58:29;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:00:55;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:03:21;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:05:46;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:08:12;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:10:38;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:13:04;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:15:29;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:17:55;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:20:21;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:22:48;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:25:14;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:27:41;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:30:07;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:32:33;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:35:07;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:37:34;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:40:09;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:42:37;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:45:04;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:47:30;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:49:55;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:52:23;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:54:49;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:57:14;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T02:59:40;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:02:06;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:04:32;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:06:58;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:09:25;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:11:51;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:14:17;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:16:43;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:19:08;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:21:34;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:24:00;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:26:26;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:28:52;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:31:18;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:33:44;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:36:09;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:38:35;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:41:01;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:43:26;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:45:52;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:48:19;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:50:44;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:53:10;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:55:36;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T03:58:02;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:00:27;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:02:53;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:05:19;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:07:45;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:10:10;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:12:36;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:15:02;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:17:27;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:19:53;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:22:22;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:24:48;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:27:14;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:29:39;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:32:05;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:34:31;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:36:57;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:39:22;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:41:48;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:44:14;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:46:40;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:49:06;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:51:31;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:53:57;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:56:23;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T04:58:48;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:01:14;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:03:40;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:06:06;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:08:33;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:10:59;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:13:24;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:15:50;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:18:16;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:20:41;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:23:07;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:25:33;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:27:58;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:30:24;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:32:50;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:35:16;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:37:42;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:40:08;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:42:34;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:45:00;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:47:29;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:49:55;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:52:21;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:54:46;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:57:12;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T05:59:38;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:02:03;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:04:29;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:06:55;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:09:21;9.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:11:47;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:14:12;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:16:38;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:19:04;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:21:30;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:23:57;9.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:26:23;9.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:28:48;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:31:14;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:33:40;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:36:06;10.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:38:31;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:40:57;10.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:43:23;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:45:49;11.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:48:15;11.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:50:41;12.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:53:07;14.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:55:32;14.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T06:57:58;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:00:24;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:02:50;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:05:16;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:07:42;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:10:08;18.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:12:34;18.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:15:00;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:17:25;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:19:51;18.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:22:17;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:24:42;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:27:08;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:29:34;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:31:59;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:34:26;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:36:53;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:39:18;20.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:41:44;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:44:10;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:46:37;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:49:02;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:51:28;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:53:55;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:56:20;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T07:58:46;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:01:12;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:03:38;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:06:04;19.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:08:29;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:10:56;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:13:22;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:16:12;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:18:38;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:21:04;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:23:30;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:25:57;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:28:22;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:30:48;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:33:13;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:35:39;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:38:05;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:40:42;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:43:12;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:45:40;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:48:08;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:50:38;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:53:05;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:55:32;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T08:58:03;20.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:00:30;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:02:58;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:05:23;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:07:50;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:10:16;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:12:42;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:15:10;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:17:44;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:20:12;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:22:39;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:25:27;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:27:58;22.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:30:24;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:32:51;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:35:18;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:37:44;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:40:10;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:42:36;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:45:11;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:47:37;19.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:50:03;19.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:52:29;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:54:57;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:57:23;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T09:59:50;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:02:17;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:04:44;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:07:11;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:09:38;22.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:12:04;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:14:33;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:17:01;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:19:30;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:21:58;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:24:24;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:26:51;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:29:17;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:31:43;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:34:10;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:36:36;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:39:37;24.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:42:14;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:44:59;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:47:24;22.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:50:00;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:52:28;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:55:15;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T10:57:44;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:00:17;20.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:05:17;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:12:47;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:18:15;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:20:43;20.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:23:16;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:25:43;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:28:09;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:30:36;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:33:04;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:35:30;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:37:56;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:40:26;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:43:05;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:45:31;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:48:10;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:50:36;22.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:53:06;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T11:55:46;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:00:46;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:06:09;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:09:02;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:16:45;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:19:37;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:22:03;19.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:24:32;19.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:29:32;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:34:43;19.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:37:11;19.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:39:38;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:42:05;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:44:33;19.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:46:59;19.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:49:25;18.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:51:53;18.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:54:20;18.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:56:47;18.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T12:59:14;18.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:01:41;18.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:04:07;19.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:06:32;19.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:08:59;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:11:26;18.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:13:54;18.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:16:20;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:18:47;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:21:13;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:23:40;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:26:06;18.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:28:33;18.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:30:59;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:33:25;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:35:51;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:38:17;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:40:42;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:43:08;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:45:34;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:48:00;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:50:27;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:52:52;17.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:55:18;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T13:57:44;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:00:10;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:02:36;17.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:05:02;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:07:30;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:09:56;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:12:22;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:14:48;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:17:13;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:19:39;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:22:05;16.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:24:31;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:26:57;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:29:23;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:31:49;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:34:15;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:36:41;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:39:07;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:41:33;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:43:58;17.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:46:25;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:48:51;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:51:17;17.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:53:43;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:56:09;17.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T14:58:34;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:01:01;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:03:27;16.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:05:53;16.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:08:19;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:10:45;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:13:11;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:15:37;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:18:03;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:20:28;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:22:55;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:25:21;16.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:27:48;15.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:30:14;15.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:32:40;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:35:07;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:37:34;16.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:39:59;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:42:25;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:44:51;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:47:20;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:49:46;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:52:12;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:54:40;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:57:06;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T15:59:32;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:01:59;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:04:25;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:06:50;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:09:16;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:11:43;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:14:09;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:16:37;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:19:02;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:21:28;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:23:54;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:26:19;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:28:46;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-15T16:31:11;14.80;1.40