sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21357;BME280;10836;53.068;18.234;2023-05-31T00:01:31;101994.94;;;7.90;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:03:58;101997.72;;;7.83;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:06:25;101999.72;;;7.76;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:08:52;102000.75;;;7.75;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:11:19;102005.41;;;7.68;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:13:47;102008.41;;;7.60;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:16:14;102008.69;;;7.52;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:19:01;102008.94;;;7.44;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:21:28;102004.88;;;7.34;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:23:55;102004.53;;;7.24;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:26:22;102004.56;;;7.18;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:28:50;102016.88;;;7.20;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:31:17;102012.31;;;7.14;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:33:46;102018.00;;;7.06;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:36:12;102016.94;;;7.07;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:38:40;102012.81;;;6.98;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:41:09;102014.22;;;7.07;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:43:37;102013.78;;;7.10;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:46:04;102020.50;;;7.08;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:48:31;102019.72;;;6.94;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:51:00;102022.72;;;6.86;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:53:28;102017.31;;;6.79;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:55:55;102023.63;;;6.66;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T00:58:24;102020.31;;;6.64;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:00:50;102026.41;;;6.53;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:03:18;102024.91;;;6.57;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:05:47;102034.16;;;6.50;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:08:15;102022.50;;;6.43;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:10:44;102034.19;;;6.37;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:16:03;102032.38;;;6.11;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:18:39;102018.84;;;6.04;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:21:08;102018.44;;;6.00;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:26:37;102027.63;;;5.93;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:29:07;102022.78;;;5.88;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:31:37;102037.19;;;5.82;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:34:04;102026.13;;;5.77;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:36:32;102032.16;;;5.73;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:39:00;102031.13;;;5.67;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:41:32;102029.69;;;5.58;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:44:02;102030.94;;;5.55;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:46:29;102028.44;;;5.47;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:48:56;102029.44;;;5.26;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:51:25;102028.19;;;5.22;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:53:53;102028.00;;;5.30;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:56:21;102026.94;;;5.18;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T01:58:50;102027.34;;;5.15;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:01:18;102035.06;;;5.18;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:03:49;102036.13;;;5.17;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:06:17;102032.97;;;5.07;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:08:44;102022.13;;;5.07;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:11:12;102027.50;;;4.94;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:13:39;102028.72;;;4.85;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:16:06;102029.53;;;4.79;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:18:34;102014.56;;;4.89;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:21:02;102022.91;;;4.88;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:23:30;102027.06;;;4.84;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:25:56;102025.38;;;4.83;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:28:24;102024.94;;;4.79;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:30:55;102023.47;;;4.77;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:33:23;102019.53;;;4.73;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:35:51;102020.38;;;4.73;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:38:21;102024.56;;;4.76;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:40:48;102030.38;;;4.73;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:43:15;102027.44;;;4.67;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:45:42;102028.66;;;4.65;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:48:11;102025.75;;;4.66;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:50:38;102023.69;;;4.68;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:53:19;102025.13;;;4.64;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:55:58;102023.47;;;4.63;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T02:58:42;102021.59;;;4.64;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:01:27;102020.78;;;4.70;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:04:17;102021.84;;;4.76;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:06:44;102026.63;;;4.74;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:09:13;102025.38;;;4.76;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:11:44;102026.19;;;4.77;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:14:13;102026.19;;;4.77;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:16:45;102025.38;;;4.83;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:19:13;102025.41;;;4.89;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:21:42;102028.34;;;5.01;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:24:09;102026.31;;;5.10;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:26:36;102029.63;;;5.12;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:29:03;102029.22;;;5.21;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:31:33;102024.84;;;5.20;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:34:00;102023.81;;;5.28;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:36:27;102022.78;;;5.29;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:38:56;102031.75;;;5.36;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:41:23;102026.97;;;5.58;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:43:51;102026.13;;;5.77;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:46:18;102024.50;;;5.89;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:48:47;102036.94;;;6.17;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:51:16;102044.44;;;6.28;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:53:44;102040.47;;;6.37;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:56:11;102041.28;;;6.44;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T03:58:39;102037.44;;;6.58;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:01:08;102038.22;;;6.79;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:03:35;102037.25;;;6.98;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:06:07;102043.06;;;7.08;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:08:34;102038.91;;;7.06;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:11:02;102045.97;;;7.13;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:13:30;102047.56;;;7.27;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:15:57;102040.00;;;7.29;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:18:24;102052.47;;;7.37;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:20:51;102050.50;;;7.51;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:23:18;102052.09;;;7.65;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:25:45;102045.25;;;7.81;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:28:13;102049.13;;;7.91;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:30:41;102035.25;;;7.99;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:33:11;102039.34;;;8.09;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:35:39;102040.28;;;8.21;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:38:07;102031.16;;;8.33;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:40:35;102034.34;;;8.49;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:43:02;102041.38;;;8.56;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:45:31;102036.66;;;8.82;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:48:00;102035.13;;;8.86;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:50:29;102036.25;;;8.96;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:52:58;102037.63;;;9.17;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:55:25;102038.34;;;9.24;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T04:57:55;102038.16;;;9.38;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:00:22;102037.84;;;9.57;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:03:21;102045.00;;;9.82;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:05:51;102039.44;;;9.88;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:08:19;102038.72;;;10.05;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:10:47;102029.09;;;10.14;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:13:14;102031.03;;;10.25;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:15:45;102025.88;;;10.40;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:18:12;102021.00;;;10.54;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:20:39;102023.69;;;10.65;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:23:08;102026.19;;;10.67;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:25:35;102018.56;;;10.81;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:28:02;102011.50;;;10.85;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:30:30;102014.88;;;11.04;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:32:57;102020.06;;;11.17;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:35:24;102019.25;;;11.33;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:37:51;102021.78;;;11.68;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:40:20;102007.19;;;11.79;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:42:48;102015.56;;;12.28;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:45:15;102010.22;;;12.82;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:47:44;102006.59;;;13.03;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:50:12;102011.00;;;12.55;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:52:40;102008.88;;;13.11;100.00
21357;BME280;10836;53.068;18.234;2023-05-31T05:55:07;102012.56;;;13.81;97.43
21357;BME280;10836;53.068;18.234;2023-05-31T05:57:35;102004.13;;;15.27;89.93
21357;BME280;10836;53.068;18.234;2023-05-31T06:00:21;101995.13;;;16.62;79.10
21357;BME280;10836;53.068;18.234;2023-05-31T06:02:48;101999.16;;;18.69;67.69
21357;BME280;10836;53.068;18.234;2023-05-31T06:05:41;102008.75;;;20.72;55.72
21357;BME280;10836;53.068;18.234;2023-05-31T06:08:10;101998.91;;;22.05;47.94
21357;BME280;10836;53.068;18.234;2023-05-31T06:10:37;102002.91;;;22.78;45.33
21357;BME280;10836;53.068;18.234;2023-05-31T06:13:30;101991.72;;;22.61;42.66
21357;BME280;10836;53.068;18.234;2023-05-31T06:16:00;101998.28;;;25.20;39.59
21357;BME280;10836;53.068;18.234;2023-05-31T06:18:27;102007.28;;;26.74;35.51
21357;BME280;10836;53.068;18.234;2023-05-31T06:20:55;101995.13;;;25.43;35.83
21357;BME280;10836;53.068;18.234;2023-05-31T06:23:39;101984.59;;;24.57;36.09
21357;BME280;10836;53.068;18.234;2023-05-31T06:26:07;101989.50;;;26.09;35.38
21357;BME280;10836;53.068;18.234;2023-05-31T06:28:35;101999.41;;;27.04;32.47
21357;BME280;10836;53.068;18.234;2023-05-31T06:31:35;102000.66;;;24.60;32.28
21357;BME280;10836;53.068;18.234;2023-05-31T06:34:03;101990.50;;;23.53;36.32
21357;BME280;10836;53.068;18.234;2023-05-31T06:36:30;101981.22;;;22.57;37.78
21357;BME280;10836;53.068;18.234;2023-05-31T06:39:24;101986.56;;;20.72;42.18
21357;BME280;10836;53.068;18.234;2023-05-31T06:41:52;101983.34;;;20.10;43.00
21357;BME280;10836;53.068;18.234;2023-05-31T06:45:05;101982.44;;;19.36;41.72
21357;BME280;10836;53.068;18.234;2023-05-31T06:47:55;101972.06;;;18.90;44.47
21357;BME280;10836;53.068;18.234;2023-05-31T06:54:27;101962.97;;;17.94;46.91
21357;BME280;10836;53.068;18.234;2023-05-31T06:56:56;101955.97;;;18.49;47.75
21357;BME280;10836;53.068;18.234;2023-05-31T07:00:07;101953.94;;;18.60;46.28
21357;BME280;10836;53.068;18.234;2023-05-31T07:02:35;101961.66;;;18.82;45.46
21357;BME280;10836;53.068;18.234;2023-05-31T07:05:02;101960.53;;;19.02;46.16
21357;BME280;10836;53.068;18.234;2023-05-31T07:07:54;101965.88;;;18.55;45.57
21357;BME280;10836;53.068;18.234;2023-05-31T07:10:21;101953.47;;;18.72;45.27
21357;BME280;10836;53.068;18.234;2023-05-31T07:12:50;101955.44;;;18.90;46.47
21357;BME280;10836;53.068;18.234;2023-05-31T07:15:17;101960.00;;;18.81;45.13
21357;BME280;10836;53.068;18.234;2023-05-31T07:18:10;101954.44;;;19.18;44.74
21357;BME280;10836;53.068;18.234;2023-05-31T07:20:37;101951.25;;;18.92;46.71
21357;BME280;10836;53.068;18.234;2023-05-31T07:23:04;101949.94;;;19.41;44.43
21357;BME280;10836;53.068;18.234;2023-05-31T07:25:56;101947.25;;;19.36;43.87
21357;BME280;10836;53.068;18.234;2023-05-31T07:28:27;101937.03;;;18.99;45.20
21357;BME280;10836;53.068;18.234;2023-05-31T07:30:54;101939.59;;;19.47;45.68
21357;BME280;10836;53.068;18.234;2023-05-31T07:33:21;101931.91;;;20.17;42.34
21357;BME280;10836;53.068;18.234;2023-05-31T07:36:07;101932.78;;;20.68;40.20
21357;BME280;10836;53.068;18.234;2023-05-31T07:38:35;101936.63;;;20.17;39.94
21357;BME280;10836;53.068;18.234;2023-05-31T07:41:02;101926.84;;;20.06;38.91
21357;BME280;10836;53.068;18.234;2023-05-31T07:43:30;101929.22;;;19.99;38.90
21357;BME280;10836;53.068;18.234;2023-05-31T07:46:36;101919.38;;;20.34;35.62
21357;BME280;10836;53.068;18.234;2023-05-31T07:49:03;101920.88;;;19.39;38.30
21357;BME280;10836;53.068;18.234;2023-05-31T07:51:56;101921.53;;;19.49;37.81
21357;BME280;10836;53.068;18.234;2023-05-31T07:54:23;101913.91;;;20.42;38.00
21357;BME280;10836;53.068;18.234;2023-05-31T07:56:50;101914.72;;;20.92;35.42
21357;BME280;10836;53.068;18.234;2023-05-31T07:59:17;101909.16;;;20.70;34.71
21357;BME280;10836;53.068;18.234;2023-05-31T08:01:44;101905.81;;;21.04;32.33
21357;BME280;10836;53.068;18.234;2023-05-31T08:04:13;101905.31;;;21.02;31.65
21357;BME280;10836;53.068;18.234;2023-05-31T08:06:44;101903.38;;;21.47;29.44
21357;BME280;10836;53.068;18.234;2023-05-31T08:09:11;101904.94;;;20.95;30.16
21357;BME280;10836;53.068;18.234;2023-05-31T08:11:38;101903.56;;;21.51;27.98
21357;BME280;10836;53.068;18.234;2023-05-31T08:14:05;101899.28;;;22.24;28.39
21357;BME280;10836;53.068;18.234;2023-05-31T08:16:33;101897.63;;;21.75;29.37
21357;BME280;10836;53.068;18.234;2023-05-31T08:19:26;101903.69;;;22.16;29.10
21357;BME280;10836;53.068;18.234;2023-05-31T08:21:53;101891.81;;;21.94;28.20
21357;BME280;10836;53.068;18.234;2023-05-31T08:24:20;101887.28;;;21.36;28.94
21357;BME280;10836;53.068;18.234;2023-05-31T08:27:12;101889.03;;;21.32;30.39
21357;BME280;10836;53.068;18.234;2023-05-31T08:29:39;101886.84;;;21.82;29.91
21357;BME280;10836;53.068;18.234;2023-05-31T08:32:06;101893.03;;;22.10;32.80
21357;BME280;10836;53.068;18.234;2023-05-31T08:34:33;101886.25;;;22.68;31.95
21357;BME280;10836;53.068;18.234;2023-05-31T08:37:25;101883.97;;;23.21;29.07
21357;BME280;10836;53.068;18.234;2023-05-31T08:39:52;101885.56;;;22.28;33.06
21357;BME280;10836;53.068;18.234;2023-05-31T08:42:25;101889.19;;;22.45;31.97
21357;BME280;10836;53.068;18.234;2023-05-31T08:45:18;101881.50;;;23.11;32.39
21357;BME280;10836;53.068;18.234;2023-05-31T08:47:51;101875.94;;;23.03;30.61
21357;BME280;10836;53.068;18.234;2023-05-31T08:50:23;101870.22;;;22.65;30.18
21357;BME280;10836;53.068;18.234;2023-05-31T08:53:07;101871.84;;;22.66;31.74
21357;BME280;10836;53.068;18.234;2023-05-31T08:55:35;101876.13;;;21.58;33.50
21357;BME280;10836;53.068;18.234;2023-05-31T08:58:04;101872.16;;;22.55;33.79
21357;BME280;10836;53.068;18.234;2023-05-31T09:00:32;101874.00;;;22.95;32.62
21357;BME280;10836;53.068;18.234;2023-05-31T09:03:24;101876.09;;;23.23;31.23
21357;BME280;10836;53.068;18.234;2023-05-31T09:05:54;101881.91;;;22.10;31.50
21357;BME280;10836;53.068;18.234;2023-05-31T09:08:22;101869.44;;;22.81;33.05
21357;BME280;10836;53.068;18.234;2023-05-31T09:11:15;101869.72;;;23.14;32.59
21357;BME280;10836;53.068;18.234;2023-05-31T09:13:42;101872.84;;;23.04;31.29
21357;BME280;10836;53.068;18.234;2023-05-31T09:16:09;101865.59;;;23.20;31.11
21357;BME280;10836;53.068;18.234;2023-05-31T09:18:38;101867.97;;;22.93;32.84
21357;BME280;10836;53.068;18.234;2023-05-31T09:21:11;101860.47;;;23.86;32.30
21357;BME280;10836;53.068;18.234;2023-05-31T09:24:06;101863.16;;;23.19;32.31
21357;BME280;10836;53.068;18.234;2023-05-31T09:26:34;101864.34;;;23.65;32.44
21357;BME280;10836;53.068;18.234;2023-05-31T09:29:01;101863.13;;;24.12;30.80
21357;BME280;10836;53.068;18.234;2023-05-31T09:31:28;101860.06;;;24.35;30.83
21357;BME280;10836;53.068;18.234;2023-05-31T09:33:55;101854.19;;;23.69;30.83
21357;BME280;10836;53.068;18.234;2023-05-31T09:36:42;101856.88;;;24.15;31.23
21357;BME280;10836;53.068;18.234;2023-05-31T09:39:09;101854.16;;;24.99;28.88
21357;BME280;10836;53.068;18.234;2023-05-31T09:41:37;101866.94;;;24.08;31.63
21357;BME280;10836;53.068;18.234;2023-05-31T09:44:29;101862.78;;;24.43;29.22
21357;BME280;10836;53.068;18.234;2023-05-31T09:47:07;101852.50;;;24.77;29.79
21357;BME280;10836;53.068;18.234;2023-05-31T09:49:37;101843.00;;;25.11;29.42
21357;BME280;10836;53.068;18.234;2023-05-31T09:52:29;101847.53;;;25.03;27.48
21357;BME280;10836;53.068;18.234;2023-05-31T09:55:04;101844.63;;;24.08;30.44
21357;BME280;10836;53.068;18.234;2023-05-31T09:57:42;101840.03;;;23.74;30.72
21357;BME280;10836;53.068;18.234;2023-05-31T10:00:22;101824.97;;;25.20;29.60
21357;BME280;10836;53.068;18.234;2023-05-31T10:02:51;101834.94;;;26.15;27.87
21357;BME280;10836;53.068;18.234;2023-05-31T10:05:19;101828.56;;;25.91;27.67
21357;BME280;10836;53.068;18.234;2023-05-31T10:08:04;101825.47;;;25.59;27.77
21357;BME280;10836;53.068;18.234;2023-05-31T10:10:32;101824.16;;;25.20;26.54
21357;BME280;10836;53.068;18.234;2023-05-31T10:13:01;101825.81;;;24.46;29.93
21357;BME280;10836;53.068;18.234;2023-05-31T10:15:31;101815.81;;;24.45;27.79
21357;BME280;10836;53.068;18.234;2023-05-31T10:18:09;101818.16;;;23.84;27.87
21357;BME280;10836;53.068;18.234;2023-05-31T10:20:51;101810.25;;;24.78;28.65
21357;BME280;10836;53.068;18.234;2023-05-31T10:23:43;101804.91;;;25.06;28.09
21357;BME280;10836;53.068;18.234;2023-05-31T10:26:13;101806.66;;;25.93;27.32
21357;BME280;10836;53.068;18.234;2023-05-31T10:29:13;101810.25;;;26.58;27.28
21357;BME280;10836;53.068;18.234;2023-05-31T10:31:50;101812.13;;;25.65;25.36
21357;BME280;10836;53.068;18.234;2023-05-31T10:34:22;101801.94;;;26.21;25.89
21357;BME280;10836;53.068;18.234;2023-05-31T10:37:25;101808.72;;;26.08;24.46
21357;BME280;10836;53.068;18.234;2023-05-31T10:40:01;101803.00;;;24.65;25.59
21357;BME280;10836;53.068;18.234;2023-05-31T10:43:00;101800.28;;;24.57;26.26
21357;BME280;10836;53.068;18.234;2023-05-31T10:45:35;101801.25;;;25.63;23.89
21357;BME280;10836;53.068;18.234;2023-05-31T10:51:01;101778.16;;;25.30;24.21
21357;BME280;10836;53.068;18.234;2023-05-31T10:53:32;101779.81;;;25.55;25.15
21357;BME280;10836;53.068;18.234;2023-05-31T10:56:17;101786.38;;;25.83;24.70
21357;BME280;10836;53.068;18.234;2023-05-31T10:58:50;101773.75;;;25.41;24.04
21357;BME280;10836;53.068;18.234;2023-05-31T11:01:20;101771.59;;;26.35;23.74
21357;BME280;10836;53.068;18.234;2023-05-31T11:04:25;101784.28;;;27.32;24.70
21357;BME280;10836;53.068;18.234;2023-05-31T11:07:21;101766.97;;;26.83;23.92
21357;BME280;10836;53.068;18.234;2023-05-31T11:09:57;101771.69;;;27.73;21.50
21357;BME280;10836;53.068;18.234;2023-05-31T11:12:32;101765.75;;;27.28;23.43
21357;BME280;10836;53.068;18.234;2023-05-31T11:15:37;101761.31;;;27.58;21.98
21357;BME280;10836;53.068;18.234;2023-05-31T11:18:07;101758.06;;;27.25;23.36
21357;BME280;10836;53.068;18.234;2023-05-31T11:21:03;101749.50;;;25.57;23.99
21357;BME280;10836;53.068;18.234;2023-05-31T11:23:53;101748.72;;;26.33;24.08
21357;BME280;10836;53.068;18.234;2023-05-31T11:26:21;101750.13;;;26.83;23.09
21357;BME280;10836;53.068;18.234;2023-05-31T11:29:07;101746.16;;;26.40;23.17
21357;BME280;10836;53.068;18.234;2023-05-31T11:37:12;101735.78;;;26.57;23.28
21357;BME280;10836;53.068;18.234;2023-05-31T11:39:43;101737.97;;;27.07;22.17
21357;BME280;10836;53.068;18.234;2023-05-31T11:42:10;101737.75;;;26.84;23.62
21357;BME280;10836;53.068;18.234;2023-05-31T11:45:04;101727.56;;;27.39;21.91
21357;BME280;10836;53.068;18.234;2023-05-31T11:47:33;101722.28;;;26.90;23.67
21357;BME280;10836;53.068;18.234;2023-05-31T11:50:04;101717.84;;;25.65;23.96
21357;BME280;10836;53.068;18.234;2023-05-31T11:52:56;101719.13;;;25.56;24.64
21357;BME280;10836;53.068;18.234;2023-05-31T11:55:30;101706.97;;;25.76;22.10
21357;BME280;10836;53.068;18.234;2023-05-31T11:57:59;101700.44;;;26.24;22.81
21357;BME280;10836;53.068;18.234;2023-05-31T12:00:56;101703.47;;;26.75;21.47
21357;BME280;10836;53.068;18.234;2023-05-31T12:03:23;101686.19;;;26.57;21.12
21357;BME280;10836;53.068;18.234;2023-05-31T12:05:51;101684.00;;;26.50;22.84
21357;BME280;10836;53.068;18.234;2023-05-31T12:08:50;101681.00;;;26.43;22.14
21357;BME280;10836;53.068;18.234;2023-05-31T12:11:18;101688.09;;;26.69;22.34
21357;BME280;10836;53.068;18.234;2023-05-31T12:13:45;101683.44;;;25.65;22.45
21357;BME280;10836;53.068;18.234;2023-05-31T12:16:37;101687.69;;;26.98;21.17
21357;BME280;10836;53.068;18.234;2023-05-31T12:19:11;101691.28;;;27.30;19.37
21357;BME280;10836;53.068;18.234;2023-05-31T12:21:38;101666.44;;;27.29;19.62
21357;BME280;10836;53.068;18.234;2023-05-31T12:24:30;101674.56;;;26.71;20.09
21357;BME280;10836;53.068;18.234;2023-05-31T12:26:57;101669.34;;;27.16;20.93
21357;BME280;10836;53.068;18.234;2023-05-31T12:29:29;101666.53;;;27.16;21.48
21357;BME280;10836;53.068;18.234;2023-05-31T12:32:22;101654.06;;;26.98;21.93
21357;BME280;10836;53.068;18.234;2023-05-31T12:35:09;101651.19;;;27.45;22.93
21357;BME280;10836;53.068;18.234;2023-05-31T12:38:04;101654.91;;;27.34;22.14
21357;BME280;10836;53.068;18.234;2023-05-31T12:40:36;101646.66;;;27.41;20.94
21357;BME280;10836;53.068;18.234;2023-05-31T12:43:05;101643.13;;;28.17;21.19
21357;BME280;10836;53.068;18.234;2023-05-31T12:45:57;101631.38;;;27.73;20.91
21357;BME280;10836;53.068;18.234;2023-05-31T12:48:24;101625.94;;;27.61;19.63
21357;BME280;10836;53.068;18.234;2023-05-31T12:50:51;101616.28;;;28.59;19.21
21357;BME280;10836;53.068;18.234;2023-05-31T12:53:20;101617.78;;;27.05;19.52
21357;BME280;10836;53.068;18.234;2023-05-31T12:55:47;101615.41;;;26.44;19.93
21357;BME280;10836;53.068;18.234;2023-05-31T12:58:14;101619.47;;;26.94;20.77
21357;BME280;10836;53.068;18.234;2023-05-31T13:01:02;101604.38;;;27.85;20.40
21357;BME280;10836;53.068;18.234;2023-05-31T13:03:36;101608.94;;;27.73;19.88
21357;BME280;10836;53.068;18.234;2023-05-31T13:06:03;101602.22;;;27.59;19.72
21357;BME280;10836;53.068;18.234;2023-05-31T13:08:38;101602.31;;;27.62;20.31
21357;BME280;10836;53.068;18.234;2023-05-31T13:11:05;101596.19;;;27.41;19.19
21357;BME280;10836;53.068;18.234;2023-05-31T13:13:32;101581.84;;;27.81;20.29
21357;BME280;10836;53.068;18.234;2023-05-31T13:15:59;101586.31;;;27.47;19.18
21357;BME280;10836;53.068;18.234;2023-05-31T13:18:26;101590.91;;;27.55;20.80
21357;BME280;10836;53.068;18.234;2023-05-31T13:21:01;101575.47;;;26.47;21.34
21357;BME280;10836;53.068;18.234;2023-05-31T13:23:28;101579.91;;;27.31;21.23
21357;BME280;10836;53.068;18.234;2023-05-31T13:25:55;101567.56;;;27.51;20.76
21357;BME280;10836;53.068;18.234;2023-05-31T13:28:22;101566.28;;;27.64;21.34