sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2023-05-07T00:03:00;11.73;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:06:03;11.87;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:09:05;11.37;;;8.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:12:07;12.53;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:15:09;13.60;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:18:12;14.17;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:21:13;13.57;;;9.83;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:24:15;13.67;;;10.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:27:17;16.53;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:30:19;14.43;;;10.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:33:21;15.03;;;9.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:36:23;12.43;;;9.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:39:25;15.70;;;11.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:42:26;13.03;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:45:29;14.27;;;10.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:48:31;15.70;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:51:33;15.60;;;11.50;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:54:35;16.20;;;11.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T00:57:37;16.93;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:00:42;15.03;;;11.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:03:43;16.13;;;11.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:06:46;17.03;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:09:49;16.40;;;12.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:12:51;17.57;;;12.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:15:55;17.00;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:18:56;18.87;;;13.77;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:22:03;18.87;;;12.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:25:08;17.13;;;13.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:28:10;19.57;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:31:11;18.47;;;13.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:34:14;18.77;;;13.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:37:18;19.50;;;14.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:40:22;17.87;;;13.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:43:25;18.70;;;13.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:46:27;19.47;;;14.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:49:30;19.30;;;14.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:52:32;18.10;;;13.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:55:34;19.20;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T01:58:37;22.00;;;14.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:01:39;20.40;;;14.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:04:41;19.30;;;14.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:07:43;19.53;;;14.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:10:45;20.37;;;14.50;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:13:46;19.67;;;14.50;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:16:48;18.63;;;14.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:19:50;21.50;;;15.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:22:52;20.73;;;15.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:25:55;19.40;;;14.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:28:56;20.47;;;14.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:31:58;21.57;;;15.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:35:00;20.17;;;14.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:38:02;21.03;;;15.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:41:04;22.53;;;15.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:44:06;21.93;;;15.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:47:08;22.80;;;15.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:50:11;22.27;;;15.83;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:53:13;20.47;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:56:15;22.57;;;15.37;;
29500;SDS011;16450;50.288;10.966;2023-05-07T02:59:17;18.47;;;14.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:02:18;22.00;;;14.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:05:21;19.93;;;14.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:08:23;18.73;;;14.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:11:25;19.03;;;14.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:14:27;19.97;;;14.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:17:29;20.33;;;13.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:20:31;21.50;;;14.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:23:33;21.40;;;13.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:26:35;18.33;;;12.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:29:36;19.63;;;13.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:32:38;20.20;;;13.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:35:41;17.67;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:38:43;19.77;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:41:44;18.70;;;12.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:44:46;20.33;;;12.77;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:47:48;17.57;;;12.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:50:50;16.23;;;11.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:53:52;16.93;;;11.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:56:54;17.37;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T03:59:55;17.07;;;11.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:02:57;16.87;;;11.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:05:59;16.27;;;11.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:09:01;15.73;;;11.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:12:03;15.20;;;11.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:15:05;16.43;;;11.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:18:07;14.67;;;10.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:21:16;18.47;;;11.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:24:18;16.07;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:27:21;15.87;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:30:23;15.20;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:33:24;18.17;;;11.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:36:27;17.63;;;11.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:39:29;16.57;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:42:30;15.27;;;11.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:45:32;16.60;;;11.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:48:34;18.37;;;12.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:51:36;17.03;;;11.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:54:39;17.73;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T04:57:41;17.27;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:00:42;17.77;;;12.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:03:45;17.40;;;12.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:06:46;16.53;;;12.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:09:48;17.80;;;11.77;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:12:50;19.80;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:15:53;18.40;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:18:54;19.30;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:21:56;20.33;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:24:58;17.13;;;12.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:28:00;17.53;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:31:02;17.23;;;11.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:34:04;17.10;;;11.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:37:06;17.80;;;11.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:40:08;17.67;;;12.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:43:10;17.97;;;12.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:46:12;16.33;;;11.50;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:49:14;19.53;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:52:16;15.47;;;11.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:55:18;16.67;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T05:58:21;16.57;;;11.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:01:23;15.00;;;9.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:04:24;18.03;;;11.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:07:26;16.07;;;10.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:10:28;17.27;;;9.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:13:31;15.43;;;10.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:16:34;15.40;;;9.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:19:36;14.83;;;10.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:22:37;15.87;;;10.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:25:39;13.13;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:28:41;15.13;;;9.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:31:43;14.77;;;9.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:34:44;13.53;;;8.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:37:46;14.13;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:40:49;14.07;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:43:50;16.97;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:46:52;14.27;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:49:54;13.57;;;8.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:52:56;13.90;;;9.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:55:58;14.20;;;9.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T06:59:01;15.93;;;10.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:02:03;15.83;;;9.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:05:05;15.53;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:08:08;13.03;;;8.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:11:10;13.93;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:14:12;14.83;;;9.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:17:14;13.60;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:20:16;14.40;;;9.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:23:18;15.70;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:26:20;14.10;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:29:21;12.63;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:32:23;11.63;;;8.37;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:35:25;12.27;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:38:27;12.47;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:41:29;14.80;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:44:31;12.13;;;7.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:47:34;13.20;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:50:36;11.77;;;7.77;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:53:46;12.30;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:56:48;9.83;;;6.73;;
29500;SDS011;16450;50.288;10.966;2023-05-07T07:59:49;10.40;;;7.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:02:51;10.27;;;6.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:05:53;10.57;;;6.87;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:08:55;9.75;;;6.45;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:11:57;9.77;;;6.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:14:59;9.82;;;6.18;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:18:01;11.50;;;6.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:21:03;8.07;;;6.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:24:06;8.18;;;5.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:27:07;8.90;;;6.28;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:30:09;8.70;;;5.78;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:33:12;7.50;;;5.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:36:14;10.20;;;5.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:39:15;7.22;;;5.22;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:42:20;9.77;;;5.95;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:45:24;8.57;;;5.88;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:48:29;7.50;;;5.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:51:32;8.38;;;5.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:54:34;7.30;;;5.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T08:57:38;7.65;;;5.45;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:00:40;7.10;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:03:44;7.25;;;5.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:06:48;8.07;;;5.32;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:09:52;7.47;;;4.68;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:12:56;7.13;;;4.88;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:15:58;6.22;;;4.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:19:13;5.30;;;4.32;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:22:15;6.65;;;4.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:25:18;6.53;;;4.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:28:30;7.60;;;4.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:31:37;5.85;;;4.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:34:40;5.85;;;4.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:37:43;6.53;;;4.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:40:45;4.95;;;3.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:43:46;6.38;;;4.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:46:55;5.03;;;4.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:49:59;5.82;;;4.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:53:03;6.70;;;4.38;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:56:05;6.07;;;4.28;;
29500;SDS011;16450;50.288;10.966;2023-05-07T09:59:07;5.55;;;4.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:02:11;5.93;;;3.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:05:16;5.43;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:08:19;5.75;;;4.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:11:21;5.72;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:14:24;5.07;;;4.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:17:26;5.82;;;4.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:20:28;6.25;;;4.25;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:23:30;6.22;;;4.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:26:33;5.45;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:29:38;5.05;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:32:47;4.20;;;3.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:35:52;7.05;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:38:58;6.70;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:42:07;3.88;;;3.28;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:45:13;6.18;;;3.22;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:48:17;4.43;;;3.75;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:51:30;6.05;;;3.75;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:54:35;6.90;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T10:57:38;5.82;;;3.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:00:42;4.28;;;3.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:07:26;5.15;;;3.45;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:13:51;3.88;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:17:00;5.20;;;3.30;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:20:08;4.28;;;3.33;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:26:43;5.43;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:29:49;3.60;;;2.88;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:32:51;3.97;;;2.78;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:35:53;4.35;;;3.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:38:56;4.53;;;3.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:41:57;3.55;;;2.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:45:00;2.90;;;2.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:48:02;3.65;;;2.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:51:06;3.60;;;2.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:54:15;3.38;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T11:57:17;3.45;;;2.55;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:00:19;4.53;;;2.85;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:03:20;5.07;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:06:22;4.57;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:09:24;4.05;;;2.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:12:27;4.32;;;3.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:15:29;4.78;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:18:30;4.93;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:21:33;5.18;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:24:56;2.97;;;2.55;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:28:00;3.90;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:31:02;3.55;;;2.25;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:34:04;3.20;;;2.45;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:37:06;3.17;;;2.42;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:40:09;3.97;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:43:30;3.58;;;2.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:46:32;3.05;;;2.42;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:49:40;3.85;;;2.55;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:52:43;3.03;;;2.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:55:50;3.83;;;2.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T12:58:56;3.63;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:01:59;3.78;;;2.35;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:05:01;3.47;;;2.28;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:08:03;2.17;;;1.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:11:06;2.97;;;2.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:14:09;2.47;;;2.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:17:11;4.20;;;2.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:20:13;3.25;;;2.55;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:23:15;2.70;;;2.08;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:26:17;2.20;;;2.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:29:25;3.42;;;2.25;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:32:31;3.17;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:35:33;4.00;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:38:35;4.28;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:41:37;5.95;;;3.45;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:44:38;5.38;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:47:41;5.70;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:50:43;5.90;;;4.22;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:53:45;4.78;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:56:47;5.28;;;3.92;;
29500;SDS011;16450;50.288;10.966;2023-05-07T13:59:49;5.47;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:02:51;5.53;;;3.75;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:05:53;5.18;;;4.05;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:08:55;4.65;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:11:59;4.85;;;3.65;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:15:01;5.30;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:18:03;5.82;;;3.85;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:21:05;6.57;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:24:11;5.22;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:27:13;5.90;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:30:15;5.32;;;3.92;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:33:18;5.15;;;4.05;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:36:20;5.40;;;4.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:39:22;4.65;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:42:24;5.22;;;4.15;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:45:26;5.25;;;4.05;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:48:28;4.60;;;3.92;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:51:30;4.18;;;3.78;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:54:33;6.00;;;3.75;;
29500;SDS011;16450;50.288;10.966;2023-05-07T14:57:39;5.93;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:00:41;5.30;;;4.05;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:03:43;5.50;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:06:45;4.55;;;3.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:09:47;4.78;;;3.83;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:12:49;5.80;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:15:51;5.13;;;3.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:18:54;4.72;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:21:59;5.05;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:25:04;7.18;;;4.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:28:06;5.13;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:31:08;4.75;;;3.67;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:34:10;5.30;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:37:12;4.60;;;3.92;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:40:14;4.45;;;3.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:43:16;4.72;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:46:18;4.72;;;3.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:49:22;4.85;;;3.28;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:52:24;4.22;;;3.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:55:26;5.05;;;3.72;;
29500;SDS011;16450;50.288;10.966;2023-05-07T15:58:27;5.43;;;3.75;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:01:29;6.32;;;4.53;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:04:31;5.10;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:07:33;8.40;;;3.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:10:35;5.78;;;4.13;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:13:37;4.77;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:16:38;5.40;;;3.60;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:19:41;4.77;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:22:43;4.37;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:25:44;7.13;;;3.63;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:28:46;4.63;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:31:48;6.33;;;3.47;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:34:51;3.83;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:37:52;4.33;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:40:54;4.33;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:43:56;3.80;;;3.03;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:46:58;4.30;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:50:00;4.00;;;3.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:53:05;5.27;;;3.17;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:56:07;4.47;;;3.23;;
29500;SDS011;16450;50.288;10.966;2023-05-07T16:59:09;4.47;;;3.57;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:02:11;4.73;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:05:13;4.63;;;3.27;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:08:15;4.80;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:11:17;5.17;;;3.07;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:14:19;3.63;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:17:20;4.90;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:20:22;3.77;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:23:25;6.37;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:26:27;5.80;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:29:29;5.27;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:32:31;4.20;;;3.43;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:35:35;5.80;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:38:37;3.37;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:41:39;3.80;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:44:40;3.77;;;2.97;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:47:42;3.30;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:50:44;3.57;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:53:46;3.53;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:56:48;3.23;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-05-07T17:59:49;6.47;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-05-07T18:02:51;3.73;;;3.43;;