sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22539;SDS011;11436;50.860;4.334;2022-09-09T00:04:35;5.95;;;1.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:13:01;3.78;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:20:58;6.90;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:23:53;5.18;;;1.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:34:21;6.97;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:36:48;6.53;;;1.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:39:27;8.23;;;1.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:42:04;5.68;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:44:38;3.13;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:50:03;4.97;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:55:21;5.70;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T00:57:54;2.30;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:03:40;4.60;;;1.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:06:04;4.10;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:28:25;6.65;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:30:53;6.35;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:33:21;7.30;;;2.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:38:51;8.88;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:41:18;7.05;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:43:44;4.07;;;1.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:46:10;9.80;;;1.98;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:48:37;6.65;;;1.95;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:51:04;9.13;;;1.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:53:29;5.60;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T01:58:44;6.57;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:04:23;8.98;;;1.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:06:59;13.10;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:09:28;6.35;;;1.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:12:05;11.05;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:14:42;9.50;;;2.03;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:17:17;10.52;;;1.77;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:19:55;12.23;;;2.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:22:30;11.65;;;2.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:24:59;8.90;;;2.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:27:26;11.57;;;2.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:29:53;6.28;;;2.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:32:22;6.80;;;1.98;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:34:54;12.98;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:37:25;9.52;;;2.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:39:56;9.00;;;2.05;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:42:22;10.50;;;1.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:44:49;12.50;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:50:02;15.65;;;2.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:55:18;8.02;;;2.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T02:57:51;16.27;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:00:23;11.07;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:02:49;9.80;;;2.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:05:16;13.27;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:07:42;10.10;;;1.98;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:10:08;7.97;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:12:35;17.95;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:15:01;18.55;;;2.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:17:27;14.10;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:19:53;11.35;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:22:20;8.43;;;2.25;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:24:46;10.35;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:27:13;13.30;;;2.78;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:29:39;12.23;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:32:05;9.15;;;1.88;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:34:31;9.15;;;2.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:36:56;10.60;;;2.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:39:22;13.75;;;6.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:41:49;8.90;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:44:15;15.35;;;2.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:46:40;11.35;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:49:06;18.58;;;2.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:51:32;12.65;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:54:01;9.43;;;2.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:56:30;14.50;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T03:58:56;11.77;;;2.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:01:22;11.15;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:03:48;12.05;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:06:15;11.02;;;2.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:08:42;14.35;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:11:08;11.57;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:13:35;10.05;;;2.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:16:05;14.55;;;2.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:18:32;13.02;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:20:59;11.05;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:23:26;9.38;;;2.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:25:54;11.90;;;2.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:28:22;12.88;;;2.22;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:30:50;13.45;;;2.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:33:15;12.18;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:35:45;14.23;;;2.95;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:38:13;12.45;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:40:39;12.10;;;3.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:43:08;16.50;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:45:34;15.05;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:48:00;12.85;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:50:27;17.30;;;3.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:52:53;14.82;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:55:19;10.68;;;2.78;;
22539;SDS011;11436;50.860;4.334;2022-09-09T04:57:46;13.50;;;3.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:00:13;13.48;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:02:39;10.73;;;2.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:05:06;11.35;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:07:32;16.00;;;3.28;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:09:58;12.88;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:12:23;14.07;;;3.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:14:50;18.95;;;3.03;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:17:16;17.17;;;3.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:19:43;14.45;;;2.72;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:22:09;15.48;;;3.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:24:37;13.60;;;3.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:27:03;14.10;;;2.55;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:29:31;13.52;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:31:58;10.15;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:34:24;16.85;;;3.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:36:50;12.98;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:39:17;20.45;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:41:43;12.18;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:44:09;13.07;;;2.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:46:35;16.55;;;3.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:49:01;14.68;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:51:28;15.82;;;3.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:53:57;20.40;;;3.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:56:25;12.07;;;2.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T05:58:52;14.43;;;3.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:03:46;18.02;;;2.88;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:06:17;12.07;;;2.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:08:47;14.90;;;3.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:11:17;11.50;;;3.03;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:13:43;14.35;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:16:13;12.73;;;2.72;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:18:40;13.38;;;2.55;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:21:09;10.40;;;2.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:23:41;16.88;;;2.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:26:09;13.52;;;2.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:28:38;21.50;;;2.95;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:31:08;17.75;;;3.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:33:39;14.27;;;3.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:36:13;15.82;;;3.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:38:40;14.10;;;2.97;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:41:07;17.02;;;3.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:43:34;19.55;;;3.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:46:01;7.55;;;2.03;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:48:28;15.10;;;2.55;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:51:04;14.77;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:53:34;11.75;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:56:01;12.82;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T06:58:40;19.20;;;3.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:01:10;16.45;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:03:39;14.57;;;2.55;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:06:08;13.43;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:08:39;15.25;;;3.22;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:11:06;14.90;;;2.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:13:33;10.52;;;2.45;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:16:18;18.25;;;2.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:18:45;11.57;;;2.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:21:12;12.45;;;2.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:23:39;17.70;;;2.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:26:09;9.50;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:28:37;12.27;;;2.22;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:31:03;11.30;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:33:31;11.45;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:36:07;13.20;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:38:45;14.43;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:41:20;15.18;;;3.25;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:43:47;13.57;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:46:16;13.43;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:48:47;11.43;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:51:16;12.23;;;2.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:53:48;9.48;;;3.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:56:17;20.48;;;3.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T07:58:45;11.73;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:01:13;17.45;;;3.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:03:43;15.65;;;4.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:06:12;20.55;;;4.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:08:39;8.90;;;2.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:11:09;9.32;;;2.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:13:40;15.07;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:16:14;13.20;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:18:42;10.02;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:21:09;11.30;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:23:40;13.07;;;2.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:26:09;14.75;;;2.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:28:37;10.38;;;2.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:31:08;13.98;;;2.53;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:33:41;9.80;;;2.03;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:36:11;17.08;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:38:42;9.15;;;2.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:41:55;11.15;;;2.28;;
22539;SDS011;11436;50.860;4.334;2022-09-09T08:58:20;9.43;;;2.88;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:06:22;9.45;;;2.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:11:49;11.95;;;2.97;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:16:53;7.47;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:19:23;13.90;;;2.78;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:30:15;10.27;;;2.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:32:43;12.32;;;2.28;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:35:16;12.73;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:37:42;18.15;;;2.95;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:40:09;12.25;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:42:53;10.55;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:45:41;9.68;;;2.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:48:10;9.02;;;2.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:55:59;12.30;;;2.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T09:58:31;14.55;;;2.95;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:00:59;11.15;;;3.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:03:31;13.07;;;3.22;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:06:05;14.73;;;3.05;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:08:34;6.32;;;2.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:16:38;11.25;;;2.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:19:31;6.28;;;1.85;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:22:08;8.93;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:30:06;5.82;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:40:38;9.05;;;1.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:45:44;9.10;;;2.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:54:30;9.38;;;2.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:57:03;11.25;;;2.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T10:59:47;9.63;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:02:21;10.60;;;2.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:04:54;8.75;;;2.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:07:40;7.10;;;2.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:10:16;11.00;;;2.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:12:49;12.25;;;2.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:15:20;10.63;;;2.22;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:17:54;7.63;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:20:25;7.65;;;1.52;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:22:59;7.95;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:25:39;9.80;;;2.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:36:50;9.52;;;2.55;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:42:25;9.45;;;2.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:44:52;9.20;;;3.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:53:06;6.85;;;1.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:55:47;5.70;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T11:58:26;7.25;;;1.73;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:00:57;6.53;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:03:40;8.95;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:08:50;6.13;;;1.98;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:11:23;8.45;;;1.83;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:13:54;11.40;;;2.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:16:37;5.95;;;1.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:24:22;5.28;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:27:04;8.15;;;1.73;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:30:09;6.18;;;2.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:32:39;7.18;;;1.88;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:35:13;6.13;;;1.73;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:37:51;5.60;;;1.77;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:40:23;8.98;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:42:53;5.50;;;1.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:45:25;7.13;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:47:54;4.45;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:50:45;10.60;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:53:26;8.98;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T12:58:24;6.43;;;0.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:00:54;4.30;;;1.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:03:21;4.63;;;1.02;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:05:47;6.30;;;1.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:08:15;8.25;;;1.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:13:25;6.47;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:15:56;2.92;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:18:25;6.18;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:20:58;5.13;;;1.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:23:26;5.05;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:26:01;3.85;;;0.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:28:49;4.40;;;1.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:31:22;7.78;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:33:52;2.25;;;1.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:36:27;5.57;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:38:58;2.05;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:41:28;3.63;;;1.23;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:44:03;4.45;;;1.52;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:46:35;1.92;;;0.77;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:51:40;4.38;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:54:09;5.97;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:56:42;3.80;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T13:59:10;4.75;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:01:40;6.18;;;0.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:04:06;4.65;;;1.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:06:37;2.30;;;0.82;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:09:04;7.72;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:11:31;4.60;;;1.02;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:13:57;5.47;;;1.67;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:16:22;4.65;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:18:48;3.05;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:21:14;4.43;;;1.52;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:23:41;3.50;;;1.25;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:26:07;6.07;;;1.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:28:34;6.57;;;1.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:31:01;4.78;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:33:29;6.88;;;1.60;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:36:01;8.02;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:38:28;5.13;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:40:55;5.88;;;1.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:43:23;6.18;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:45:49;4.72;;;1.88;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:48:16;3.85;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:50:42;4.68;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:53:09;5.07;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:55:35;3.50;;;1.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T14:58:01;7.88;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:00:27;3.72;;;1.00;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:02:53;5.70;;;1.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:05:20;3.65;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:07:46;3.15;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:10:13;4.10;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:12:39;3.88;;;1.42;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:15:07;4.07;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:17:33;6.68;;;1.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:20:00;6.78;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:22:26;5.03;;;1.75;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:24:52;8.55;;;1.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:27:18;6.40;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:29:44;8.02;;;1.52;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:32:10;4.28;;;1.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:34:35;4.82;;;1.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:37:01;6.15;;;1.15;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:39:27;2.85;;;1.02;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:41:53;5.10;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:44:19;2.30;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:46:48;10.77;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:49:16;3.50;;;1.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:51:44;4.57;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:54:14;3.67;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:56:42;3.80;;;1.30;;
22539;SDS011;11436;50.860;4.334;2022-09-09T15:59:10;8.50;;;1.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:01:36;5.90;;;1.77;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:04:04;4.95;;;1.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:06:31;7.68;;;1.25;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:08:58;6.97;;;4.13;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:11:29;4.72;;;1.73;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:13:57;6.97;;;2.05;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:16:24;6.22;;;1.23;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:18:52;7.28;;;1.20;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:21:33;5.03;;;1.63;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:24:01;6.13;;;1.58;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:26:28;4.78;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:29:00;4.55;;;1.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:31:28;4.03;;;1.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:33:59;5.18;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:36:25;4.40;;;1.17;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:38:53;3.22;;;1.10;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:41:22;4.35;;;1.08;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:43:55;2.72;;;1.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:46:24;6.53;;;1.38;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:48:52;6.28;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:51:32;4.90;;;1.48;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:54:04;8.20;;;1.47;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:56:39;4.03;;;1.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T16:59:10;5.22;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:01:39;2.92;;;1.33;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:04:07;3.47;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:06:36;3.13;;;1.40;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:09:05;4.10;;;1.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:11:33;4.47;;;1.90;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:14:00;2.72;;;1.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:16:27;10.50;;;1.85;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:18:55;6.68;;;3.70;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:21:22;5.63;;;1.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:23:50;6.88;;;1.80;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:26:17;8.02;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:28:44;6.18;;;1.65;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:31:12;6.93;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:33:43;5.28;;;1.23;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:38:50;5.30;;;1.35;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:41:20;6.78;;;1.92;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:43:50;7.35;;;1.50;;
22539;SDS011;11436;50.860;4.334;2022-09-09T17:46:17;15.38;;;1.98;;