sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5459;DHT22;2752;49.992;8.422;2023-07-22T00:00:27;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:02:55;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:05:21;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:07:49;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:10:17;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:12:44;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:15:10;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:17:37;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:20:06;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:22:36;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:25:03;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:27:31;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:29:58;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:32:25;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:34:51;16.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:37:18;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:39:45;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:42:12;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:44:40;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:47:06;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:49:35;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:52:03;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:54:30;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:56:57;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T00:59:24;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:01:52;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:04:20;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:06:49;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:09:18;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:11:45;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:14:11;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:16:38;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:19:06;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:21:35;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:24:04;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:26:31;16.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:29:05;16.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:31:34;16.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:34:01;16.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:36:29;16.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:38:56;16.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:41:24;16.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:43:50;16.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:46:17;16.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:48:43;16.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:51:10;16.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:53:37;15.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:56:04;15.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T01:58:32;15.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T02:01:00;15.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T02:03:26;15.90;1.10
5459;DHT22;2752;49.992;8.422;2023-07-22T02:05:53;15.80;2.00
5459;DHT22;2752;49.992;8.422;2023-07-22T02:08:20;15.70;3.00
5459;DHT22;2752;49.992;8.422;2023-07-22T02:10:46;15.60;4.40
5459;DHT22;2752;49.992;8.422;2023-07-22T02:13:13;15.50;5.50
5459;DHT22;2752;49.992;8.422;2023-07-22T02:15:42;15.50;5.70
5459;DHT22;2752;49.992;8.422;2023-07-22T02:18:09;15.40;5.50
5459;DHT22;2752;49.992;8.422;2023-07-22T02:20:35;15.30;5.60
5459;DHT22;2752;49.992;8.422;2023-07-22T02:23:02;15.20;5.60
5459;DHT22;2752;49.992;8.422;2023-07-22T02:25:29;15.20;6.60
5459;DHT22;2752;49.992;8.422;2023-07-22T02:27:55;15.10;6.80
5459;DHT22;2752;49.992;8.422;2023-07-22T02:30:22;15.10;8.10
5459;DHT22;2752;49.992;8.422;2023-07-22T02:32:50;15.10;7.90
5459;DHT22;2752;49.992;8.422;2023-07-22T02:35:17;15.00;10.50
5459;DHT22;2752;49.992;8.422;2023-07-22T02:37:43;15.00;11.70
5459;DHT22;2752;49.992;8.422;2023-07-22T02:40:11;15.00;13.00
5459;DHT22;2752;49.992;8.422;2023-07-22T02:42:37;14.90;13.80
5459;DHT22;2752;49.992;8.422;2023-07-22T02:45:05;14.90;14.40
5459;DHT22;2752;49.992;8.422;2023-07-22T02:47:33;14.80;15.30
5459;DHT22;2752;49.992;8.422;2023-07-22T02:50:02;14.80;15.30
5459;DHT22;2752;49.992;8.422;2023-07-22T02:52:30;14.70;15.70
5459;DHT22;2752;49.992;8.422;2023-07-22T02:55:08;14.70;16.80
5459;DHT22;2752;49.992;8.422;2023-07-22T02:57:36;14.60;17.00
5459;DHT22;2752;49.992;8.422;2023-07-22T03:00:04;14.60;17.60
5459;DHT22;2752;49.992;8.422;2023-07-22T03:02:33;14.50;23.50
5459;DHT22;2752;49.992;8.422;2023-07-22T03:05:01;14.40;26.70
5459;DHT22;2752;49.992;8.422;2023-07-22T03:07:31;14.50;29.40
5459;DHT22;2752;49.992;8.422;2023-07-22T03:09:58;14.40;31.60
5459;DHT22;2752;49.992;8.422;2023-07-22T03:12:26;14.40;31.80
5459;DHT22;2752;49.992;8.422;2023-07-22T03:14:52;14.40;32.20
5459;DHT22;2752;49.992;8.422;2023-07-22T03:17:19;14.40;31.60
5459;DHT22;2752;49.992;8.422;2023-07-22T03:19:46;14.40;31.60
5459;DHT22;2752;49.992;8.422;2023-07-22T03:22:15;14.30;31.60
5459;DHT22;2752;49.992;8.422;2023-07-22T03:24:42;14.30;33.80
5459;DHT22;2752;49.992;8.422;2023-07-22T03:27:09;14.20;34.30
5459;DHT22;2752;49.992;8.422;2023-07-22T03:29:35;14.20;34.90
5459;DHT22;2752;49.992;8.422;2023-07-22T03:32:02;14.20;35.20
5459;DHT22;2752;49.992;8.422;2023-07-22T03:34:29;14.20;36.30
5459;DHT22;2752;49.992;8.422;2023-07-22T03:36:56;14.20;37.80
5459;DHT22;2752;49.992;8.422;2023-07-22T03:39:25;14.20;39.40
5459;DHT22;2752;49.992;8.422;2023-07-22T03:41:51;14.10;42.00
5459;DHT22;2752;49.992;8.422;2023-07-22T03:44:18;14.10;45.10
5459;DHT22;2752;49.992;8.422;2023-07-22T03:46:45;14.10;46.00
5459;DHT22;2752;49.992;8.422;2023-07-22T03:49:11;14.00;45.80
5459;DHT22;2752;49.992;8.422;2023-07-22T03:51:38;14.00;44.70
5459;DHT22;2752;49.992;8.422;2023-07-22T03:54:05;14.00;41.50
5459;DHT22;2752;49.992;8.422;2023-07-22T03:56:33;14.00;40.20
5459;DHT22;2752;49.992;8.422;2023-07-22T03:59:00;13.90;39.60
5459;DHT22;2752;49.992;8.422;2023-07-22T04:01:26;13.90;38.40
5459;DHT22;2752;49.992;8.422;2023-07-22T04:03:53;14.00;37.40
5459;DHT22;2752;49.992;8.422;2023-07-22T04:06:20;14.10;37.50
5459;DHT22;2752;49.992;8.422;2023-07-22T04:08:46;14.10;35.60
5459;DHT22;2752;49.992;8.422;2023-07-22T04:11:13;14.10;33.20
5459;DHT22;2752;49.992;8.422;2023-07-22T04:13:41;14.30;27.30
5459;DHT22;2752;49.992;8.422;2023-07-22T04:16:08;14.40;20.70
5459;DHT22;2752;49.992;8.422;2023-07-22T04:18:34;14.40;14.80
5459;DHT22;2752;49.992;8.422;2023-07-22T04:21:01;14.50;13.40
5459;DHT22;2752;49.992;8.422;2023-07-22T04:23:28;14.60;7.80
5459;DHT22;2752;49.992;8.422;2023-07-22T04:25:54;14.70;4.40
5459;DHT22;2752;49.992;8.422;2023-07-22T04:28:21;14.70;1.20
5459;DHT22;2752;49.992;8.422;2023-07-22T04:30:56;14.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T04:33:23;14.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T04:35:52;14.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T04:38:19;14.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T04:40:45;14.30;3.30
5459;DHT22;2752;49.992;8.422;2023-07-22T04:43:13;14.30;2.90
5459;DHT22;2752;49.992;8.422;2023-07-22T04:45:40;14.40;3.50
5459;DHT22;2752;49.992;8.422;2023-07-22T04:48:08;14.40;4.30
5459;DHT22;2752;49.992;8.422;2023-07-22T04:50:34;14.40;4.10
5459;DHT22;2752;49.992;8.422;2023-07-22T04:55:28;14.50;3.80
5459;DHT22;2752;49.992;8.422;2023-07-22T04:57:55;14.50;5.40
5459;DHT22;2752;49.992;8.422;2023-07-22T05:00:22;14.60;5.40
5459;DHT22;2752;49.992;8.422;2023-07-22T05:02:49;14.70;4.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:05:18;14.70;6.40
5459;DHT22;2752;49.992;8.422;2023-07-22T05:07:47;14.80;12.90
5459;DHT22;2752;49.992;8.422;2023-07-22T05:10:15;14.90;14.60
5459;DHT22;2752;49.992;8.422;2023-07-22T05:12:42;15.00;17.80
5459;DHT22;2752;49.992;8.422;2023-07-22T05:15:10;15.00;15.80
5459;DHT22;2752;49.992;8.422;2023-07-22T05:17:37;15.10;15.90
5459;DHT22;2752;49.992;8.422;2023-07-22T05:20:05;15.20;15.50
5459;DHT22;2752;49.992;8.422;2023-07-22T05:22:36;15.30;15.40
5459;DHT22;2752;49.992;8.422;2023-07-22T05:25:04;15.40;13.40
5459;DHT22;2752;49.992;8.422;2023-07-22T05:27:31;15.50;13.20
5459;DHT22;2752;49.992;8.422;2023-07-22T05:29:58;15.60;10.70
5459;DHT22;2752;49.992;8.422;2023-07-22T05:32:25;15.70;9.90
5459;DHT22;2752;49.992;8.422;2023-07-22T05:34:52;15.80;3.60
5459;DHT22;2752;49.992;8.422;2023-07-22T05:37:18;15.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:39:46;16.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:42:13;16.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:44:40;16.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:47:06;16.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:49:33;16.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:51:59;16.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:54:26;16.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:56:54;16.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T05:59:21;17.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:01:47;17.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:04:14;17.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:06:41;17.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:09:08;17.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:11:34;17.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:14:02;17.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:16:29;17.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:18:56;17.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:21:22;17.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:23:50;17.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:26:17;17.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:28:43;17.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:31:11;18.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:33:38;18.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:36:05;18.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:38:31;18.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:40:58;18.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:43:25;18.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:45:52;18.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:48:20;18.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:50:48;18.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:53:14;18.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:55:48;18.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T06:58:15;18.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:00:41;18.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:03:08;18.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:05:36;19.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:08:06;19.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:10:36;19.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:13:03;19.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:15:30;19.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:17:56;19.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:20:23;19.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:22:51;19.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:25:17;19.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:27:44;19.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:30:11;20.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:32:38;20.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:35:06;20.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:37:33;20.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:40:01;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:42:28;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:44:55;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:47:22;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:49:48;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:52:15;20.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:54:42;21.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:57:10;21.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T07:59:36;21.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:02:03;21.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:04:34;21.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:07:01;21.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:09:30;21.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:11:56;21.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:14:24;21.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:16:51;21.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:19:18;21.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:21:45;22.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:24:11;22.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:26:38;22.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:29:05;22.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:31:33;22.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:34:00;22.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:36:27;22.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:38:53;22.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:41:20;22.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:43:48;22.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:46:20;22.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:48:49;22.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:51:20;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:53:49;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:56:17;23.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T08:58:45;22.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:01:13;22.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:06:09;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:08:36;23.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:11:04;23.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:13:31;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:15:58;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:18:25;23.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:20:52;23.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:23:31;23.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:26:08;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:28:47;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:31:14;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:33:41;23.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:36:09;23.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:38:38;23.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:41:04;23.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:43:31;23.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:46:06;23.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:48:39;23.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:51:12;23.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:53:44;23.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:56:10;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T09:58:38;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:01:05;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:03:36;23.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:06:05;24.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:08:34;24.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:11:05;24.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:13:36;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:16:03;24.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:18:32;25.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:21:00;25.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:23:27;25.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:25:57;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:28:25;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:30:52;25.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:33:19;25.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:36:02;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:38:30;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:40:57;24.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:43:26;24.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:45:55;25.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:48:25;25.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:50:53;25.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:53:21;25.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:56:05;25.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T10:58:36;25.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:01:22;26.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:04:07;26.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:06:36;26.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:09:03;26.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:11:37;25.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:14:16;25.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:16:45;25.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:19:13;25.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:21:39;25.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:24:07;25.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:26:34;26.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:29:02;26.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:31:33;26.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:34:02;26.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:36:29;26.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:39:01;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:41:29;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:43:57;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:46:24;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:48:52;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:51:20;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:53:47;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:56:18;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T11:58:49;26.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:01:15;26.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:03:42;26.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:06:11;26.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:08:43;26.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:11:16;26.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:13:43;26.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:16:12;26.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:18:42;26.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:21:10;26.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:23:37;26.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:26:04;26.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:28:31;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:30:57;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:33:24;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:35:52;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:38:21;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:40:47;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:43:14;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:45:41;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:48:08;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:50:35;27.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:53:02;27.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:55:30;27.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T12:57:57;27.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:00:23;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:02:50;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:05:18;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:07:44;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:10:11;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:12:43;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:15:10;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:17:37;26.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:20:04;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:22:32;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:24:59;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:27:26;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:29:54;26.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:32:20;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:34:47;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:37:14;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:39:41;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:42:08;27.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:44:35;28.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:47:04;28.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:49:30;28.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:51:57;27.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:54:24;27.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:56:50;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T13:59:17;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:01:44;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:04:11;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:06:38;26.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:09:05;26.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:11:31;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:13:58;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:16:25;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:18:51;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:21:20;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:23:46;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:26:13;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:28:39;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:31:07;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:33:33;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:36:00;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:38:28;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:40:55;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:43:21;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:45:49;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:48:15;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:50:42;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:53:08;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:55:36;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T14:58:03;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:00:30;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:02:57;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:05:24;27.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:07:51;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:10:18;27.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:12:46;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:15:13;27.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:17:39;27.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:20:07;27.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:22:34;27.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:25:03;28.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:27:30;28.00;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:29:58;27.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:32:25;27.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:34:51;27.60;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:37:18;27.80;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:39:44;27.90;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:42:11;28.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:44:38;28.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:47:06;28.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:49:33;28.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:51:59;28.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:54:26;28.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:56:52;28.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T15:59:19;28.20;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:01:46;28.10;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:04:14;28.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:06:40;28.40;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:09:07;28.50;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:11:34;28.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:14:00;28.70;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:16:28;28.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:18:55;28.30;1.00
5459;DHT22;2752;49.992;8.422;2023-07-22T16:21:23;28.30;1.00