sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21480;SDS011;10902;48.158;8.634;2022-12-17T00:00:48;37.70;;;21.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:03:32;39.17;;;22.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:06:17;37.53;;;22.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:09:01;37.75;;;21.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:11:46;35.40;;;20.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:14:30;34.72;;;20.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:17:14;35.20;;;19.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:19:58;36.63;;;20.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:22:43;37.30;;;21.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:25:27;38.30;;;21.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:28:11;39.67;;;21.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:30:56;44.42;;;22.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:33:41;39.40;;;22.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:36:25;39.30;;;21.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:39:10;41.40;;;21.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:41:54;41.58;;;22.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:44:38;38.08;;;21.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:47:22;42.55;;;21.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:50:07;41.00;;;21.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:52:51;43.50;;;22.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:55:37;58.70;;;25.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T00:58:21;91.50;;;26.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:01:06;148.43;;;30.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:03:50;134.75;;;28.58;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:06:47;119.13;;;26.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:09:32;165.88;;;29.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:12:16;53.67;;;23.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:15:00;116.50;;;24.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:17:44;70.57;;;23.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:20:28;220.52;;;34.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:23:13;101.80;;;25.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:25:57;124.47;;;25.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:28:42;61.53;;;23.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:31:26;157.40;;;27.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:34:10;69.47;;;21.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:36:54;84.80;;;24.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:39:38;85.13;;;24.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:42:22;54.45;;;22.35;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:45:10;156.02;;;26.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:48:00;51.20;;;20.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:50:54;71.75;;;22.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:53:43;155.02;;;25.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:56:31;74.82;;;21.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T01:59:18;31.63;;;19.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:02:12;37.55;;;19.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:04:57;40.72;;;20.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:14:00;191.13;;;29.58;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:16:56;130.95;;;26.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:19:48;122.95;;;26.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:23:12;143.65;;;27.45;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:26:14;43.15;;;20.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:29:03;48.08;;;19.55;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:31:50;62.15;;;21.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:34:42;46.30;;;19.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:37:30;39.03;;;19.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:40:15;61.17;;;21.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:43:01;65.43;;;21.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:45:46;104.63;;;24.58;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:48:30;58.58;;;20.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:51:15;54.50;;;21.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:54:01;44.60;;;21.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:56:46;45.35;;;19.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T02:59:31;40.13;;;19.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:02:15;46.75;;;21.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:04:59;55.05;;;20.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:07:43;50.97;;;20.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:10:27;42.40;;;19.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:13:20;43.13;;;19.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:16:07;36.67;;;18.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:18:52;35.95;;;18.55;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:21:36;40.97;;;19.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:24:20;41.08;;;19.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:27:04;48.78;;;20.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:29:48;59.80;;;20.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:32:32;52.78;;;21.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:35:16;60.13;;;21.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:38:00;44.22;;;20.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:40:49;38.70;;;19.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:43:33;53.83;;;20.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:46:17;74.28;;;21.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:49:01;37.42;;;18.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:51:45;82.68;;;23.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:54:30;60.92;;;21.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:57:13;47.35;;;21.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T03:59:58;37.47;;;18.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:02:42;41.30;;;20.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:05:26;34.95;;;18.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:08:10;34.00;;;17.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:10:54;33.47;;;16.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:13:38;29.35;;;16.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:16:22;31.17;;;15.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:19:06;28.52;;;15.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:21:50;31.00;;;15.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:24:34;34.22;;;16.17;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:27:18;36.65;;;17.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:30:03;49.03;;;18.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:32:47;81.90;;;20.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:35:31;55.33;;;19.58;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:38:15;143.70;;;24.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:40:59;62.17;;;20.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:43:44;156.20;;;25.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:46:31;113.90;;;22.55;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:49:15;58.40;;;20.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:51:59;43.92;;;19.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:55:03;66.68;;;20.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T04:57:47;95.60;;;22.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:00:31;75.20;;;21.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:03:15;102.45;;;22.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:06:00;178.15;;;24.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:08:44;87.78;;;20.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:11:28;41.92;;;17.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:14:15;34.83;;;18.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:16:59;36.65;;;16.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:19:43;35.78;;;16.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:22:28;38.80;;;16.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:25:12;38.28;;;16.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:27:56;33.00;;;15.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:30:41;39.83;;;17.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:33:25;91.65;;;20.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:36:12;39.63;;;17.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:38:56;50.78;;;18.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:41:40;48.97;;;18.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:44:27;59.17;;;18.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:47:11;43.72;;;18.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:49:55;50.08;;;17.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:52:40;71.95;;;19.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:55:24;102.03;;;21.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T05:58:09;48.35;;;18.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:01:01;36.55;;;17.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:03:47;47.25;;;18.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:06:31;38.25;;;17.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:09:15;25.63;;;14.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:12:00;33.78;;;15.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:14:44;35.38;;;15.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:17:55;106.85;;;19.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:20:39;47.85;;;16.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:23:24;32.17;;;15.45;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:26:08;29.65;;;15.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:28:52;34.22;;;15.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:31:36;108.97;;;21.02;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:34:21;68.07;;;17.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:37:05;33.75;;;17.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:39:49;157.07;;;23.58;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:42:33;102.32;;;21.77;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:45:17;230.05;;;26.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:48:05;105.85;;;20.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:50:54;95.53;;;20.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:53:39;57.83;;;18.35;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:56:24;47.05;;;19.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T06:59:09;38.35;;;18.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:01:53;34.13;;;17.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:04:37;38.45;;;18.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:07:21;40.83;;;18.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:10:05;31.55;;;15.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:12:50;26.70;;;13.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:15:34;26.83;;;14.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:18:18;27.65;;;15.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:21:02;33.97;;;15.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:23:46;28.48;;;15.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:26:30;29.25;;;14.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:29:16;33.08;;;16.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:32:00;29.75;;;14.68;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:34:44;34.95;;;17.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:37:28;32.88;;;16.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:40:12;30.58;;;16.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:42:56;33.08;;;16.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:45:40;29.80;;;15.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:48:24;29.77;;;15.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:51:08;29.15;;;16.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:53:52;27.85;;;14.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:56:37;27.85;;;15.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T07:59:21;29.77;;;15.82;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:02:05;35.33;;;18.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:04:51;32.83;;;16.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:07:35;31.23;;;17.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:10:19;31.15;;;15.82;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:13:04;34.70;;;18.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:15:50;35.78;;;16.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:18:35;34.47;;;19.02;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:21:20;35.22;;;17.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:24:05;31.50;;;17.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:26:49;33.00;;;17.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:29:33;34.15;;;17.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:32:17;30.40;;;17.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:35:01;32.63;;;18.17;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:37:46;33.28;;;18.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:40:30;31.30;;;17.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:43:14;34.22;;;18.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:45:58;31.80;;;19.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:48:42;35.53;;;19.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:51:26;36.60;;;19.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:54:10;35.97;;;18.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:57:14;35.85;;;20.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T08:59:58;42.38;;;20.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:02:42;34.78;;;20.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:05:27;38.80;;;22.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:08:11;36.42;;;21.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:10:57;36.05;;;19.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:13:43;32.03;;;20.35;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:16:27;33.90;;;21.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:19:11;33.30;;;20.35;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:21:55;33.97;;;20.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:24:39;48.55;;;26.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:27:23;36.92;;;22.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:30:08;30.73;;;19.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:32:52;31.40;;;19.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:35:37;35.67;;;19.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:38:22;32.10;;;20.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:41:17;31.77;;;19.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:47:06;33.00;;;21.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:49:57;29.50;;;20.33;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:52:46;30.38;;;20.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:55:38;27.42;;;18.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T09:58:28;29.25;;;20.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:01:20;23.83;;;17.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:04:16;24.23;;;17.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:07:09;28.98;;;18.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:09:56;29.05;;;18.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:12:44;23.58;;;17.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:15:35;28.55;;;19.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:18:19;27.10;;;18.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:21:04;24.92;;;17.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:24:02;25.15;;;17.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:26:51;26.02;;;17.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:29:35;23.13;;;17.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:32:23;24.95;;;18.17;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:35:24;22.20;;;17.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:38:23;20.45;;;15.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:44:26;18.35;;;14.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:47:13;19.92;;;14.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:50:00;20.90;;;14.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:52:46;18.27;;;14.43;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:55:32;18.58;;;14.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T10:58:21;17.35;;;13.45;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:01:11;17.80;;;14.10;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:04:21;18.27;;;14.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:07:09;18.10;;;13.57;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:09:59;16.83;;;13.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:12:46;16.77;;;13.43;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:15:43;15.85;;;12.55;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:21:32;18.00;;;14.57;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:24:32;18.55;;;13.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:27:44;22.88;;;17.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:33:40;31.15;;;20.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:36:46;36.78;;;22.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:42:25;35.45;;;23.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:45:26;37.40;;;23.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:48:45;41.92;;;23.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:51:38;34.05;;;21.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T11:54:45;29.05;;;19.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:03:57;30.60;;;21.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:10:20;30.92;;;24.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:16:21;27.02;;;19.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:19:19;21.27;;;15.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:31:08;16.70;;;13.07;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:33:58;17.63;;;14.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:36:47;17.00;;;14.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:39:35;14.45;;;12.43;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:42:28;14.55;;;11.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:45:36;14.48;;;11.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:51:22;18.42;;;14.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T12:57:26;19.27;;;15.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:00:28;18.70;;;15.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:03:23;17.27;;;13.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:11:41;21.02;;;15.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:14:12;17.63;;;15.18;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:19:20;16.75;;;13.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:21:46;15.60;;;11.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:24:20;16.10;;;12.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:26:48;18.60;;;10.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:29:27;16.17;;;13.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:37:36;19.50;;;14.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:40:17;20.33;;;14.18;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:42:54;18.73;;;14.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:45:21;18.17;;;12.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:47:53;18.60;;;13.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:50:21;17.08;;;12.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:52:50;17.80;;;13.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:55:17;16.33;;;12.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T13:57:48;17.23;;;13.45;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:00:19;19.13;;;13.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:02:47;15.73;;;12.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:05:28;18.05;;;13.82;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:07:57;17.33;;;13.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:10:25;16.30;;;12.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:12:58;17.35;;;12.65;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:15:30;16.67;;;12.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:17:56;20.77;;;13.63;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:20:35;17.00;;;13.15;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:23:47;17.30;;;12.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:25:53;17.88;;;13.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:28:21;19.95;;;14.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:30:48;18.35;;;13.50;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:35:50;20.00;;;15.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:38:17;18.88;;;14.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:40:43;19.73;;;14.43;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:43:09;19.02;;;14.20;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:45:38;21.88;;;15.18;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:48:32;21.40;;;14.68;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:51:23;19.95;;;14.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:54:19;20.85;;;15.00;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:56:53;21.00;;;15.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T14:59:23;24.50;;;16.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:01:50;23.15;;;16.52;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:04:17;24.70;;;16.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:06:43;25.50;;;17.17;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:09:10;25.13;;;17.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:11:36;25.90;;;17.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:14:02;24.27;;;17.13;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:16:28;28.50;;;18.42;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:18:54;26.48;;;17.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:21:19;28.05;;;18.63;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:23:46;29.02;;;18.23;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:26:12;29.95;;;19.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:28:39;27.75;;;18.63;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:31:06;31.52;;;18.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:33:33;32.35;;;19.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:35:59;35.22;;;21.67;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:38:24;29.95;;;20.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:40:50;37.20;;;23.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:43:15;34.03;;;21.92;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:45:42;35.60;;;21.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:48:15;40.40;;;25.25;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:50:42;40.40;;;26.08;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:53:08;42.97;;;25.63;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:55:34;44.50;;;25.27;;
21480;SDS011;10902;48.158;8.634;2022-12-17T15:58:01;44.08;;;25.85;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:00:27;48.03;;;27.55;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:02:53;41.97;;;25.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:05:18;42.10;;;27.83;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:07:45;42.50;;;27.40;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:10:11;46.63;;;28.90;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:12:38;46.00;;;28.48;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:15:03;46.13;;;29.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:17:30;48.10;;;31.73;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:19:56;43.92;;;26.80;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:22:22;40.95;;;26.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:24:47;39.28;;;25.35;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:27:13;43.25;;;25.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:29:40;40.85;;;24.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:32:06;40.65;;;24.88;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:34:32;50.95;;;30.98;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:36:58;52.83;;;31.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:39:25;36.83;;;24.05;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:41:51;45.47;;;27.75;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:44:17;48.10;;;28.30;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:46:42;49.17;;;29.60;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:49:11;43.22;;;27.70;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:51:44;44.92;;;28.38;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:54:16;45.75;;;27.95;;
21480;SDS011;10902;48.158;8.634;2022-12-17T16:56:44;42.42;;;26.13;;