sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57609;SDS011;43435;46.186;9.024;2023-04-28T11:31:15;6.47;;;4.35;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:33:48;4.63;;;3.45;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:39:05;8.15;;;4.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:41:42;9.65;;;6.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:46:48;10.38;;;6.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:49:27;9.48;;;6.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:52:08;17.25;;;7.22;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:54:35;9.30;;;6.43;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:57:01;10.27;;;6.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T11:59:34;9.15;;;6.18;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:02:04;8.48;;;5.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:04:33;11.68;;;6.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:07:10;11.57;;;7.03;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:09:41;10.38;;;5.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:12:14;11.02;;;5.82;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:15:01;11.93;;;5.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:17:32;11.38;;;6.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:19:59;10.77;;;6.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:22:26;12.20;;;6.03;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:25:04;9.45;;;6.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:27:31;10.30;;;6.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:29:57;7.82;;;5.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:32:39;10.27;;;6.18;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:35:07;11.48;;;6.88;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:37:33;8.60;;;5.93;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:39:58;10.18;;;5.93;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:42:24;8.98;;;5.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:44:49;8.98;;;5.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:47:15;9.52;;;5.72;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:49:43;11.38;;;5.07;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:52:09;11.88;;;6.75;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:54:34;10.95;;;5.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:57:00;8.23;;;4.72;;
57609;SDS011;43435;46.186;9.024;2023-04-28T12:59:27;7.60;;;5.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:01:52;8.00;;;5.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:04:19;9.65;;;5.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:06:45;11.82;;;5.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:09:11;8.55;;;5.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:11:37;7.57;;;5.38;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:14:02;7.80;;;4.82;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:16:28;8.02;;;5.15;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:18:54;9.07;;;5.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:21:21;7.53;;;4.90;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:23:48;9.05;;;5.75;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:26:14;8.40;;;5.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:28:39;9.23;;;5.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:31:04;7.30;;;5.75;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:33:30;9.23;;;5.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:35:56;9.52;;;5.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:38:22;6.88;;;4.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:40:48;8.20;;;5.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:43:13;7.10;;;4.78;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:45:38;7.97;;;4.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:48:04;7.93;;;5.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:50:29;7.28;;;4.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:52:54;7.32;;;4.13;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:55:20;6.15;;;3.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T13:57:51;5.70;;;3.72;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:00:17;4.82;;;3.58;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:02:44;7.35;;;4.72;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:05:10;8.70;;;5.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:07:36;6.15;;;4.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:10:02;6.70;;;4.43;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:12:28;9.23;;;4.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:14:54;6.28;;;4.18;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:17:19;8.15;;;4.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:19:44;5.97;;;4.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:22:11;7.65;;;4.82;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:24:36;6.45;;;4.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:27:02;7.05;;;3.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:29:27;4.45;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:31:53;7.13;;;4.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:34:18;6.80;;;3.83;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:36:43;6.53;;;3.78;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:39:10;6.22;;;3.90;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:41:37;5.72;;;4.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:44:02;3.85;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:46:27;7.85;;;2.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:48:53;5.68;;;2.83;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:51:19;6.82;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:53:44;7.35;;;3.17;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:56:09;5.32;;;2.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T14:58:34;4.67;;;2.87;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:01:00;4.50;;;2.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:03:25;5.85;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:05:51;3.72;;;2.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:08:17;5.20;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:10:42;6.33;;;3.33;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:13:07;8.20;;;3.15;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:15:33;5.63;;;3.33;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:17:59;5.22;;;2.85;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:20:25;5.03;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:22:53;7.40;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:25:19;6.40;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:27:44;5.18;;;3.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:30:10;4.30;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:32:35;5.55;;;3.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:35:01;4.68;;;2.33;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:40:01;5.82;;;3.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:42:27;4.28;;;2.90;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:44:52;4.80;;;3.13;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:47:18;7.05;;;3.38;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:49:44;4.95;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:52:09;4.95;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:54:35;5.25;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:57:01;4.38;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T15:59:27;4.90;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:01:54;4.50;;;2.53;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:04:20;5.00;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:06:46;5.22;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:09:11;5.05;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:11:37;3.00;;;2.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:14:04;4.47;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:16:30;3.38;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:18:55;6.10;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:21:21;2.65;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:23:48;4.32;;;2.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:26:14;3.03;;;2.13;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:28:40;4.32;;;2.17;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:31:05;5.20;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:33:34;2.83;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:35:59;5.97;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:38:24;4.45;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:40:50;4.35;;;2.08;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:43:16;4.40;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:45:42;4.53;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:48:07;3.60;;;2.08;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:50:32;5.00;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:52:58;4.43;;;2.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:55:23;2.60;;;2.23;;
57609;SDS011;43435;46.186;9.024;2023-04-28T16:57:48;4.50;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:00:13;3.40;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:02:39;6.57;;;4.35;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:05:04;3.30;;;2.45;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:07:30;2.70;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:09:55;3.23;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:12:20;3.67;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:14:47;7.43;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:17:14;5.18;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:19:40;3.17;;;2.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:22:06;2.72;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:24:31;5.63;;;2.33;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:26:57;3.45;;;2.38;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:29:30;5.13;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:31:55;7.75;;;2.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:34:21;7.15;;;3.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:36:46;4.35;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:39:12;3.67;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:41:37;4.65;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:44:02;4.18;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:46:28;3.13;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:48:53;5.05;;;2.42;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:51:19;3.85;;;2.58;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:53:44;3.15;;;1.92;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:56:12;3.15;;;1.92;;
57609;SDS011;43435;46.186;9.024;2023-04-28T17:58:38;4.38;;;2.55;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:01:04;2.75;;;2.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:03:30;4.53;;;2.58;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:05:57;3.50;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:08:23;4.65;;;2.17;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:10:48;3.30;;;2.45;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:13:13;3.83;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:15:39;3.53;;;2.20;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:18:04;3.05;;;2.35;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:20:30;3.60;;;2.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:22:55;2.20;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:25:20;3.97;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:27:46;4.22;;;2.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:30:12;5.00;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:32:38;3.55;;;2.22;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:35:03;2.97;;;2.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:37:28;6.60;;;2.85;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:39:54;6.85;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:42:20;4.55;;;2.70;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:44:46;2.58;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:47:15;2.88;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:49:41;4.18;;;2.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:52:06;4.38;;;2.90;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:54:31;3.90;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:56:57;6.45;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T18:59:23;4.93;;;3.30;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:01:50;3.80;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:04:15;3.83;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:06:40;7.40;;;2.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:09:07;3.80;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:11:33;5.72;;;3.17;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:13:58;5.13;;;3.05;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:16:24;3.55;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:18:49;3.67;;;2.70;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:21:15;4.05;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:23:40;7.10;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:26:06;7.55;;;4.57;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:28:33;5.55;;;4.18;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:30:58;9.73;;;3.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:33:24;7.53;;;3.08;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:35:50;4.22;;;3.38;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:38:18;4.88;;;3.28;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:40:44;5.90;;;3.03;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:43:09;4.93;;;2.90;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:45:35;3.25;;;2.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:48:02;7.28;;;4.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:50:28;15.88;;;11.45;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:52:53;9.52;;;4.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:55:18;8.25;;;4.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T19:57:45;4.65;;;3.97;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:00:11;15.55;;;7.18;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:02:37;3.67;;;3.15;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:05:02;7.30;;;2.40;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:07:28;3.63;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:09:53;4.30;;;2.60;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:12:20;3.38;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:14:45;4.45;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:17:11;8.27;;;3.00;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:19:36;3.45;;;2.65;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:22:02;4.28;;;2.83;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:24:30;3.60;;;2.67;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:26:58;4.57;;;3.17;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:29:24;4.10;;;3.25;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:31:51;5.20;;;2.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:34:16;4.00;;;2.63;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:36:42;5.93;;;2.88;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:39:07;4.13;;;3.38;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:41:34;4.85;;;2.50;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:44:00;7.40;;;3.45;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:46:26;7.15;;;3.80;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:48:51;8.60;;;3.85;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:51:17;7.50;;;3.47;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:53:42;4.15;;;3.10;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:56:08;8.10;;;4.95;;
57609;SDS011;43435;46.186;9.024;2023-04-28T20:58:33;5.03;;;3.53;;
57609;SDS011;43435;46.186;9.024;2023-04-28T21:00:59;10.55;;;5.95;;
57609;SDS011;43435;46.186;9.024;2023-04-28T21:03:25;6.85;;;4.35;;
57609;SDS011;43435;46.186;9.024;2023-04-28T21:05:50;6.22;;;4.07;;
57609;SDS011;43435;46.186;9.024;2023-04-28T21:08:15;6.93;;;3.78;;
