sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8860;DHT22;4466;50.948;4.832;2024-01-10T00:02:00;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:04:26;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:06:51;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:09:17;-4.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:11:44;-4.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:14:09;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:16:36;-4.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:19:01;-4.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:21:30;-4.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:23:56;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:26:22;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:28:48;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:31:14;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:33:40;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:36:06;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:38:32;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:40:58;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:43:24;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:45:50;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:48:15;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:50:43;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:53:09;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:55:35;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T00:58:01;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:00:29;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:02:55;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:05:20;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:07:46;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:10:12;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:12:37;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:15:05;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:17:30;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:19:56;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:22:22;-4.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:24:47;-4.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:27:13;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:29:39;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:32:04;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:34:30;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:36:56;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:39:21;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:41:47;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:44:13;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:46:39;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:49:10;-5.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:51:36;-5.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:54:06;-5.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:56:31;-5.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T01:58:57;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:01:23;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:03:49;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:06:15;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:08:40;-5.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:11:06;-5.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:13:32;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:15:59;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:18:25;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:20:50;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:23:17;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:25:43;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:30:44;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:33:10;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:35:36;-5.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:38:03;-5.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:40:29;-5.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:42:55;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:45:20;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:47:46;-5.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:50:12;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:52:37;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:55:03;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:57:29;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T02:59:55;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:02:20;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:04:46;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:07:11;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:09:37;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:12:03;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:14:29;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:16:54;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:19:20;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:21:48;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:24:14;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:26:39;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:29:05;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:31:32;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:33:58;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:36:24;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:38:52;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:41:19;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:43:45;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:46:11;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:48:37;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:51:06;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:53:31;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:55:57;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T03:58:23;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:00:49;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:03:15;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:05:42;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:08:07;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:10:33;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:12:58;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:15:24;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:17:50;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:20:15;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:22:41;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:25:07;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:27:33;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:29:59;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:32:25;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:34:50;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:37:16;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:39:42;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:42:11;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:44:37;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:47:04;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:49:29;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:51:55;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:54:21;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:56:47;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T04:59:12;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:01:38;-6.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:04:04;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:06:30;-6.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:08:56;-6.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:11:24;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:13:50;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:16:16;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:18:42;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:21:09;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:23:34;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:26:01;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:28:26;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:30:52;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:33:19;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:35:48;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:38:13;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:40:39;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:43:06;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:45:32;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:48:00;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:50:26;-6.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:52:52;-6.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:55:18;-6.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T05:57:44;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:00:10;-5.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:02:37;-5.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:05:07;-5.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:07:34;-5.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:10:00;-5.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:12:30;-5.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:14:56;-5.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:17:23;-5.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:19:49;-5.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:22:16;-5.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:24:42;-5.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:27:08;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:29:35;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:32:00;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:34:27;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:36:53;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:39:18;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:41:47;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:44:12;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:46:38;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:49:04;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:51:29;-5.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:53:55;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:56:28;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T06:58:59;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:01:28;-4.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:03:54;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:06:21;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:08:50;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:11:17;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:13:43;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:16:09;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:18:35;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:21:00;-4.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:23:26;-4.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:25:52;-4.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:28:18;-4.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:30:47;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:33:13;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:35:39;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:38:05;-4.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:40:34;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:43:00;-4.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:45:26;-4.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:47:52;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:54:02;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:56:27;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T07:58:53;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:01:19;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:03:44;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:06:10;-4.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:08:37;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:11:03;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:13:29;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:15:54;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:18:20;-4.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:20:46;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:23:11;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:25:37;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:28:03;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:30:29;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:32:55;-4.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:35:20;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:37:46;-4.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:40:13;-4.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:42:43;-4.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:45:09;-4.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:47:37;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:50:04;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:52:36;-4.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:55:08;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T08:57:34;-4.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:00:01;-4.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:02:26;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:04:53;-3.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:07:20;-3.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:09:46;-3.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:12:12;-3.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:14:38;-3.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:17:04;-3.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:19:30;-3.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:21:56;-3.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:24:25;-3.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:26:52;-3.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:29:19;-3.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:31:44;-3.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:34:10;-3.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:36:35;-3.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:39:02;-3.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:41:32;-3.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:44:03;-3.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:46:30;-3.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:48:58;-3.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:51:25;-3.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:53:53;-3.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:56:20;-2.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T09:58:47;-2.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:01:13;-2.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:03:41;-2.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:06:10;-2.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:08:36;-2.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:11:03;-2.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:13:30;-2.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:16:00;-2.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:18:26;-2.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:21:11;-2.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:23:39;-2.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:26:15;-2.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:28:50;-2.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:31:20;-2.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:33:47;-2.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:36:14;-2.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:38:40;-2.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:41:06;-2.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:43:37;-1.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:46:09;-1.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:48:41;-1.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:51:14;-1.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:53:42;-1.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:56:11;-1.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T10:58:59;-1.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:01:26;-1.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:03:53;-1.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:06:21;-1.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:09:00;-1.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:17:21;-1.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:25:35;-1.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:28:05;-1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:30:48;-1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:33:34;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:36:18;-1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:41:27;-1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:46:26;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:48:53;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:51:20;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:53:45;-0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:56:13;-0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T11:59:01;-0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:01:29;-0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:03:55;-0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:06:22;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:08:48;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:11:15;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:13:41;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:16:07;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:18:33;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:20:59;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:23:25;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:28:27;-0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:30:53;-0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:33:22;-0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:36:11;-0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:38:38;-0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:41:05;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:43:31;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:46:23;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:49:07;-0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:51:34;-0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:54:02;0.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:56:30;0.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T12:58:56;0.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:01:23;0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:03:50;0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:06:15;0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:08:43;0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:11:08;0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:13:38;0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:16:04;0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:18:30;0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:20:56;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:23:22;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:25:50;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:28:16;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:30:42;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:33:09;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:35:38;0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:38:04;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:40:31;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:42:57;0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:45:23;0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:47:49;0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:50:18;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:52:57;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:55:23;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T13:57:50;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:00:16;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:02:42;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:05:08;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:07:35;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:10:01;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:12:28;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:14:57;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:17:24;1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:19:51;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:22:18;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:24:44;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:27:09;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:29:35;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:32:01;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:34:27;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:36:52;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:39:18;1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:41:44;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:44:10;1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:46:36;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:49:02;0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:51:27;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:53:53;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:56:19;0.70;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T14:58:44;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:01:10;0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:03:36;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:06:04;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:08:33;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:11:03;0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:13:28;0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:15:54;0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:18:20;0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:20:46;0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:23:12;0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:25:37;0.30;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:28:03;0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:30:29;0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:32:58;0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:35:24;0.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:37:50;-0.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:40:15;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:42:41;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:45:08;-0.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:47:36;-0.40;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:50:03;-0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:52:29;-0.50;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:54:54;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:57:24;-0.60;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T15:59:50;-0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:02:15;-0.80;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:04:41;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:07:07;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:09:35;-0.90;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:12:01;-1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:14:26;-1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:16:52;-1.00;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:19:18;-1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:21:43;-1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:24:09;-1.10;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:26:36;-1.20;99.90
8860;DHT22;4466;50.948;4.832;2024-01-10T16:29:02;-1.20;99.90