sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26086;SDS011;13851;43.434;28.338;2023-04-16T00:00:02;16.85;;;9.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:02:29;16.98;;;9.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:04:54;15.25;;;9.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:07:20;13.93;;;8.75;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:09:45;18.90;;;9.73;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:12:11;15.68;;;9.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:14:36;13.38;;;8.23;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:17:02;13.93;;;7.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:19:27;15.30;;;8.95;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:21:53;19.35;;;9.23;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:24:18;19.92;;;9.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:26:44;18.00;;;10.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:29:10;17.10;;;10.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:31:36;14.50;;;10.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:34:02;17.60;;;10.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:36:28;14.13;;;10.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:38:54;17.77;;;10.23;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:41:20;17.25;;;10.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:43:47;17.90;;;9.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:46:13;18.92;;;9.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:48:40;13.93;;;9.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:51:08;21.35;;;9.77;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:53:34;13.90;;;9.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:56:03;19.60;;;10.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T00:58:31;15.32;;;9.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:00:58;17.30;;;9.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:03:25;15.40;;;10.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:06:01;16.08;;;9.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:08:27;15.32;;;10.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:10:52;19.20;;;10.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:13:18;16.85;;;9.52;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:15:43;14.10;;;9.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:18:15;16.77;;;9.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:20:41;17.25;;;9.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:23:07;16.55;;;9.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:25:33;15.65;;;9.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:27:58;18.00;;;9.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:30:24;15.73;;;10.95;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:32:50;56.80;;;47.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:35:15;34.90;;;27.02;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:37:42;20.00;;;13.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:40:08;19.90;;;12.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:42:34;18.77;;;11.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:44:59;17.88;;;10.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:47:25;18.73;;;9.73;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:49:51;18.70;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:52:16;16.50;;;8.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:54:42;14.93;;;9.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:57:07;14.90;;;8.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T01:59:33;14.52;;;8.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:02:17;17.55;;;8.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:04:43;18.60;;;8.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:07:09;16.88;;;9.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:09:39;16.20;;;9.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:12:05;13.90;;;8.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:14:32;15.48;;;8.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:16:58;12.18;;;8.52;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:19:24;15.75;;;9.02;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:21:52;14.57;;;8.73;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:24:20;18.70;;;9.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:26:46;15.60;;;9.27;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:29:12;17.88;;;9.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:31:37;12.70;;;8.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:34:05;16.05;;;9.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:36:31;20.50;;;10.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:38:57;14.75;;;9.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:41:23;16.63;;;9.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:43:48;14.15;;;9.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:46:14;14.60;;;9.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:48:39;16.52;;;9.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:51:05;15.60;;;9.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:53:30;15.98;;;10.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:55:56;14.60;;;9.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T02:58:22;13.43;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:00:49;11.82;;;9.27;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:03:15;13.63;;;9.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:05:41;17.95;;;9.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:08:07;15.52;;;9.48;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:10:33;14.48;;;9.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:13:02;16.52;;;9.52;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:15:28;15.38;;;9.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:17:55;24.08;;;9.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:20:21;16.13;;;9.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:22:46;19.10;;;12.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:25:12;25.98;;;16.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:27:38;17.85;;;13.98;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:30:07;19.60;;;10.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:35:00;15.85;;;10.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:37:25;14.43;;;9.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:39:51;23.88;;;10.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:42:16;18.13;;;9.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:44:42;17.30;;;9.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:47:08;22.55;;;18.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:49:33;24.45;;;18.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:51:59;18.13;;;10.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:54:24;15.30;;;9.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:56:49;16.42;;;10.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T03:59:16;16.45;;;10.23;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:01:42;17.10;;;9.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:04:07;15.60;;;9.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:06:33;20.15;;;10.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:08:59;18.27;;;11.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:11:25;16.23;;;10.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:13:50;22.88;;;10.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:16:16;17.75;;;9.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:18:41;18.17;;;9.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:21:07;20.98;;;8.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:23:33;14.68;;;8.23;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:26:00;16.38;;;7.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:28:30;12.32;;;7.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:30:57;13.18;;;7.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:33:26;13.25;;;7.22;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:35:53;13.90;;;7.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:38:19;12.35;;;7.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:40:46;13.38;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:43:12;12.07;;;7.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:45:38;14.65;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:48:04;14.27;;;7.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:50:30;18.65;;;9.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:52:55;14.18;;;8.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:55:20;12.82;;;7.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T04:57:47;14.68;;;7.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:00:13;16.45;;;7.95;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:02:38;11.80;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:05:04;12.95;;;7.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:07:30;12.02;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:09:56;15.60;;;7.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:12:21;12.18;;;7.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:14:47;12.70;;;7.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:17:12;12.98;;;6.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:19:41;12.07;;;7.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:22:06;14.65;;;7.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:24:32;14.38;;;7.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:26:57;16.15;;;6.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:29:23;16.50;;;8.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:31:49;15.50;;;7.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:34:14;17.25;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:36:40;13.40;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:39:05;11.85;;;6.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:41:32;11.25;;;6.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:43:58;12.15;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:46:23;13.32;;;6.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:48:50;14.50;;;7.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:51:16;12.30;;;6.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:53:41;14.52;;;7.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:56:07;13.48;;;6.93;;
26086;SDS011;13851;43.434;28.338;2023-04-16T05:58:32;10.40;;;6.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:00:58;12.88;;;6.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:03:25;14.77;;;6.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:05:51;14.55;;;6.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:08:16;17.55;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:10:44;13.20;;;6.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:13:11;14.82;;;6.53;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:15:36;12.95;;;6.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:18:02;13.95;;;6.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:20:27;14.65;;;7.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:22:54;12.90;;;6.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:25:19;11.57;;;6.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:27:45;16.00;;;7.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:30:11;12.38;;;7.47;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:32:37;19.45;;;8.75;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:35:03;14.82;;;8.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:37:29;15.90;;;8.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:39:54;15.98;;;8.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:42:20;13.15;;;7.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:44:45;17.40;;;11.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:47:11;14.85;;;9.77;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:49:37;13.05;;;8.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:52:03;18.60;;;9.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:54:29;10.35;;;7.22;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:56:55;12.88;;;7.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T06:59:20;15.02;;;7.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:01:46;12.05;;;7.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:04:11;15.23;;;7.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:06:37;10.90;;;7.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:09:02;10.63;;;6.13;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:11:28;11.48;;;6.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:13:54;16.13;;;8.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:16:22;13.18;;;5.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:18:48;15.48;;;6.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:21:14;11.98;;;5.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:23:39;10.38;;;5.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:26:05;15.35;;;6.03;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:28:31;10.27;;;5.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:30:56;10.88;;;6.22;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:33:23;11.68;;;5.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:35:48;11.25;;;5.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:38:14;10.55;;;5.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:40:40;8.25;;;5.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:43:06;7.32;;;4.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:45:31;12.02;;;4.95;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:47:57;10.00;;;5.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:50:22;14.32;;;5.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:52:48;9.05;;;4.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:55:14;10.95;;;4.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T07:57:39;6.40;;;4.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:00:06;7.35;;;4.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:02:32;8.88;;;4.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:04:58;11.55;;;4.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:07:23;8.65;;;4.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:09:52;6.63;;;4.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:12:18;8.25;;;4.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:14:45;7.00;;;4.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:17:11;11.98;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:19:37;6.50;;;3.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:22:03;5.95;;;3.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:24:28;6.85;;;3.92;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:26:54;7.28;;;3.92;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:29:20;7.32;;;4.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:31:45;7.30;;;4.22;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:34:11;10.32;;;4.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:36:37;7.35;;;4.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:39:03;5.38;;;4.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:41:30;6.35;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:43:57;7.43;;;4.28;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:46:25;6.65;;;4.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:48:53;5.60;;;3.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:51:22;8.27;;;4.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:53:51;8.02;;;4.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:56:22;10.15;;;4.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T08:58:48;7.13;;;4.47;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:01:15;9.57;;;4.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:03:43;8.68;;;4.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:06:11;7.40;;;4.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:08:38;7.00;;;4.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:11:04;7.93;;;4.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:13:30;11.02;;;4.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:15:56;6.88;;;4.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:18:22;9.15;;;4.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:20:48;8.45;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:23:15;11.23;;;4.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:25:41;8.00;;;5.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:28:07;11.25;;;4.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:30:33;8.20;;;4.53;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:33:20;14.35;;;5.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:35:51;9.57;;;4.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:38:17;9.15;;;4.85;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:40:44;5.97;;;4.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:43:20;8.50;;;4.53;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:45:48;9.05;;;4.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:48:15;9.10;;;4.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:50:51;7.68;;;5.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:53:27;6.90;;;4.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:55:55;14.57;;;11.52;;
26086;SDS011;13851;43.434;28.338;2023-04-16T09:58:22;7.57;;;4.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:00:48;10.82;;;5.28;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:03:27;7.72;;;4.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:06:14;12.10;;;5.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:08:46;10.45;;;5.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:11:12;10.00;;;5.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:13:38;9.98;;;5.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:16:04;14.65;;;6.03;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:18:31;13.48;;;5.03;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:20:57;11.70;;;5.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:23:23;11.93;;;5.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:25:48;13.05;;;5.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:28:14;12.50;;;5.75;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:30:42;18.95;;;6.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:33:20;11.02;;;5.40;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:35:46;9.55;;;5.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:38:25;10.40;;;5.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:40:58;11.50;;;5.82;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:43:24;12.93;;;6.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:45:50;12.18;;;5.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:48:18;16.00;;;5.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:50:52;12.23;;;5.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:53:24;12.45;;;5.47;;
26086;SDS011;13851;43.434;28.338;2023-04-16T10:58:29;10.50;;;5.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:01:00;10.52;;;5.53;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:03:30;12.90;;;6.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:08:55;9.48;;;5.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:11:21;17.00;;;6.55;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:13:47;14.52;;;6.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:16:13;11.95;;;6.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:18:40;9.68;;;5.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:21:07;13.20;;;6.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:23:46;9.98;;;6.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:26:22;13.82;;;6.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:28:50;11.32;;;6.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:31:15;13.73;;;5.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:33:41;13.18;;;5.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:36:07;11.75;;;5.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:38:36;11.82;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:41:02;11.98;;;6.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:43:28;13.20;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:45:57;13.35;;;6.95;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:48:24;10.13;;;6.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:50:54;13.45;;;6.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:53:23;10.93;;;5.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:55:48;11.55;;;6.28;;
26086;SDS011;13851;43.434;28.338;2023-04-16T11:58:14;10.15;;;6.05;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:00:40;9.95;;;5.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:03:06;11.27;;;5.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:08:04;13.05;;;6.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:10:31;10.45;;;6.25;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:13:08;10.77;;;6.22;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:15:48;10.98;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:18:16;10.30;;;6.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:20:42;13.45;;;6.65;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:23:25;11.38;;;6.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:25:52;11.10;;;6.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:28:31;15.55;;;7.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:30:59;10.65;;;7.45;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:33:25;11.85;;;6.70;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:35:51;18.17;;;7.15;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:38:16;9.50;;;6.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:40:42;16.92;;;7.53;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:43:08;14.60;;;6.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:45:34;15.75;;;6.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:48:00;12.20;;;6.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:50:26;14.10;;;7.00;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:52:55;13.50;;;6.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:55:21;10.52;;;6.93;;
26086;SDS011;13851;43.434;28.338;2023-04-16T12:57:47;14.18;;;7.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:00:13;12.02;;;7.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:02:40;17.13;;;7.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:05:06;11.25;;;7.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:07:32;12.88;;;7.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:09:58;14.82;;;7.20;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:12:24;10.60;;;6.63;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:14:51;15.48;;;7.07;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:17:18;17.23;;;7.38;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:19:43;12.73;;;6.90;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:22:09;11.60;;;7.50;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:24:35;13.23;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:27:01;16.02;;;7.78;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:29:27;13.45;;;8.02;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:31:52;17.23;;;7.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:34:18;14.25;;;7.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:36:44;19.50;;;8.27;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:39:09;18.52;;;8.02;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:41:35;17.55;;;7.47;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:44:02;13.48;;;6.93;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:46:28;11.90;;;7.57;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:48:54;14.68;;;7.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:51:20;13.75;;;7.32;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:53:45;15.75;;;7.03;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:56:11;16.67;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-04-16T13:58:37;16.17;;;7.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:01:02;18.65;;;8.43;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:03:28;11.98;;;7.30;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:05:54;16.80;;;7.68;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:08:20;13.57;;;7.35;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:10:48;15.77;;;7.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:13:14;16.10;;;7.80;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:15:40;14.68;;;7.72;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:18:05;13.13;;;7.18;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:20:31;18.60;;;7.88;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:22:57;15.50;;;7.97;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:25:22;16.90;;;8.10;;
26086;SDS011;13851;43.434;28.338;2023-04-16T14:27:48;15.15;;;7.97;;