sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8909;SDS011;4490;49.072;8.804;2022-10-17T00:00:41;5.03;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:03:07;5.33;;;3.13;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:05:33;5.33;;;2.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:07:58;4.40;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:10:24;4.73;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:12:50;4.60;;;2.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:15:17;3.70;;;2.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:17:43;4.40;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:20:09;5.93;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:22:35;4.00;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:25:01;5.00;;;2.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:27:27;5.03;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:29:52;4.40;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:32:18;4.93;;;3.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:34:44;4.13;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:37:10;10.87;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:39:36;7.20;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:42:02;6.57;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:46:54;5.10;;;3.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:49:23;6.30;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:51:53;12.97;;;3.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:54:25;5.40;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:56:55;10.73;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T00:59:21;6.87;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:01:53;4.70;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:04:24;5.60;;;3.37;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:06:50;6.90;;;3.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:09:16;4.60;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:11:49;4.83;;;2.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:22:43;5.97;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:33:52;7.83;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:37:03;8.90;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:39:27;5.10;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:44:39;7.40;;;3.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:47:10;6.67;;;3.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:49:40;5.63;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:52:09;6.73;;;3.33;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:54:40;3.80;;;3.37;;
8909;SDS011;4490;49.072;8.804;2022-10-17T01:57:15;5.83;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:00:03;7.17;;;3.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:02:33;6.27;;;3.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:05:00;9.27;;;4.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:07:28;7.83;;;3.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:09:53;9.80;;;3.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:12:32;5.90;;;3.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:33:27;5.87;;;3.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:36:00;6.20;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:38:30;10.17;;;3.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:40:56;7.07;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:43:22;7.87;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:45:49;6.63;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:56:26;6.10;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T02:58:56;5.47;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:01:23;6.87;;;3.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:03:50;6.27;;;3.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:06:16;10.50;;;4.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:08:41;9.17;;;4.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:11:07;10.17;;;3.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:13:32;9.10;;;3.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:15:58;5.57;;;3.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:18:24;8.60;;;4.13;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:20:49;6.40;;;3.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:23:15;4.73;;;3.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:25:40;5.70;;;3.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:28:06;4.83;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:30:33;6.27;;;3.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:32:59;6.60;;;4.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:35:25;9.60;;;4.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:37:51;7.93;;;3.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:40:18;7.03;;;4.07;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:42:44;5.97;;;4.27;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:45:10;7.43;;;4.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:47:35;5.80;;;4.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:50:01;8.50;;;5.13;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:52:27;9.83;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:54:52;11.17;;;4.73;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:57:18;11.00;;;6.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T03:59:44;8.13;;;5.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:02:09;8.30;;;5.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:04:35;11.73;;;4.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:07:00;6.63;;;4.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:09:26;7.07;;;5.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:11:52;9.50;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:14:17;5.73;;;4.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:16:43;7.93;;;5.07;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:19:09;9.17;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:21:36;6.90;;;4.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:24:02;9.33;;;5.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:26:28;9.13;;;4.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:28:54;5.63;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:31:20;8.47;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:33:46;11.67;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:36:13;10.73;;;4.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:38:41;6.23;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:41:09;7.80;;;5.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:43:39;8.43;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:46:07;5.07;;;4.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:48:37;6.97;;;5.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:51:05;6.33;;;5.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:53:33;9.47;;;5.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:56:00;7.77;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T04:58:27;10.50;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:00:54;9.90;;;4.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:03:19;5.33;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:05:45;8.17;;;4.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:08:11;8.90;;;4.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:10:41;8.03;;;4.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:13:08;6.50;;;4.33;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:15:34;8.67;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:18:01;8.37;;;4.73;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:20:27;8.60;;;4.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:22:52;7.43;;;4.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:25:18;8.10;;;4.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:27:44;9.23;;;5.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:30:10;4.73;;;4.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:32:36;8.27;;;5.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:35:02;12.13;;;5.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:37:29;12.83;;;5.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:39:55;8.87;;;5.37;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:42:21;10.17;;;5.07;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:44:47;9.20;;;5.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:47:12;6.20;;;4.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:49:38;6.30;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:52:04;7.57;;;4.77;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:54:29;10.40;;;4.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:56:55;12.17;;;4.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T05:59:22;6.10;;;4.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:01:51;7.77;;;4.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:04:18;9.70;;;4.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:06:44;8.43;;;4.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:09:10;5.47;;;4.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:11:36;8.60;;;4.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:14:02;5.90;;;4.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:16:28;6.77;;;4.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:18:53;9.73;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:21:21;5.37;;;4.33;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:23:49;8.03;;;4.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:26:15;9.20;;;5.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:28:41;8.03;;;4.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:31:07;7.97;;;5.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:33:35;9.53;;;5.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:36:02;7.47;;;5.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:38:28;7.73;;;5.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:40:54;6.00;;;4.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:43:32;6.87;;;5.17;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:46:01;8.47;;;5.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:48:27;6.07;;;5.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:50:57;10.30;;;5.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:53:23;11.27;;;5.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:55:52;10.27;;;5.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T06:58:19;9.73;;;5.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:00:45;7.30;;;5.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:03:10;8.60;;;5.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:05:36;8.57;;;5.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:08:03;10.07;;;5.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:10:29;9.73;;;5.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:12:55;7.00;;;5.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:15:20;10.47;;;5.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:17:49;6.60;;;4.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:20:15;8.50;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:22:40;12.17;;;5.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:25:06;12.47;;;4.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:27:32;11.17;;;4.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:29:58;9.53;;;4.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:32:24;8.23;;;4.37;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:34:49;4.57;;;3.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:37:15;8.20;;;4.17;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:39:40;4.93;;;3.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:42:06;3.90;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:44:32;8.73;;;3.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:46:57;8.80;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:49:23;6.50;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:51:48;8.47;;;4.07;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:54:14;8.33;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:56:40;4.20;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T07:59:06;9.65;;;3.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:01:31;5.40;;;3.72;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:03:57;5.75;;;3.33;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:06:22;8.48;;;3.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:08:48;5.55;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:11:14;10.57;;;3.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:13:40;6.82;;;3.55;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:16:07;5.50;;;3.35;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:18:35;7.28;;;3.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:21:03;6.97;;;4.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:23:32;9.00;;;4.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:25:58;10.23;;;4.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:28:25;7.78;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:30:50;5.88;;;3.38;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:33:16;6.57;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:35:42;8.00;;;3.78;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:38:07;7.72;;;3.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:40:33;7.75;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:48:17;8.38;;;3.15;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:53:16;5.80;;;3.28;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:55:50;5.73;;;3.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T08:58:23;9.63;;;3.27;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:06:24;6.60;;;3.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:19:14;4.20;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:21:46;4.20;;;2.93;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:24:19;7.27;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:26:56;11.60;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:29:22;6.67;;;3.23;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:31:54;8.80;;;3.15;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:34:28;8.38;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:36:56;5.73;;;3.43;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:39:26;6.18;;;3.05;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:41:57;3.63;;;3.08;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:49:40;7.25;;;3.58;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:52:49;5.95;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:55:16;11.32;;;4.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T09:57:50;9.65;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:00:28;6.97;;;3.75;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:05:57;6.20;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:08:24;7.72;;;2.72;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:10:58;5.65;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:13:30;7.22;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:18:38;5.82;;;3.42;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:21:05;7.03;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:23:41;9.10;;;3.65;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:26:19;6.60;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:28:52;6.18;;;2.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:31:26;4.55;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:33:58;5.15;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:36:40;4.60;;;2.92;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:39:07;6.20;;;3.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:41:48;3.42;;;2.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:44:14;9.88;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:46:42;6.90;;;2.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:49:25;3.85;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:51:55;5.88;;;3.05;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:54:28;4.22;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:57:04;5.75;;;3.08;;
8909;SDS011;4490;49.072;8.804;2022-10-17T10:59:38;4.57;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:13:18;4.28;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:15:51;4.93;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:18:23;4.75;;;2.72;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:20:55;5.15;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:23:29;2.90;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:26:02;6.50;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:28:32;6.00;;;3.15;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:36:23;4.60;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:39:13;7.03;;;3.05;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:41:47;6.80;;;2.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:53:01;4.97;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:55:41;4.25;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T11:58:19;3.40;;;2.65;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:03:28;3.35;;;2.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:11:56;6.00;;;3.03;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:14:33;5.00;;;2.55;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:17:02;3.97;;;2.75;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:19:30;4.32;;;2.55;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:27:21;4.28;;;2.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:32:36;2.30;;;2.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:35:18;4.90;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:37:58;5.47;;;2.17;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:43:01;4.43;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:51:25;2.38;;;2.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:53:59;2.30;;;2.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:56:38;4.57;;;2.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T12:59:13;3.88;;;2.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:01:46;5.90;;;2.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:04:16;4.90;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:06:44;3.67;;;2.05;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:09:28;4.40;;;2.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:11:56;5.78;;;2.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:14:24;5.57;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:16:58;3.58;;;2.15;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:19:29;5.35;;;2.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:22:10;5.95;;;2.45;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:24:40;4.07;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:29:56;7.30;;;2.75;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:32:25;2.63;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:35:05;4.57;;;2.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:37:39;4.00;;;2.22;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:40:06;4.38;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:42:39;3.67;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:45:43;5.75;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:48:02;3.60;;;2.45;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:50:49;6.75;;;2.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T13:58:52;4.60;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:01:21;4.65;;;2.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:03:49;4.15;;;2.28;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:08:58;4.40;;;2.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:14:06;4.53;;;2.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:16:42;7.22;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:21:54;4.57;;;2.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:24:38;3.90;;;2.35;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:27:23;3.03;;;2.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:29:58;3.53;;;2.22;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:32:28;2.40;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:34:57;3.45;;;2.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:42:42;3.95;;;2.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:45:14;3.13;;;2.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:47:53;6.72;;;2.45;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:50:25;4.18;;;2.28;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:53:05;4.07;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:55:34;4.28;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T14:58:14;5.88;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:00:41;3.65;;;2.17;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:03:06;3.13;;;2.08;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:05:33;5.13;;;2.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:07:59;2.30;;;2.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:10:26;4.32;;;2.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:12:53;4.55;;;2.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:15:19;8.30;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:17:44;4.97;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:20:19;5.22;;;2.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:22:50;9.82;;;3.13;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:25:19;6.22;;;3.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:27:45;6.68;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:30:30;6.55;;;3.22;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:32:59;7.43;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:35:25;4.85;;;3.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:37:52;5.53;;;2.58;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:40:19;7.93;;;2.92;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:42:46;5.55;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:45:13;5.07;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:47:41;6.55;;;2.88;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:50:14;4.72;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:52:41;5.05;;;2.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:55:07;9.63;;;3.08;;
8909;SDS011;4490;49.072;8.804;2022-10-17T15:57:39;3.50;;;2.78;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:00:10;8.13;;;3.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:02:40;7.15;;;3.95;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:05:14;5.55;;;3.22;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:07:42;6.47;;;3.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:10:11;6.72;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:12:37;9.95;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:15:26;7.13;;;3.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:17:53;3.80;;;3.25;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:20:20;8.45;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:22:47;6.40;;;2.75;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:25:19;7.32;;;3.40;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:27:50;6.45;;;2.83;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:30:18;7.13;;;3.10;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:32:45;5.72;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:35:19;4.55;;;2.90;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:37:46;3.78;;;2.92;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:40:14;4.50;;;2.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:42:40;4.65;;;2.95;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:45:06;9.27;;;3.58;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:47:32;6.95;;;3.47;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:49:58;3.38;;;3.00;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:52:23;5.22;;;3.20;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:54:49;6.10;;;3.33;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:57:15;6.63;;;3.72;;
8909;SDS011;4490;49.072;8.804;2022-10-17T16:59:41;7.53;;;3.30;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:02:07;5.28;;;3.67;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:04:36;10.20;;;3.58;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:07:02;5.38;;;3.22;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:09:27;9.00;;;3.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:11:53;7.38;;;3.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:14:19;4.45;;;3.58;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:16:45;4.57;;;3.38;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:19:12;6.68;;;3.70;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:21:40;4.75;;;3.42;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:24:11;6.97;;;3.80;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:26:38;8.52;;;4.60;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:29:05;9.43;;;4.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:31:33;7.43;;;4.82;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:33:59;10.20;;;4.82;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:36:31;10.07;;;4.97;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:39:03;9.82;;;5.68;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:41:30;10.02;;;5.05;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:43:56;10.00;;;4.50;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:46:22;12.32;;;5.63;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:48:49;6.55;;;4.53;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:51:17;6.43;;;4.45;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:53:44;8.98;;;4.45;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:56:15;5.90;;;4.85;;
8909;SDS011;4490;49.072;8.804;2022-10-17T17:58:44;7.60;;;4.57;;
8909;SDS011;4490;49.072;8.804;2022-10-17T18:01:12;7.30;;;4.68;;