sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-03-01T00:00:00;-0.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:02:26;-0.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:04:53;-0.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:07:20;-0.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:09:46;-0.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:12:13;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:14:39;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:17:06;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:19:33;-0.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:22:00;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:24:26;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:26:54;-0.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:29:25;-0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:31:52;-0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:34:18;-0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:36:45;-0.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:39:14;-0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:41:42;-0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:44:09;-0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:46:36;-0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:49:03;-0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:51:32;-0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:54:00;-0.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:56:28;-0.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T00:58:56;-0.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:01:27;-0.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:04:03;-1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:06:32;-1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:09:00;-1.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:11:29;-1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:13:56;-1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:16:25;-1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:18:52;-1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:21:21;-1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:23:48;-1.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:26:18;-1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:28:47;-1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:31:14;-1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:33:41;-1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:36:08;-1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:38:37;-1.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:41:05;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:43:36;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:46:28;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:49:03;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:51:36;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:54:25;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:56:57;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T01:59:25;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:01:55;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:04:21;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:06:58;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:09:26;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:11:53;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:14:20;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:16:47;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:19:26;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:22:28;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:27:45;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:30:15;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:32:44;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:35:14;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:37:42;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:40:17;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:42:49;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:45:17;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:47:44;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:50:22;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:53:00;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:55:30;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T02:57:57;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:00:30;-1.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:02:59;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:05:30;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:07:58;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:10:30;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:13:00;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:15:27;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:17:56;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:20:27;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:22:55;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:25:26;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:27:54;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:30:25;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:32:52;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:36:03;-1.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:38:12;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:40:47;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:43:19;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:45:48;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:48:15;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:50:48;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:53:15;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:55:41;-1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T03:58:09;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:00:41;-1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:03:09;-1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:05:37;-2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:08:04;-2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:10:38;-2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:13:06;-2.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:15:33;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:18:00;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:20:30;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:25:53;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:28:28;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:30:57;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:33:25;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:35:52;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:38:19;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:40:47;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:43:14;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:45:41;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:48:08;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:50:35;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:53:01;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:55:28;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T04:57:55;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:00:22;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:03:00;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:05:30;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:07:59;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:10:29;-2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:12:57;-2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:15:25;-2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:17:54;-2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:20:21;-2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:22:52;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:25:22;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:27:48;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:30:15;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:32:47;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:35:16;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:37:46;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:40:15;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:42:48;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:45:16;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:47:44;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:52:50;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:55:18;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T05:57:46;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:00:14;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:02:41;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:05:10;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:07:37;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:10:05;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:12:33;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:15:01;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:17:32;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:20:05;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:22:32;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:24:58;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:27:25;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:29:52;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:32:18;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:34:45;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:37:12;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:39:38;-2.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:42:05;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:44:33;-2.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:47:00;-2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:49:26;-2.70;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:51:53;-2.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:54:20;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:56:49;-2.50;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T06:59:17;-2.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:01:43;-2.30;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:04:11;-2.10;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:06:37;-2.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:09:04;-1.80;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:11:31;-1.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:13:57;-1.40;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:16:24;-1.20;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:18:51;-0.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:21:18;-0.60;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:23:47;0.00;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:26:14;1.90;99.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:28:40;2.50;97.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:31:07;2.20;98.70
5226;DHT22;2632;51.666;7.146;2023-03-01T07:33:34;1.90;98.70
5226;DHT22;2632;51.666;7.146;2023-03-01T07:36:03;1.70;99.00
5226;DHT22;2632;51.666;7.146;2023-03-01T07:38:30;1.70;99.60
5226;DHT22;2632;51.666;7.146;2023-03-01T07:41:02;1.80;99.30
5226;DHT22;2632;51.666;7.146;2023-03-01T07:43:30;2.00;99.20
5226;DHT22;2632;51.666;7.146;2023-03-01T07:46:01;2.40;98.30
5226;DHT22;2632;51.666;7.146;2023-03-01T07:48:28;4.80;95.90
5226;DHT22;2632;51.666;7.146;2023-03-01T07:50:59;8.90;67.50
5226;DHT22;2632;51.666;7.146;2023-03-01T07:53:27;10.60;54.50
5226;DHT22;2632;51.666;7.146;2023-03-01T07:56:10;11.50;49.50
5226;DHT22;2632;51.666;7.146;2023-03-01T07:58:45;13.50;45.50
5226;DHT22;2632;51.666;7.146;2023-03-01T08:01:18;14.90;41.40
5226;DHT22;2632;51.666;7.146;2023-03-01T08:03:45;15.90;39.30
5226;DHT22;2632;51.666;7.146;2023-03-01T08:06:13;16.20;37.80
5226;DHT22;2632;51.666;7.146;2023-03-01T08:08:41;16.80;37.00
5226;DHT22;2632;51.666;7.146;2023-03-01T08:11:09;17.20;34.90
5226;DHT22;2632;51.666;7.146;2023-03-01T08:13:36;17.30;34.20
5226;DHT22;2632;51.666;7.146;2023-03-01T08:16:05;17.90;33.60
5226;DHT22;2632;51.666;7.146;2023-03-01T08:18:32;18.60;32.40
5226;DHT22;2632;51.666;7.146;2023-03-01T08:21:07;19.10;32.40
5226;DHT22;2632;51.666;7.146;2023-03-01T08:23:34;19.70;31.00
5226;DHT22;2632;51.666;7.146;2023-03-01T08:28:38;22.00;28.60
5226;DHT22;2632;51.666;7.146;2023-03-01T08:31:15;23.00;27.70
5226;DHT22;2632;51.666;7.146;2023-03-01T08:33:42;20.60;29.70
5226;DHT22;2632;51.666;7.146;2023-03-01T08:36:09;20.10;30.30
5226;DHT22;2632;51.666;7.146;2023-03-01T08:38:36;20.60;29.60
5226;DHT22;2632;51.666;7.146;2023-03-01T08:41:03;21.30;29.00
5226;DHT22;2632;51.666;7.146;2023-03-01T08:43:30;22.20;28.00
5226;DHT22;2632;51.666;7.146;2023-03-01T08:45:57;21.40;28.20
5226;DHT22;2632;51.666;7.146;2023-03-01T08:48:25;21.60;28.20
5226;DHT22;2632;51.666;7.146;2023-03-01T08:50:53;21.90;28.60
5226;DHT22;2632;51.666;7.146;2023-03-01T08:53:20;21.00;27.90
5226;DHT22;2632;51.666;7.146;2023-03-01T08:55:46;21.00;30.30
5226;DHT22;2632;51.666;7.146;2023-03-01T08:58:16;22.00;28.30
5226;DHT22;2632;51.666;7.146;2023-03-01T09:00:42;22.00;28.40
5226;DHT22;2632;51.666;7.146;2023-03-01T09:03:09;22.30;27.20
5226;DHT22;2632;51.666;7.146;2023-03-01T09:05:35;22.60;27.50
5226;DHT22;2632;51.666;7.146;2023-03-01T09:08:03;22.60;27.00
5226;DHT22;2632;51.666;7.146;2023-03-01T09:10:30;21.80;28.50
5226;DHT22;2632;51.666;7.146;2023-03-01T09:12:56;21.50;29.00
5226;DHT22;2632;51.666;7.146;2023-03-01T09:15:23;22.50;27.40
5226;DHT22;2632;51.666;7.146;2023-03-01T09:17:50;22.70;27.30
5226;DHT22;2632;51.666;7.146;2023-03-01T09:20:16;22.80;27.80
5226;DHT22;2632;51.666;7.146;2023-03-01T09:22:43;24.30;26.80
5226;DHT22;2632;51.666;7.146;2023-03-01T09:25:10;23.70;25.40
5226;DHT22;2632;51.666;7.146;2023-03-01T09:27:36;23.50;26.90
5226;DHT22;2632;51.666;7.146;2023-03-01T09:30:04;24.30;26.00
5226;DHT22;2632;51.666;7.146;2023-03-01T09:32:31;24.60;26.20
5226;DHT22;2632;51.666;7.146;2023-03-01T09:34:57;25.20;25.40
5226;DHT22;2632;51.666;7.146;2023-03-01T09:37:27;25.10;25.20
5226;DHT22;2632;51.666;7.146;2023-03-01T09:39:53;25.20;25.80
5226;DHT22;2632;51.666;7.146;2023-03-01T09:42:20;26.90;24.70
5226;DHT22;2632;51.666;7.146;2023-03-01T09:45:18;26.00;24.60
5226;DHT22;2632;51.666;7.146;2023-03-01T09:47:48;26.60;25.40
5226;DHT22;2632;51.666;7.146;2023-03-01T09:50:20;26.50;24.60
5226;DHT22;2632;51.666;7.146;2023-03-01T09:53:13;26.70;24.70
5226;DHT22;2632;51.666;7.146;2023-03-01T09:55:45;27.60;23.70
5226;DHT22;2632;51.666;7.146;2023-03-01T09:58:33;26.60;24.30
5226;DHT22;2632;51.666;7.146;2023-03-01T10:03:44;27.00;24.60
5226;DHT22;2632;51.666;7.146;2023-03-01T10:06:19;27.60;24.10
5226;DHT22;2632;51.666;7.146;2023-03-01T10:09:16;26.80;23.80
5226;DHT22;2632;51.666;7.146;2023-03-01T10:11:47;26.30;24.20
5226;DHT22;2632;51.666;7.146;2023-03-01T10:14:35;25.10;24.30
5226;DHT22;2632;51.666;7.146;2023-03-01T10:17:25;23.80;25.80
5226;DHT22;2632;51.666;7.146;2023-03-01T10:19:55;22.50;26.30
5226;DHT22;2632;51.666;7.146;2023-03-01T10:22:27;24.30;25.80
5226;DHT22;2632;51.666;7.146;2023-03-01T10:24:58;22.20;25.80
5226;DHT22;2632;51.666;7.146;2023-03-01T10:27:29;23.00;26.90
5226;DHT22;2632;51.666;7.146;2023-03-01T10:32:37;25.70;25.00
5226;DHT22;2632;51.666;7.146;2023-03-01T10:35:26;24.80;25.30
5226;DHT22;2632;51.666;7.146;2023-03-01T10:38:13;22.50;25.70
5226;DHT22;2632;51.666;7.146;2023-03-01T10:40:54;23.40;25.90
5226;DHT22;2632;51.666;7.146;2023-03-01T10:43:21;23.40;26.20
5226;DHT22;2632;51.666;7.146;2023-03-01T10:45:49;25.20;25.20
5226;DHT22;2632;51.666;7.146;2023-03-01T10:48:23;24.50;25.40
5226;DHT22;2632;51.666;7.146;2023-03-01T10:53:26;26.90;24.70
5226;DHT22;2632;51.666;7.146;2023-03-01T10:58:36;22.40;25.90
5226;DHT22;2632;51.666;7.146;2023-03-01T11:03:41;23.10;26.30
5226;DHT22;2632;51.666;7.146;2023-03-01T11:08:46;24.00;26.20
5226;DHT22;2632;51.666;7.146;2023-03-01T11:11:21;24.90;25.30
5226;DHT22;2632;51.666;7.146;2023-03-01T11:16:33;23.30;26.50
5226;DHT22;2632;51.666;7.146;2023-03-01T11:19:15;25.00;25.50
5226;DHT22;2632;51.666;7.146;2023-03-01T11:21:56;24.50;24.90
5226;DHT22;2632;51.666;7.146;2023-03-01T11:24:30;22.80;26.40
5226;DHT22;2632;51.666;7.146;2023-03-01T11:27:03;24.30;25.30
5226;DHT22;2632;51.666;7.146;2023-03-01T11:29:43;24.90;25.40
5226;DHT22;2632;51.666;7.146;2023-03-01T11:32:15;24.40;24.90
5226;DHT22;2632;51.666;7.146;2023-03-01T11:34:54;24.80;25.70
5226;DHT22;2632;51.666;7.146;2023-03-01T11:37:33;24.50;25.20
5226;DHT22;2632;51.666;7.146;2023-03-01T11:40:15;23.30;26.40
5226;DHT22;2632;51.666;7.146;2023-03-01T11:43:04;24.60;25.10
5226;DHT22;2632;51.666;7.146;2023-03-01T11:45:58;24.00;25.30
5226;DHT22;2632;51.666;7.146;2023-03-01T11:48:40;23.90;25.50
5226;DHT22;2632;51.666;7.146;2023-03-01T11:51:27;24.30;24.70
5226;DHT22;2632;51.666;7.146;2023-03-01T12:02:39;23.20;26.00
5226;DHT22;2632;51.666;7.146;2023-03-01T12:25:24;22.30;26.60
5226;DHT22;2632;51.666;7.146;2023-03-01T12:28:08;21.80;26.60
5226;DHT22;2632;51.666;7.146;2023-03-01T12:31:05;22.10;26.40
5226;DHT22;2632;51.666;7.146;2023-03-01T12:34:15;19.40;28.20
5226;DHT22;2632;51.666;7.146;2023-03-01T12:39:19;14.10;34.50
5226;DHT22;2632;51.666;7.146;2023-03-01T12:44:47;12.70;36.80
5226;DHT22;2632;51.666;7.146;2023-03-01T12:47:23;13.40;36.90
5226;DHT22;2632;51.666;7.146;2023-03-01T12:50:06;15.30;33.30
5226;DHT22;2632;51.666;7.146;2023-03-01T12:52:50;14.40;33.20
5226;DHT22;2632;51.666;7.146;2023-03-01T12:58:05;14.20;34.10
5226;DHT22;2632;51.666;7.146;2023-03-01T13:01:21;14.30;35.00
5226;DHT22;2632;51.666;7.146;2023-03-01T13:03:58;14.40;36.00
5226;DHT22;2632;51.666;7.146;2023-03-01T13:12:04;15.90;
5226;DHT22;2632;51.666;7.146;2023-03-01T13:14:54;15.20;33.20
5226;DHT22;2632;51.666;7.146;2023-03-01T13:17:33;15.60;32.60
5226;DHT22;2632;51.666;7.146;2023-03-01T13:20:00;16.50;33.10
5226;DHT22;2632;51.666;7.146;2023-03-01T13:22:30;16.60;32.10
5226;DHT22;2632;51.666;7.146;2023-03-01T13:25:11;15.70;32.80
5226;DHT22;2632;51.666;7.146;2023-03-01T13:27:39;16.90;32.20
5226;DHT22;2632;51.666;7.146;2023-03-01T13:30:38;16.00;32.00
5226;DHT22;2632;51.666;7.146;2023-03-01T13:35:49;16.00;31.20
5226;DHT22;2632;51.666;7.146;2023-03-01T13:46:57;14.80;34.10
5226;DHT22;2632;51.666;7.146;2023-03-01T13:49:29;13.80;33.70
5226;DHT22;2632;51.666;7.146;2023-03-01T13:55:00;14.20;35.10
5226;DHT22;2632;51.666;7.146;2023-03-01T13:57:33;14.20;35.00
5226;DHT22;2632;51.666;7.146;2023-03-01T14:00:00;14.40;34.50
5226;DHT22;2632;51.666;7.146;2023-03-01T14:02:27;14.40;35.00
5226;DHT22;2632;51.666;7.146;2023-03-01T14:05:00;14.70;35.10
5226;DHT22;2632;51.666;7.146;2023-03-01T14:07:28;15.00;34.10
5226;DHT22;2632;51.666;7.146;2023-03-01T14:10:05;14.60;33.50
5226;DHT22;2632;51.666;7.146;2023-03-01T14:20:16;13.00;35.90
5226;DHT22;2632;51.666;7.146;2023-03-01T14:22:44;12.10;36.20
5226;DHT22;2632;51.666;7.146;2023-03-01T14:25:35;11.90;37.00
5226;DHT22;2632;51.666;7.146;2023-03-01T14:28:16;12.30;37.40
5226;DHT22;2632;51.666;7.146;2023-03-01T14:30:51;12.40;37.40
5226;DHT22;2632;51.666;7.146;2023-03-01T14:33:35;11.80;37.10
5226;DHT22;2632;51.666;7.146;2023-03-01T14:41:21;11.90;38.10
5226;DHT22;2632;51.666;7.146;2023-03-01T14:44:03;11.80;38.60
5226;DHT22;2632;51.666;7.146;2023-03-01T14:46:34;11.50;37.50
5226;DHT22;2632;51.666;7.146;2023-03-01T14:49:04;11.20;38.80
5226;DHT22;2632;51.666;7.146;2023-03-01T14:51:37;10.70;40.70
5226;DHT22;2632;51.666;7.146;2023-03-01T14:54:21;10.60;40.00
5226;DHT22;2632;51.666;7.146;2023-03-01T14:56:50;10.10;41.20
5226;DHT22;2632;51.666;7.146;2023-03-01T14:59:21;10.00;41.50
5226;DHT22;2632;51.666;7.146;2023-03-01T15:01:49;9.90;42.20
5226;DHT22;2632;51.666;7.146;2023-03-01T15:04:16;10.10;42.10
5226;DHT22;2632;51.666;7.146;2023-03-01T15:06:44;9.80;41.90
5226;DHT22;2632;51.666;7.146;2023-03-01T15:09:14;9.50;44.20
5226;DHT22;2632;51.666;7.146;2023-03-01T15:11:43;9.50;43.50
5226;DHT22;2632;51.666;7.146;2023-03-01T15:14:27;9.60;43.60
5226;DHT22;2632;51.666;7.146;2023-03-01T15:16:55;9.50;43.40
5226;DHT22;2632;51.666;7.146;2023-03-01T15:19:23;9.60;43.70
5226;DHT22;2632;51.666;7.146;2023-03-01T15:21:54;9.30;44.30
5226;DHT22;2632;51.666;7.146;2023-03-01T15:24:24;9.20;43.90
5226;DHT22;2632;51.666;7.146;2023-03-01T15:26:54;8.90;43.40
5226;DHT22;2632;51.666;7.146;2023-03-01T15:29:26;9.20;43.90
5226;DHT22;2632;51.666;7.146;2023-03-01T15:32:01;9.20;44.00
5226;DHT22;2632;51.666;7.146;2023-03-01T15:34:32;9.00;43.70
5226;DHT22;2632;51.666;7.146;2023-03-01T15:37:01;8.80;44.50
5226;DHT22;2632;51.666;7.146;2023-03-01T15:47:48;8.60;45.50
5226;DHT22;2632;51.666;7.146;2023-03-01T15:50:24;8.70;45.70
5226;DHT22;2632;51.666;7.146;2023-03-01T15:52:51;8.60;44.40
5226;DHT22;2632;51.666;7.146;2023-03-01T15:55:21;8.50;45.50
5226;DHT22;2632;51.666;7.146;2023-03-01T15:57:49;8.40;45.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:00:16;8.30;46.20
5226;DHT22;2632;51.666;7.146;2023-03-01T16:02:44;8.20;46.10
5226;DHT22;2632;51.666;7.146;2023-03-01T16:05:18;8.30;46.10
5226;DHT22;2632;51.666;7.146;2023-03-01T16:07:45;8.00;46.80
5226;DHT22;2632;51.666;7.146;2023-03-01T16:10:12;7.80;46.60
5226;DHT22;2632;51.666;7.146;2023-03-01T16:12:39;7.80;47.20
5226;DHT22;2632;51.666;7.146;2023-03-01T16:15:16;7.70;46.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:17:43;7.50;47.30
5226;DHT22;2632;51.666;7.146;2023-03-01T16:20:10;7.40;47.50
5226;DHT22;2632;51.666;7.146;2023-03-01T16:22:48;7.20;47.30
5226;DHT22;2632;51.666;7.146;2023-03-01T16:25:17;7.30;47.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:27:46;7.30;48.10
5226;DHT22;2632;51.666;7.146;2023-03-01T16:30:15;7.30;47.60
5226;DHT22;2632;51.666;7.146;2023-03-01T16:32:43;7.10;47.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:35:13;7.00;49.00
5226;DHT22;2632;51.666;7.146;2023-03-01T16:37:40;7.00;50.20
5226;DHT22;2632;51.666;7.146;2023-03-01T16:40:17;7.00;49.30
5226;DHT22;2632;51.666;7.146;2023-03-01T16:42:44;6.90;49.40
5226;DHT22;2632;51.666;7.146;2023-03-01T16:45:11;6.90;50.10
5226;DHT22;2632;51.666;7.146;2023-03-01T16:47:49;6.80;49.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:50:16;6.80;50.10
5226;DHT22;2632;51.666;7.146;2023-03-01T16:52:43;6.70;49.90
5226;DHT22;2632;51.666;7.146;2023-03-01T16:55:10;6.60;50.70
5226;DHT22;2632;51.666;7.146;2023-03-01T16:57:37;6.40;51.20
5226;DHT22;2632;51.666;7.146;2023-03-01T17:00:05;6.30;51.60
5226;DHT22;2632;51.666;7.146;2023-03-01T17:02:34;6.20;52.70
5226;DHT22;2632;51.666;7.146;2023-03-01T17:05:03;6.10;53.80
5226;DHT22;2632;51.666;7.146;2023-03-01T17:07:30;7.70;54.40
5226;DHT22;2632;51.666;7.146;2023-03-01T17:10:01;6.00;53.70
5226;DHT22;2632;51.666;7.146;2023-03-01T17:12:28;5.90;54.40
5226;DHT22;2632;51.666;7.146;2023-03-01T17:14:55;5.80;55.40
5226;DHT22;2632;51.666;7.146;2023-03-01T17:17:21;5.70;56.40
5226;DHT22;2632;51.666;7.146;2023-03-01T17:19:48;5.60;55.70
5226;DHT22;2632;51.666;7.146;2023-03-01T17:22:15;5.50;57.00
5226;DHT22;2632;51.666;7.146;2023-03-01T17:24:43;5.40;57.80
5226;DHT22;2632;51.666;7.146;2023-03-01T17:27:11;5.40;57.70
5226;DHT22;2632;51.666;7.146;2023-03-01T17:29:39;5.30;58.20
5226;DHT22;2632;51.666;7.146;2023-03-01T17:32:07;5.40;57.70
5226;DHT22;2632;51.666;7.146;2023-03-01T17:34:34;5.20;59.20
5226;DHT22;2632;51.666;7.146;2023-03-01T17:37:00;5.10;60.80
5226;DHT22;2632;51.666;7.146;2023-03-01T17:39:27;5.00;61.10
5226;DHT22;2632;51.666;7.146;2023-03-01T17:42:02;5.00;60.80
5226;DHT22;2632;51.666;7.146;2023-03-01T17:44:31;4.90;61.30
5226;DHT22;2632;51.666;7.146;2023-03-01T17:46:58;4.90;61.80
5226;DHT22;2632;51.666;7.146;2023-03-01T17:49:25;4.90;61.50
5226;DHT22;2632;51.666;7.146;2023-03-01T17:51:51;4.90;62.40
5226;DHT22;2632;51.666;7.146;2023-03-01T17:54:18;4.70;63.00
5226;DHT22;2632;51.666;7.146;2023-03-01T17:56:45;4.70;63.50
5226;DHT22;2632;51.666;7.146;2023-03-01T17:59:11;4.60;64.90
5226;DHT22;2632;51.666;7.146;2023-03-01T18:01:40;4.50;67.50
5226;DHT22;2632;51.666;7.146;2023-03-01T18:04:08;4.50;66.40
5226;DHT22;2632;51.666;7.146;2023-03-01T18:06:35;4.50;69.20
5226;DHT22;2632;51.666;7.146;2023-03-01T18:09:02;4.30;70.00
5226;DHT22;2632;51.666;7.146;2023-03-01T18:11:29;4.40;70.80
5226;DHT22;2632;51.666;7.146;2023-03-01T18:13:58;4.50;68.20