sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2023-05-19T00:01:57;94622.91;;;12.87;93.40
21395;BME280;10858;42.714;23.180;2023-05-19T00:04:26;94626.53;;;13.05;92.63
21395;BME280;10858;42.714;23.180;2023-05-19T00:06:53;94629.84;;;13.17;91.58
21395;BME280;10858;42.714;23.180;2023-05-19T00:09:19;94632.97;;;13.12;92.29
21395;BME280;10858;42.714;23.180;2023-05-19T00:11:46;94628.19;;;13.16;92.05
21395;BME280;10858;42.714;23.180;2023-05-19T00:14:12;94632.69;;;13.15;92.23
21395;BME280;10858;42.714;23.180;2023-05-19T00:16:39;94635.19;;;13.26;91.64
21395;BME280;10858;42.714;23.180;2023-05-19T00:19:05;94632.06;;;13.31;91.60
21395;BME280;10858;42.714;23.180;2023-05-19T00:21:35;94636.81;;;13.37;91.49
21395;BME280;10858;42.714;23.180;2023-05-19T00:24:05;94634.03;;;13.38;90.98
21395;BME280;10858;42.714;23.180;2023-05-19T00:26:32;94631.38;;;13.29;90.29
21395;BME280;10858;42.714;23.180;2023-05-19T00:28:58;94622.91;;;13.06;91.70
21395;BME280;10858;42.714;23.180;2023-05-19T00:31:24;94618.81;;;13.02;92.27
21395;BME280;10858;42.714;23.180;2023-05-19T00:33:51;94626.81;;;13.12;91.49
21395;BME280;10858;42.714;23.180;2023-05-19T00:36:17;94621.22;;;13.05;91.49
21395;BME280;10858;42.714;23.180;2023-05-19T00:38:43;94622.06;;;12.96;92.01
21395;BME280;10858;42.714;23.180;2023-05-19T00:41:09;94626.81;;;12.93;91.91
21395;BME280;10858;42.714;23.180;2023-05-19T00:43:36;94623.16;;;13.03;91.53
21395;BME280;10858;42.714;23.180;2023-05-19T00:46:02;94621.06;;;12.97;91.03
21395;BME280;10858;42.714;23.180;2023-05-19T00:48:29;94617.56;;;12.87;90.98
21395;BME280;10858;42.714;23.180;2023-05-19T00:50:56;94615.22;;;12.65;90.54
21395;BME280;10858;42.714;23.180;2023-05-19T00:53:29;94607.81;;;12.59;90.41
21395;BME280;10858;42.714;23.180;2023-05-19T00:55:58;94603.91;;;12.44;90.33
21395;BME280;10858;42.714;23.180;2023-05-19T00:58:25;94593.69;;;12.11;91.08
21395;BME280;10858;42.714;23.180;2023-05-19T01:00:59;94608.13;;;12.08;91.21
21395;BME280;10858;42.714;23.180;2023-05-19T01:03:32;94602.75;;;11.89;91.22
21395;BME280;10858;42.714;23.180;2023-05-19T01:06:03;94609.88;;;11.88;90.92
21395;BME280;10858;42.714;23.180;2023-05-19T01:08:33;94609.50;;;11.53;91.70
21395;BME280;10858;42.714;23.180;2023-05-19T01:10:59;94606.31;;;11.59;91.62
21395;BME280;10858;42.714;23.180;2023-05-19T01:13:27;94615.16;;;11.30;92.36
21395;BME280;10858;42.714;23.180;2023-05-19T01:16:21;94615.31;;;11.28;92.40
21395;BME280;10858;42.714;23.180;2023-05-19T01:27:01;94620.09;;;11.04;92.87
21395;BME280;10858;42.714;23.180;2023-05-19T01:32:39;94625.59;;;11.22;92.48
21395;BME280;10858;42.714;23.180;2023-05-19T01:35:07;94622.03;;;11.02;92.39
21395;BME280;10858;42.714;23.180;2023-05-19T01:37:34;94615.75;;;10.82;92.90
21395;BME280;10858;42.714;23.180;2023-05-19T01:40:01;94617.41;;;10.74;93.01
21395;BME280;10858;42.714;23.180;2023-05-19T01:42:29;94624.75;;;10.70;95.54
21395;BME280;10858;42.714;23.180;2023-05-19T01:45:03;94619.72;;;10.88;94.92
21395;BME280;10858;42.714;23.180;2023-05-19T01:47:33;94627.56;;;10.99;94.36
21395;BME280;10858;42.714;23.180;2023-05-19T01:50:00;94626.16;;;10.95;94.23
21395;BME280;10858;42.714;23.180;2023-05-19T01:52:26;94625.31;;;10.94;94.69
21395;BME280;10858;42.714;23.180;2023-05-19T01:54:52;94625.97;;;11.07;94.31
21395;BME280;10858;42.714;23.180;2023-05-19T01:58:19;94624.00;;;11.09;93.61
21395;BME280;10858;42.714;23.180;2023-05-19T02:03:28;94625.72;;;10.90;94.07
21395;BME280;10858;42.714;23.180;2023-05-19T02:09:17;94629.66;;;10.75;93.29
21395;BME280;10858;42.714;23.180;2023-05-19T02:12:06;94631.38;;;10.76;93.70
21395;BME280;10858;42.714;23.180;2023-05-19T02:17:22;94624.50;;;10.53;94.20
21395;BME280;10858;42.714;23.180;2023-05-19T02:19:51;94627.88;;;10.55;95.49
21395;BME280;10858;42.714;23.180;2023-05-19T02:22:18;94621.78;;;10.64;94.71
21395;BME280;10858;42.714;23.180;2023-05-19T02:24:44;94637.91;;;10.72;94.50
21395;BME280;10858;42.714;23.180;2023-05-19T02:27:11;94638.34;;;10.77;94.95
21395;BME280;10858;42.714;23.180;2023-05-19T02:29:37;94638.41;;;10.86;95.00
21395;BME280;10858;42.714;23.180;2023-05-19T02:32:04;94631.41;;;10.85;95.67
21395;BME280;10858;42.714;23.180;2023-05-19T02:34:30;94631.84;;;10.90;96.29
21395;BME280;10858;42.714;23.180;2023-05-19T02:36:57;94632.22;;;11.06;96.48
21395;BME280;10858;42.714;23.180;2023-05-19T02:39:23;94644.78;;;11.35;96.51
21395;BME280;10858;42.714;23.180;2023-05-19T02:41:49;94635.31;;;11.32;96.53
21395;BME280;10858;42.714;23.180;2023-05-19T02:44:15;94635.72;;;11.37;96.27
21395;BME280;10858;42.714;23.180;2023-05-19T02:46:41;94637.31;;;11.49;96.18
21395;BME280;10858;42.714;23.180;2023-05-19T02:49:07;94640.25;;;11.46;95.85
21395;BME280;10858;42.714;23.180;2023-05-19T02:51:34;94643.63;;;11.48;95.90
21395;BME280;10858;42.714;23.180;2023-05-19T02:54:00;94640.69;;;11.51;95.12
21395;BME280;10858;42.714;23.180;2023-05-19T02:56:26;94638.88;;;11.52;95.37
21395;BME280;10858;42.714;23.180;2023-05-19T02:58:53;94638.41;;;11.47;94.18
21395;BME280;10858;42.714;23.180;2023-05-19T03:01:19;94648.88;;;11.39;93.76
21395;BME280;10858;42.714;23.180;2023-05-19T03:03:46;94645.03;;;11.22;94.00
21395;BME280;10858;42.714;23.180;2023-05-19T03:06:13;94642.22;;;11.14;94.64
21395;BME280;10858;42.714;23.180;2023-05-19T03:08:40;94641.03;;;11.07;93.77
21395;BME280;10858;42.714;23.180;2023-05-19T03:11:06;94641.25;;;10.94;94.23
21395;BME280;10858;42.714;23.180;2023-05-19T03:13:32;94647.53;;;10.93;94.48
21395;BME280;10858;42.714;23.180;2023-05-19T03:15:59;94651.16;;;10.92;94.00
21395;BME280;10858;42.714;23.180;2023-05-19T03:18:27;94650.31;;;10.92;95.57
21395;BME280;10858;42.714;23.180;2023-05-19T03:20:53;94649.38;;;11.02;96.12
21395;BME280;10858;42.714;23.180;2023-05-19T03:23:22;94659.75;;;11.05;96.51
21395;BME280;10858;42.714;23.180;2023-05-19T03:25:48;94645.56;;;11.16;96.34
21395;BME280;10858;42.714;23.180;2023-05-19T03:28:14;94652.03;;;11.23;96.25
21395;BME280;10858;42.714;23.180;2023-05-19T03:30:42;94649.38;;;11.23;95.56
21395;BME280;10858;42.714;23.180;2023-05-19T03:33:08;94644.38;;;11.30;95.92
21395;BME280;10858;42.714;23.180;2023-05-19T03:35:34;94653.38;;;11.38;96.99
21395;BME280;10858;42.714;23.180;2023-05-19T03:38:00;94653.53;;;11.46;96.72
21395;BME280;10858;42.714;23.180;2023-05-19T03:40:27;94649.81;;;11.58;96.96
21395;BME280;10858;42.714;23.180;2023-05-19T03:42:53;94656.44;;;11.73;96.31
21395;BME280;10858;42.714;23.180;2023-05-19T03:45:19;94650.91;;;11.95;96.20
21395;BME280;10858;42.714;23.180;2023-05-19T03:47:46;94654.69;;;12.03;95.12
21395;BME280;10858;42.714;23.180;2023-05-19T03:50:12;94648.13;;;12.07;95.89
21395;BME280;10858;42.714;23.180;2023-05-19T03:52:39;94648.13;;;12.07;95.73
21395;BME280;10858;42.714;23.180;2023-05-19T03:55:05;94652.47;;;12.17;95.63
21395;BME280;10858;42.714;23.180;2023-05-19T03:57:32;94653.63;;;12.24;95.48
21395;BME280;10858;42.714;23.180;2023-05-19T03:59:59;94652.22;;;12.39;94.95
21395;BME280;10858;42.714;23.180;2023-05-19T04:02:25;94651.81;;;12.44;93.87
21395;BME280;10858;42.714;23.180;2023-05-19T04:04:51;94656.28;;;12.43;93.87
21395;BME280;10858;42.714;23.180;2023-05-19T04:07:18;94661.31;;;12.37;93.23
21395;BME280;10858;42.714;23.180;2023-05-19T04:09:44;94658.94;;;12.43;93.79
21395;BME280;10858;42.714;23.180;2023-05-19T04:12:11;94655.72;;;12.49;93.69
21395;BME280;10858;42.714;23.180;2023-05-19T04:14:37;94666.22;;;12.51;93.59
21395;BME280;10858;42.714;23.180;2023-05-19T04:17:03;94663.56;;;12.79;94.93
21395;BME280;10858;42.714;23.180;2023-05-19T04:19:30;94666.00;;;14.82;95.36
21395;BME280;10858;42.714;23.180;2023-05-19T04:21:56;94673.09;;;16.85;80.61
21395;BME280;10858;42.714;23.180;2023-05-19T04:24:22;94674.28;;;18.18;75.41
21395;BME280;10858;42.714;23.180;2023-05-19T04:26:48;94668.78;;;19.49;68.33
21395;BME280;10858;42.714;23.180;2023-05-19T04:29:15;94670.66;;;20.29;63.09
21395;BME280;10858;42.714;23.180;2023-05-19T04:31:43;94677.69;;;21.80;59.04
21395;BME280;10858;42.714;23.180;2023-05-19T04:34:10;94678.28;;;22.71;54.06
21395;BME280;10858;42.714;23.180;2023-05-19T04:36:36;94679.75;;;22.67;53.65
21395;BME280;10858;42.714;23.180;2023-05-19T04:39:03;94684.34;;;23.34;50.82
21395;BME280;10858;42.714;23.180;2023-05-19T04:41:33;94671.84;;;24.44;47.00
21395;BME280;10858;42.714;23.180;2023-05-19T04:43:59;94678.50;;;23.30;48.92
21395;BME280;10858;42.714;23.180;2023-05-19T04:46:26;94672.53;;;24.13;46.32
21395;BME280;10858;42.714;23.180;2023-05-19T04:48:54;94672.00;;;24.62;45.12
21395;BME280;10858;42.714;23.180;2023-05-19T04:51:22;94674.09;;;24.67;43.70
21395;BME280;10858;42.714;23.180;2023-05-19T04:53:53;94682.19;;;26.42;41.82
21395;BME280;10858;42.714;23.180;2023-05-19T04:56:19;94677.75;;;27.20;39.21
21395;BME280;10858;42.714;23.180;2023-05-19T04:58:47;94693.63;;;26.26;39.93
21395;BME280;10858;42.714;23.180;2023-05-19T05:01:13;94691.06;;;26.13;41.35
21395;BME280;10858;42.714;23.180;2023-05-19T05:03:41;94689.00;;;25.40;41.79
21395;BME280;10858;42.714;23.180;2023-05-19T05:06:07;94689.81;;;26.94;40.21
21395;BME280;10858;42.714;23.180;2023-05-19T05:08:33;94685.22;;;27.84;36.86
21395;BME280;10858;42.714;23.180;2023-05-19T05:11:00;94678.41;;;27.34;38.63
21395;BME280;10858;42.714;23.180;2023-05-19T05:13:26;94678.59;;;27.21;37.70
21395;BME280;10858;42.714;23.180;2023-05-19T05:15:53;94692.94;;;26.37;38.84
21395;BME280;10858;42.714;23.180;2023-05-19T05:18:19;94689.00;;;26.02;40.18
21395;BME280;10858;42.714;23.180;2023-05-19T05:20:46;94692.56;;;27.72;38.31
21395;BME280;10858;42.714;23.180;2023-05-19T05:23:13;94692.22;;;28.44;35.56
21395;BME280;10858;42.714;23.180;2023-05-19T05:25:41;94699.09;;;28.12;36.85
21395;BME280;10858;42.714;23.180;2023-05-19T05:28:07;94692.75;;;26.75;38.52
21395;BME280;10858;42.714;23.180;2023-05-19T05:30:34;94691.00;;;27.35;38.65
21395;BME280;10858;42.714;23.180;2023-05-19T05:33:00;94681.56;;;28.54;35.66
21395;BME280;10858;42.714;23.180;2023-05-19T05:35:27;94680.09;;;27.35;38.38
21395;BME280;10858;42.714;23.180;2023-05-19T05:37:53;94682.94;;;27.99;37.12
21395;BME280;10858;42.714;23.180;2023-05-19T05:40:20;94687.59;;;29.03;35.42
21395;BME280;10858;42.714;23.180;2023-05-19T05:42:46;94693.66;;;30.46;33.44
21395;BME280;10858;42.714;23.180;2023-05-19T05:45:12;94686.41;;;29.22;33.91
21395;BME280;10858;42.714;23.180;2023-05-19T05:47:38;94689.75;;;30.58;32.43
21395;BME280;10858;42.714;23.180;2023-05-19T05:50:07;94687.91;;;30.31;32.67
21395;BME280;10858;42.714;23.180;2023-05-19T05:52:35;94690.13;;;31.43;31.83
21395;BME280;10858;42.714;23.180;2023-05-19T05:55:03;94697.34;;;30.23;32.68
21395;BME280;10858;42.714;23.180;2023-05-19T05:57:30;94694.41;;;28.66;34.83
21395;BME280;10858;42.714;23.180;2023-05-19T05:59:56;94700.47;;;28.68;33.11
21395;BME280;10858;42.714;23.180;2023-05-19T06:02:22;94701.84;;;29.16;34.91
21395;BME280;10858;42.714;23.180;2023-05-19T06:04:48;94705.69;;;30.16;33.33
21395;BME280;10858;42.714;23.180;2023-05-19T06:07:15;94701.19;;;30.39;33.65
21395;BME280;10858;42.714;23.180;2023-05-19T06:09:41;94712.91;;;31.22;31.31
21395;BME280;10858;42.714;23.180;2023-05-19T06:12:07;94701.13;;;31.92;30.57
21395;BME280;10858;42.714;23.180;2023-05-19T06:14:33;94702.94;;;31.16;30.03
21395;BME280;10858;42.714;23.180;2023-05-19T06:17:00;94705.81;;;31.26;29.75
21395;BME280;10858;42.714;23.180;2023-05-19T06:19:26;94708.81;;;30.70;31.58
21395;BME280;10858;42.714;23.180;2023-05-19T06:21:52;94706.47;;;30.95;32.70
21395;BME280;10858;42.714;23.180;2023-05-19T06:24:18;94706.19;;;30.58;30.98
21395;BME280;10858;42.714;23.180;2023-05-19T06:26:45;94704.28;;;31.78;29.38
21395;BME280;10858;42.714;23.180;2023-05-19T06:29:11;94700.41;;;32.96;29.73
21395;BME280;10858;42.714;23.180;2023-05-19T06:31:37;94704.91;;;33.07;29.02
21395;BME280;10858;42.714;23.180;2023-05-19T06:34:03;94697.41;;;32.61;27.52
21395;BME280;10858;42.714;23.180;2023-05-19T06:36:30;94704.59;;;32.67;29.07
21395;BME280;10858;42.714;23.180;2023-05-19T06:38:57;94708.66;;;30.43;29.15
21395;BME280;10858;42.714;23.180;2023-05-19T06:41:23;94698.66;;;28.85;33.07
21395;BME280;10858;42.714;23.180;2023-05-19T06:43:52;94699.78;;;29.35;33.46
21395;BME280;10858;42.714;23.180;2023-05-19T06:46:18;94702.59;;;29.68;32.17
21395;BME280;10858;42.714;23.180;2023-05-19T06:48:44;94703.44;;;28.78;33.36
21395;BME280;10858;42.714;23.180;2023-05-19T06:51:11;94702.47;;;28.84;32.76
21395;BME280;10858;42.714;23.180;2023-05-19T06:53:37;94697.78;;;29.07;34.43
21395;BME280;10858;42.714;23.180;2023-05-19T06:56:04;94698.66;;;28.85;33.08
21395;BME280;10858;42.714;23.180;2023-05-19T06:58:30;94708.41;;;28.81;33.39
21395;BME280;10858;42.714;23.180;2023-05-19T07:00:57;94710.16;;;28.52;33.80
21395;BME280;10858;42.714;23.180;2023-05-19T07:03:23;94707.94;;;27.66;35.84
21395;BME280;10858;42.714;23.180;2023-05-19T07:05:49;94708.25;;;27.88;34.66
21395;BME280;10858;42.714;23.180;2023-05-19T07:08:16;94702.28;;;27.98;33.81
21395;BME280;10858;42.714;23.180;2023-05-19T07:10:42;94705.03;;;27.32;36.37
21395;BME280;10858;42.714;23.180;2023-05-19T07:13:08;94713.41;;;26.82;36.88
21395;BME280;10858;42.714;23.180;2023-05-19T07:15:35;94715.53;;;26.80;37.54
21395;BME280;10858;42.714;23.180;2023-05-19T07:18:01;94710.78;;;27.90;34.90
21395;BME280;10858;42.714;23.180;2023-05-19T07:20:27;94717.56;;;27.03;38.52
21395;BME280;10858;42.714;23.180;2023-05-19T07:22:53;94716.59;;;26.98;36.77
21395;BME280;10858;42.714;23.180;2023-05-19T07:25:20;94720.66;;;27.07;37.60
21395;BME280;10858;42.714;23.180;2023-05-19T07:27:46;94712.19;;;28.33;35.44
21395;BME280;10858;42.714;23.180;2023-05-19T07:30:13;94723.78;;;29.33;31.68
21395;BME280;10858;42.714;23.180;2023-05-19T07:32:39;94720.59;;;30.37;31.60
21395;BME280;10858;42.714;23.180;2023-05-19T07:35:06;94715.78;;;30.94;30.84
21395;BME280;10858;42.714;23.180;2023-05-19T07:37:32;94712.97;;;31.11;32.37
21395;BME280;10858;42.714;23.180;2023-05-19T07:39:58;94715.28;;;30.31;33.20
21395;BME280;10858;42.714;23.180;2023-05-19T07:42:25;94710.63;;;30.81;30.67
21395;BME280;10858;42.714;23.180;2023-05-19T07:44:51;94703.16;;;30.10;33.87
21395;BME280;10858;42.714;23.180;2023-05-19T07:47:17;94707.78;;;28.90;32.83
21395;BME280;10858;42.714;23.180;2023-05-19T07:49:44;94706.69;;;29.26;34.37
21395;BME280;10858;42.714;23.180;2023-05-19T07:52:10;94700.75;;;29.57;32.21
21395;BME280;10858;42.714;23.180;2023-05-19T07:54:36;94707.41;;;28.40;32.61
21395;BME280;10858;42.714;23.180;2023-05-19T07:57:03;94704.25;;;29.81;34.07
21395;BME280;10858;42.714;23.180;2023-05-19T07:59:29;94698.47;;;29.66;32.37
21395;BME280;10858;42.714;23.180;2023-05-19T08:01:55;94705.91;;;27.14;35.86
21395;BME280;10858;42.714;23.180;2023-05-19T08:04:21;94698.31;;;27.94;35.45
21395;BME280;10858;42.714;23.180;2023-05-19T08:06:48;94698.06;;;27.54;35.56
21395;BME280;10858;42.714;23.180;2023-05-19T08:09:14;94696.06;;;27.31;36.84
21395;BME280;10858;42.714;23.180;2023-05-19T08:11:40;94701.13;;;28.28;34.33
21395;BME280;10858;42.714;23.180;2023-05-19T08:14:06;94702.72;;;28.71;34.09
21395;BME280;10858;42.714;23.180;2023-05-19T08:16:33;94706.97;;;28.43;35.87
21395;BME280;10858;42.714;23.180;2023-05-19T08:18:59;94707.88;;;29.07;33.54
21395;BME280;10858;42.714;23.180;2023-05-19T08:21:27;94700.88;;;29.11;33.54
21395;BME280;10858;42.714;23.180;2023-05-19T08:23:53;94698.53;;;29.54;32.01
21395;BME280;10858;42.714;23.180;2023-05-19T08:26:20;94702.47;;;28.61;36.05
21395;BME280;10858;42.714;23.180;2023-05-19T08:28:46;94691.34;;;27.68;37.12
21395;BME280;10858;42.714;23.180;2023-05-19T08:31:13;94689.34;;;28.16;36.86
21395;BME280;10858;42.714;23.180;2023-05-19T08:33:42;94691.03;;;28.52;34.61
21395;BME280;10858;42.714;23.180;2023-05-19T08:36:09;94694.00;;;28.27;35.40
21395;BME280;10858;42.714;23.180;2023-05-19T08:38:35;94689.19;;;26.74;38.60
21395;BME280;10858;42.714;23.180;2023-05-19T08:41:01;94696.09;;;26.52;39.75
21395;BME280;10858;42.714;23.180;2023-05-19T08:43:28;94696.34;;;26.69;37.07
21395;BME280;10858;42.714;23.180;2023-05-19T08:45:54;94696.22;;;27.18;38.66
21395;BME280;10858;42.714;23.180;2023-05-19T08:48:24;94691.47;;;26.96;38.29
21395;BME280;10858;42.714;23.180;2023-05-19T08:51:12;94700.09;;;27.11;39.01
21395;BME280;10858;42.714;23.180;2023-05-19T08:53:43;94691.69;;;26.76;42.54
21395;BME280;10858;42.714;23.180;2023-05-19T08:56:23;94688.47;;;27.04;39.90
21395;BME280;10858;42.714;23.180;2023-05-19T08:58:50;94684.47;;;27.36;39.70
21395;BME280;10858;42.714;23.180;2023-05-19T09:01:18;94683.78;;;27.22;38.15
21395;BME280;10858;42.714;23.180;2023-05-19T09:03:46;94681.16;;;27.34;36.59
21395;BME280;10858;42.714;23.180;2023-05-19T09:06:14;94683.75;;;27.58;39.45
21395;BME280;10858;42.714;23.180;2023-05-19T09:08:41;94675.66;;;27.52;37.83
21395;BME280;10858;42.714;23.180;2023-05-19T09:11:11;94675.81;;;27.57;37.63
21395;BME280;10858;42.714;23.180;2023-05-19T09:13:38;94681.63;;;27.60;38.26
21395;BME280;10858;42.714;23.180;2023-05-19T09:16:05;94665.81;;;27.21;37.92
21395;BME280;10858;42.714;23.180;2023-05-19T09:18:31;94668.50;;;26.91;39.92
21395;BME280;10858;42.714;23.180;2023-05-19T09:20:59;94671.69;;;27.36;40.37
21395;BME280;10858;42.714;23.180;2023-05-19T09:23:36;94669.16;;;27.53;37.13
21395;BME280;10858;42.714;23.180;2023-05-19T09:26:03;94662.13;;;27.87;40.08
21395;BME280;10858;42.714;23.180;2023-05-19T09:28:34;94662.06;;;28.16;35.58
21395;BME280;10858;42.714;23.180;2023-05-19T09:31:08;94657.38;;;28.70;35.49
21395;BME280;10858;42.714;23.180;2023-05-19T09:33:38;94660.84;;;29.05;34.42
21395;BME280;10858;42.714;23.180;2023-05-19T09:36:05;94663.41;;;28.25;35.78
21395;BME280;10858;42.714;23.180;2023-05-19T09:38:37;94669.16;;;26.87;36.49
21395;BME280;10858;42.714;23.180;2023-05-19T09:41:05;94667.34;;;27.47;37.63
21395;BME280;10858;42.714;23.180;2023-05-19T09:43:33;94658.31;;;28.64;36.88
21395;BME280;10858;42.714;23.180;2023-05-19T09:48:27;94658.19;;;30.22;32.96
21395;BME280;10858;42.714;23.180;2023-05-19T09:50:53;94645.22;;;28.42;37.07
21395;BME280;10858;42.714;23.180;2023-05-19T09:53:20;94651.41;;;26.42;41.05
21395;BME280;10858;42.714;23.180;2023-05-19T09:55:47;94659.69;;;25.79;42.44
21395;BME280;10858;42.714;23.180;2023-05-19T09:58:18;94647.91;;;25.29;41.66
21395;BME280;10858;42.714;23.180;2023-05-19T10:00:45;94664.56;;;26.27;40.89
21395;BME280;10858;42.714;23.180;2023-05-19T10:03:12;94652.31;;;26.54;40.31
21395;BME280;10858;42.714;23.180;2023-05-19T10:05:39;94649.25;;;26.86;38.32
21395;BME280;10858;42.714;23.180;2023-05-19T10:08:07;94651.28;;;26.37;39.29
21395;BME280;10858;42.714;23.180;2023-05-19T10:10:35;94650.41;;;26.79;39.90
21395;BME280;10858;42.714;23.180;2023-05-19T10:13:02;94640.06;;;26.87;36.98
21395;BME280;10858;42.714;23.180;2023-05-19T10:15:32;94647.06;;;25.67;37.77
21395;BME280;10858;42.714;23.180;2023-05-19T10:17:58;94645.53;;;25.46;39.92
21395;BME280;10858;42.714;23.180;2023-05-19T10:20:26;94633.00;;;24.57;43.61
21395;BME280;10858;42.714;23.180;2023-05-19T10:22:53;94630.75;;;24.40;43.16
21395;BME280;10858;42.714;23.180;2023-05-19T10:25:19;94633.09;;;24.17;44.52
21395;BME280;10858;42.714;23.180;2023-05-19T10:28:07;94628.94;;;24.02;45.84
21395;BME280;10858;42.714;23.180;2023-05-19T10:30:45;94631.41;;;26.11;41.47
21395;BME280;10858;42.714;23.180;2023-05-19T10:33:16;94625.72;;;26.92;38.21
21395;BME280;10858;42.714;23.180;2023-05-19T10:38:52;94623.09;;;24.88;42.99
21395;BME280;10858;42.714;23.180;2023-05-19T10:41:23;94618.31;;;24.00;43.02
21395;BME280;10858;42.714;23.180;2023-05-19T10:44:02;94623.16;;;22.79;46.02
21395;BME280;10858;42.714;23.180;2023-05-19T10:46:30;94631.97;;;22.47;45.31
21395;BME280;10858;42.714;23.180;2023-05-19T10:48:57;94617.84;;;22.51;47.15
21395;BME280;10858;42.714;23.180;2023-05-19T10:51:31;94613.38;;;22.71;46.82
21395;BME280;10858;42.714;23.180;2023-05-19T10:53:57;94609.31;;;22.48;46.79
21395;BME280;10858;42.714;23.180;2023-05-19T10:56:31;94609.91;;;22.97;47.45
21395;BME280;10858;42.714;23.180;2023-05-19T10:59:00;94614.97;;;23.85;47.74
21395;BME280;10858;42.714;23.180;2023-05-19T11:01:35;94604.66;;;25.84;38.41
21395;BME280;10858;42.714;23.180;2023-05-19T11:04:06;94612.69;;;25.79;38.77
21395;BME280;10858;42.714;23.180;2023-05-19T11:06:36;94610.84;;;24.66;40.93
21395;BME280;10858;42.714;23.180;2023-05-19T11:09:11;94605.59;;;25.15;43.76
21395;BME280;10858;42.714;23.180;2023-05-19T11:14:42;94603.06;;;23.99;42.94
21395;BME280;10858;42.714;23.180;2023-05-19T11:17:14;94597.06;;;24.74;41.05
21395;BME280;10858;42.714;23.180;2023-05-19T11:19:53;94609.78;;;25.74;38.55
21395;BME280;10858;42.714;23.180;2023-05-19T11:22:23;94605.63;;;25.47;39.13
21395;BME280;10858;42.714;23.180;2023-05-19T11:24:50;94606.13;;;25.62;41.71
21395;BME280;10858;42.714;23.180;2023-05-19T11:27:28;94608.13;;;26.58;36.96
21395;BME280;10858;42.714;23.180;2023-05-19T11:30:08;94602.13;;;24.51;38.45
21395;BME280;10858;42.714;23.180;2023-05-19T11:32:39;94598.44;;;24.39;40.98
21395;BME280;10858;42.714;23.180;2023-05-19T11:35:09;94599.94;;;26.22;39.83
21395;BME280;10858;42.714;23.180;2023-05-19T11:37:36;94598.50;;;26.56;35.39
21395;BME280;10858;42.714;23.180;2023-05-19T11:40:04;94598.94;;;25.92;39.10
21395;BME280;10858;42.714;23.180;2023-05-19T11:42:33;94591.03;;;25.03;40.11
21395;BME280;10858;42.714;23.180;2023-05-19T11:45:00;94591.97;;;24.91;41.27
21395;BME280;10858;42.714;23.180;2023-05-19T11:47:26;94590.97;;;24.72;41.70
21395;BME280;10858;42.714;23.180;2023-05-19T11:49:54;94586.84;;;24.06;41.53
21395;BME280;10858;42.714;23.180;2023-05-19T11:52:24;94591.22;;;23.87;42.83
21395;BME280;10858;42.714;23.180;2023-05-19T11:54:52;94588.09;;;24.10;42.44
21395;BME280;10858;42.714;23.180;2023-05-19T11:57:18;94595.09;;;24.37;44.44
21395;BME280;10858;42.714;23.180;2023-05-19T11:59:45;94586.81;;;23.99;44.01
21395;BME280;10858;42.714;23.180;2023-05-19T12:02:15;94599.16;;;23.49;43.28
21395;BME280;10858;42.714;23.180;2023-05-19T12:04:42;94598.50;;;23.15;45.24
21395;BME280;10858;42.714;23.180;2023-05-19T12:07:10;94594.97;;;23.14;43.66
21395;BME280;10858;42.714;23.180;2023-05-19T12:09:38;94588.91;;;23.12;45.47
21395;BME280;10858;42.714;23.180;2023-05-19T12:12:04;94593.47;;;22.92;45.07
21395;BME280;10858;42.714;23.180;2023-05-19T12:14:30;94604.31;;;22.99;45.36
21395;BME280;10858;42.714;23.180;2023-05-19T12:16:57;94597.13;;;22.58;45.85
21395;BME280;10858;42.714;23.180;2023-05-19T12:19:24;94607.25;;;22.50;44.47
21395;BME280;10858;42.714;23.180;2023-05-19T12:21:51;94617.78;;;21.97;46.51
21395;BME280;10858;42.714;23.180;2023-05-19T12:24:19;94624.41;;;21.40;50.61
21395;BME280;10858;42.714;23.180;2023-05-19T12:26:45;94644.84;;;21.28;54.40
21395;BME280;10858;42.714;23.180;2023-05-19T12:29:12;94632.28;;;21.41;53.01
21395;BME280;10858;42.714;23.180;2023-05-19T12:31:38;94639.25;;;21.29;54.11
21395;BME280;10858;42.714;23.180;2023-05-19T12:34:05;94639.72;;;20.76;52.43
21395;BME280;10858;42.714;23.180;2023-05-19T12:36:31;94634.59;;;20.01;56.37
21395;BME280;10858;42.714;23.180;2023-05-19T12:38:57;94638.59;;;19.39;62.42
21395;BME280;10858;42.714;23.180;2023-05-19T12:41:24;94630.38;;;18.95;65.26
21395;BME280;10858;42.714;23.180;2023-05-19T12:43:55;94630.31;;;18.81;63.38
21395;BME280;10858;42.714;23.180;2023-05-19T12:46:21;94632.22;;;19.17;63.11
21395;BME280;10858;42.714;23.180;2023-05-19T12:48:47;94624.34;;;19.30;61.90
21395;BME280;10858;42.714;23.180;2023-05-19T12:51:18;94630.22;;;19.34;58.30
21395;BME280;10858;42.714;23.180;2023-05-19T12:53:45;94623.31;;;19.54;60.16
21395;BME280;10858;42.714;23.180;2023-05-19T12:56:15;94618.88;;;19.90;59.65
21395;BME280;10858;42.714;23.180;2023-05-19T12:58:42;94618.31;;;20.39;58.23
21395;BME280;10858;42.714;23.180;2023-05-19T13:01:15;94615.41;;;20.55;55.30
21395;BME280;10858;42.714;23.180;2023-05-19T13:03:42;94610.63;;;20.71;56.07
21395;BME280;10858;42.714;23.180;2023-05-19T13:06:09;94597.97;;;20.93;55.31
21395;BME280;10858;42.714;23.180;2023-05-19T13:08:36;94606.09;;;21.14;53.99
21395;BME280;10858;42.714;23.180;2023-05-19T13:11:04;94610.06;;;21.39;52.30
21395;BME280;10858;42.714;23.180;2023-05-19T13:13:30;94606.63;;;21.79;51.00
21395;BME280;10858;42.714;23.180;2023-05-19T13:15:57;94604.31;;;22.04;52.64
21395;BME280;10858;42.714;23.180;2023-05-19T13:18:23;94605.22;;;22.58;50.02
21395;BME280;10858;42.714;23.180;2023-05-19T13:20:49;94605.91;;;22.33;50.41
21395;BME280;10858;42.714;23.180;2023-05-19T13:23:17;94602.16;;;22.74;49.02