sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-07-20T00:00:31;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:03:10;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:05:38;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:08:05;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:10:31;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:12:59;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:15:25;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:17:54;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:20:23;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:22:53;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:25:20;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:27:47;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:30:14;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:32:42;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:35:10;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:37:38;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:40:06;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:42:33;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:45:00;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:47:31;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:49:58;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:52:27;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:54:55;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:57:24;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T00:59:51;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:02:18;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:04:45;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:07:17;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:09:54;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:12:27;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:14:57;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:17:23;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:19:51;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:22:31;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:25:15;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:30:55;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:33:24;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:35:54;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:38:22;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:40:49;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:43:16;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:45:43;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:48:11;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:50:40;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:53:06;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:55:33;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T01:58:00;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:00:27;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:02:54;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:05:21;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:07:49;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:10:16;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:12:43;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:15:10;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:17:39;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:20:07;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:22:35;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:25:05;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:27:32;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:29:59;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:32:26;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:34:53;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:37:19;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:39:46;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:42:14;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:44:41;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:47:08;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:49:35;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:52:02;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:54:29;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:56:56;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T02:59:24;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:01:51;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:04:19;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:06:47;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:09:13;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:11:41;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:14:08;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:16:37;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:19:04;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:21:31;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:23:58;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:26:24;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:28:51;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:31:18;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:33:46;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:36:13;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:38:40;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:41:07;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:43:34;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:46:01;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:48:32;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:51:00;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:53:27;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:55:54;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T03:58:21;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:00:49;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:03:17;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:05:44;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:08:12;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:10:39;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:13:09;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:15:36;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:18:03;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:20:30;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:22:57;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:25:25;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:27:52;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:30:19;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:32:47;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:35:18;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:37:45;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:40:12;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:42:41;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:45:08;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:47:35;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:50:03;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:52:49;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:55:16;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T04:57:44;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:00:33;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:03:13;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:05:42;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:08:23;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:11:21;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:14:02;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:16:43;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:19:10;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:21:49;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:24:18;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:26:50;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:29:40;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:32:16;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:34:43;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:37:12;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:39:44;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:42:25;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:45:00;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:47:47;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:50:27;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:52:54;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:55:33;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T05:58:04;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:00:39;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:03:20;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:06:00;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:08:34;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:11:20;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:13:47;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:16:26;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:18:56;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:21:37;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:24:26;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:27:16;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:29:46;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:32:15;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:34:48;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:37:29;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:39:56;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:42:23;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:44:50;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:47:18;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:49:54;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:52:21;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:54:48;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:57:15;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T06:59:56;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:02:25;17.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:04:51;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:07:19;17.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:09:46;17.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:12:12;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:14:39;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:17:06;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:19:34;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:22:11;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:24:39;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:27:16;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:29:43;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:32:15;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:34:43;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:37:11;16.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:39:41;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:42:08;17.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:44:35;17.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:47:02;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:49:29;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:52:00;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:54:28;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:56:55;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T07:59:22;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:01:49;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:04:16;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:06:43;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:09:11;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:11:39;19.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:14:06;20.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:16:33;21.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:19:00;21.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:21:27;21.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:23:54;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:26:23;21.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:28:50;21.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:31:17;21.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:33:43;22.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:36:10;22.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:38:37;23.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:41:04;24.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:43:33;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:46:00;24.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:48:29;25.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:50:58;25.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:53:27;26.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:55:55;25.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T08:58:23;24.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:00:53;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:03:21;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:05:48;25.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:08:15;25.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:10:42;25.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:13:09;26.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:15:36;26.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:18:04;26.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:20:32;27.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:23:00;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:25:30;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:28:02;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:30:29;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:32:56;27.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:35:24;27.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:37:54;26.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:40:21;26.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:42:48;26.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:45:18;26.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:47:45;26.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:50:12;27.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:52:41;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:55:10;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T09:57:38;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:00:07;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:02:42;27.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:05:11;27.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:07:43;27.80;98.70
17252;DHT22;8742;51.716;8.790;2023-07-20T10:10:11;27.80;96.40
17252;DHT22;8742;51.716;8.790;2023-07-20T10:12:41;27.70;93.30
17252;DHT22;8742;51.716;8.790;2023-07-20T10:15:13;27.30;96.40
17252;DHT22;8742;51.716;8.790;2023-07-20T10:17:49;26.70;95.70
17252;DHT22;8742;51.716;8.790;2023-07-20T10:20:19;25.90;96.50
17252;DHT22;8742;51.716;8.790;2023-07-20T10:22:51;25.80;98.50
17252;DHT22;8742;51.716;8.790;2023-07-20T10:25:20;26.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:27:49;26.20;98.00
17252;DHT22;8742;51.716;8.790;2023-07-20T10:30:17;26.20;95.30
17252;DHT22;8742;51.716;8.790;2023-07-20T10:32:44;26.10;95.40
17252;DHT22;8742;51.716;8.790;2023-07-20T10:35:12;25.90;94.20
17252;DHT22;8742;51.716;8.790;2023-07-20T10:37:46;25.80;97.10
17252;DHT22;8742;51.716;8.790;2023-07-20T10:40:29;25.90;95.20
17252;DHT22;8742;51.716;8.790;2023-07-20T10:43:01;25.70;93.50
17252;DHT22;8742;51.716;8.790;2023-07-20T10:45:42;25.70;94.90
17252;DHT22;8742;51.716;8.790;2023-07-20T10:48:16;25.80;95.00
17252;DHT22;8742;51.716;8.790;2023-07-20T10:50:46;25.80;94.20
17252;DHT22;8742;51.716;8.790;2023-07-20T10:53:37;26.00;95.10
17252;DHT22;8742;51.716;8.790;2023-07-20T10:56:08;26.40;95.20
17252;DHT22;8742;51.716;8.790;2023-07-20T10:58:37;26.80;94.50
17252;DHT22;8742;51.716;8.790;2023-07-20T11:03:41;27.70;96.70
17252;DHT22;8742;51.716;8.790;2023-07-20T11:06:30;28.20;92.00
17252;DHT22;8742;51.716;8.790;2023-07-20T11:09:06;28.50;92.40
17252;DHT22;8742;51.716;8.790;2023-07-20T11:11:34;28.70;92.90
17252;DHT22;8742;51.716;8.790;2023-07-20T11:14:02;28.90;93.00
17252;DHT22;8742;51.716;8.790;2023-07-20T11:16:39;29.20;92.20
17252;DHT22;8742;51.716;8.790;2023-07-20T11:19:13;29.10;87.40
17252;DHT22;8742;51.716;8.790;2023-07-20T11:21:41;28.60;91.70
17252;DHT22;8742;51.716;8.790;2023-07-20T11:24:10;28.00;87.30
17252;DHT22;8742;51.716;8.790;2023-07-20T11:26:46;27.50;91.60
17252;DHT22;8742;51.716;8.790;2023-07-20T11:29:14;27.70;91.50
17252;DHT22;8742;51.716;8.790;2023-07-20T11:31:44;28.20;90.90
17252;DHT22;8742;51.716;8.790;2023-07-20T11:34:12;28.60;91.70
17252;DHT22;8742;51.716;8.790;2023-07-20T11:36:42;28.60;90.80
17252;DHT22;8742;51.716;8.790;2023-07-20T11:39:13;28.50;89.80
17252;DHT22;8742;51.716;8.790;2023-07-20T11:41:44;28.40;90.00
17252;DHT22;8742;51.716;8.790;2023-07-20T11:44:13;28.70;88.40
17252;DHT22;8742;51.716;8.790;2023-07-20T11:46:42;28.90;86.20
17252;DHT22;8742;51.716;8.790;2023-07-20T11:49:10;29.10;85.60
17252;DHT22;8742;51.716;8.790;2023-07-20T11:51:38;29.40;80.90
17252;DHT22;8742;51.716;8.790;2023-07-20T11:54:10;29.30;82.30
17252;DHT22;8742;51.716;8.790;2023-07-20T11:56:41;29.00;78.10
17252;DHT22;8742;51.716;8.790;2023-07-20T11:59:09;28.70;80.70
17252;DHT22;8742;51.716;8.790;2023-07-20T12:01:36;28.50;82.10
17252;DHT22;8742;51.716;8.790;2023-07-20T12:04:03;28.70;81.30
17252;DHT22;8742;51.716;8.790;2023-07-20T12:06:32;28.60;78.90
17252;DHT22;8742;51.716;8.790;2023-07-20T12:08:59;28.10;78.00
17252;DHT22;8742;51.716;8.790;2023-07-20T12:11:34;27.90;82.80
17252;DHT22;8742;51.716;8.790;2023-07-20T12:14:02;28.40;83.80
17252;DHT22;8742;51.716;8.790;2023-07-20T12:16:30;28.80;80.00
17252;DHT22;8742;51.716;8.790;2023-07-20T12:19:00;29.20;77.00
17252;DHT22;8742;51.716;8.790;2023-07-20T12:21:27;29.60;73.50
17252;DHT22;8742;51.716;8.790;2023-07-20T12:23:56;29.70;73.40
17252;DHT22;8742;51.716;8.790;2023-07-20T12:26:23;29.90;73.20
17252;DHT22;8742;51.716;8.790;2023-07-20T12:28:52;30.20;77.50
17252;DHT22;8742;51.716;8.790;2023-07-20T12:31:19;30.70;76.90
17252;DHT22;8742;51.716;8.790;2023-07-20T12:33:46;31.10;74.60
17252;DHT22;8742;51.716;8.790;2023-07-20T12:36:13;31.40;77.00
17252;DHT22;8742;51.716;8.790;2023-07-20T12:38:41;31.80;73.10
17252;DHT22;8742;51.716;8.790;2023-07-20T12:41:10;31.50;72.10
17252;DHT22;8742;51.716;8.790;2023-07-20T12:43:38;31.30;67.70
17252;DHT22;8742;51.716;8.790;2023-07-20T12:46:07;31.10;69.40
17252;DHT22;8742;51.716;8.790;2023-07-20T12:48:34;31.30;68.10
17252;DHT22;8742;51.716;8.790;2023-07-20T12:51:02;31.40;71.20
17252;DHT22;8742;51.716;8.790;2023-07-20T12:53:30;31.80;71.70
17252;DHT22;8742;51.716;8.790;2023-07-20T12:55:57;32.00;65.70
17252;DHT22;8742;51.716;8.790;2023-07-20T12:58:24;32.10;63.40
17252;DHT22;8742;51.716;8.790;2023-07-20T13:00:51;32.00;63.60
17252;DHT22;8742;51.716;8.790;2023-07-20T13:03:19;32.00;65.70
17252;DHT22;8742;51.716;8.790;2023-07-20T13:05:46;32.10;66.10
17252;DHT22;8742;51.716;8.790;2023-07-20T13:08:13;32.00;66.00
17252;DHT22;8742;51.716;8.790;2023-07-20T13:10:40;32.00;68.30
17252;DHT22;8742;51.716;8.790;2023-07-20T13:13:07;31.60;69.20
17252;DHT22;8742;51.716;8.790;2023-07-20T13:15:41;31.10;66.40
17252;DHT22;8742;51.716;8.790;2023-07-20T13:18:08;30.20;69.50
17252;DHT22;8742;51.716;8.790;2023-07-20T13:20:37;29.40;70.20
17252;DHT22;8742;51.716;8.790;2023-07-20T13:23:04;28.90;71.60
17252;DHT22;8742;51.716;8.790;2023-07-20T13:25:31;28.60;70.40
17252;DHT22;8742;51.716;8.790;2023-07-20T13:28:01;28.30;69.70
17252;DHT22;8742;51.716;8.790;2023-07-20T13:30:27;28.60;72.00
17252;DHT22;8742;51.716;8.790;2023-07-20T13:32:57;28.90;65.90
17252;DHT22;8742;51.716;8.790;2023-07-20T13:35:24;28.80;69.40
17252;DHT22;8742;51.716;8.790;2023-07-20T13:37:52;28.50;68.60
17252;DHT22;8742;51.716;8.790;2023-07-20T13:40:19;28.20;69.60
17252;DHT22;8742;51.716;8.790;2023-07-20T13:42:48;28.00;68.00
17252;DHT22;8742;51.716;8.790;2023-07-20T13:45:15;28.10;68.70
17252;DHT22;8742;51.716;8.790;2023-07-20T13:47:41;28.50;69.00
17252;DHT22;8742;51.716;8.790;2023-07-20T13:50:09;28.70;68.20
17252;DHT22;8742;51.716;8.790;2023-07-20T13:52:36;29.00;67.80
17252;DHT22;8742;51.716;8.790;2023-07-20T13:55:05;29.50;64.60
17252;DHT22;8742;51.716;8.790;2023-07-20T13:57:31;30.10;62.20
17252;DHT22;8742;51.716;8.790;2023-07-20T13:59:58;30.70;60.60
17252;DHT22;8742;51.716;8.790;2023-07-20T14:02:27;31.10;60.70
17252;DHT22;8742;51.716;8.790;2023-07-20T14:04:54;31.30;60.10
17252;DHT22;8742;51.716;8.790;2023-07-20T14:07:21;30.70;58.90
17252;DHT22;8742;51.716;8.790;2023-07-20T14:09:49;29.90;62.10
17252;DHT22;8742;51.716;8.790;2023-07-20T14:12:17;29.60;62.50
17252;DHT22;8742;51.716;8.790;2023-07-20T14:14:44;30.00;62.70
17252;DHT22;8742;51.716;8.790;2023-07-20T14:17:10;30.90;64.20
17252;DHT22;8742;51.716;8.790;2023-07-20T14:19:38;32.00;59.20
17252;DHT22;8742;51.716;8.790;2023-07-20T14:22:07;32.30;58.50
17252;DHT22;8742;51.716;8.790;2023-07-20T14:24:36;31.50;58.40
17252;DHT22;8742;51.716;8.790;2023-07-20T14:27:03;30.30;59.80
17252;DHT22;8742;51.716;8.790;2023-07-20T14:29:31;29.30;61.40
17252;DHT22;8742;51.716;8.790;2023-07-20T14:32:01;29.00;62.20
17252;DHT22;8742;51.716;8.790;2023-07-20T14:34:30;29.80;61.40
17252;DHT22;8742;51.716;8.790;2023-07-20T14:36:59;31.00;62.60
17252;DHT22;8742;51.716;8.790;2023-07-20T14:39:26;32.30;60.20
17252;DHT22;8742;51.716;8.790;2023-07-20T14:41:52;33.40;59.70
17252;DHT22;8742;51.716;8.790;2023-07-20T14:44:19;34.20;57.00
17252;DHT22;8742;51.716;8.790;2023-07-20T14:46:48;34.90;56.20
17252;DHT22;8742;51.716;8.790;2023-07-20T14:49:15;35.40;55.00
17252;DHT22;8742;51.716;8.790;2023-07-20T14:51:43;35.90;56.40
17252;DHT22;8742;51.716;8.790;2023-07-20T14:54:12;36.40;54.50
17252;DHT22;8742;51.716;8.790;2023-07-20T14:56:39;36.70;53.60
17252;DHT22;8742;51.716;8.790;2023-07-20T14:59:06;36.90;54.40
17252;DHT22;8742;51.716;8.790;2023-07-20T15:01:33;37.10;53.30
17252;DHT22;8742;51.716;8.790;2023-07-20T15:04:01;37.30;50.10
17252;DHT22;8742;51.716;8.790;2023-07-20T15:06:29;37.20;51.70
17252;DHT22;8742;51.716;8.790;2023-07-20T15:08:56;37.20;50.80
17252;DHT22;8742;51.716;8.790;2023-07-20T15:11:23;37.20;50.80
17252;DHT22;8742;51.716;8.790;2023-07-20T15:13:50;37.10;52.50
17252;DHT22;8742;51.716;8.790;2023-07-20T15:16:17;37.30;51.90
17252;DHT22;8742;51.716;8.790;2023-07-20T15:18:43;37.30;51.00
17252;DHT22;8742;51.716;8.790;2023-07-20T15:21:12;37.30;52.70
17252;DHT22;8742;51.716;8.790;2023-07-20T15:23:39;37.70;52.80
17252;DHT22;8742;51.716;8.790;2023-07-20T15:26:06;37.90;49.80
17252;DHT22;8742;51.716;8.790;2023-07-20T15:28:33;37.80;50.60
17252;DHT22;8742;51.716;8.790;2023-07-20T15:31:00;37.70;50.20
17252;DHT22;8742;51.716;8.790;2023-07-20T15:33:27;37.30;51.50
17252;DHT22;8742;51.716;8.790;2023-07-20T15:35:54;37.20;51.30
17252;DHT22;8742;51.716;8.790;2023-07-20T15:38:23;37.30;51.00
17252;DHT22;8742;51.716;8.790;2023-07-20T15:40:50;36.50;51.60
17252;DHT22;8742;51.716;8.790;2023-07-20T15:43:16;36.10;51.00
17252;DHT22;8742;51.716;8.790;2023-07-20T15:45:46;36.10;51.20
17252;DHT22;8742;51.716;8.790;2023-07-20T15:48:13;36.20;50.10
17252;DHT22;8742;51.716;8.790;2023-07-20T15:50:40;36.40;48.30
17252;DHT22;8742;51.716;8.790;2023-07-20T15:53:08;36.30;50.70
17252;DHT22;8742;51.716;8.790;2023-07-20T15:55:36;36.50;51.30
17252;DHT22;8742;51.716;8.790;2023-07-20T15:58:03;36.80;50.20
17252;DHT22;8742;51.716;8.790;2023-07-20T16:00:30;36.70;50.30
17252;DHT22;8742;51.716;8.790;2023-07-20T16:02:56;36.70;51.80