sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76606;SDS011;65498;50.916;4.698;2023-05-13T00:00:47;10.60;;;6.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:03:14;11.40;;;6.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:05:42;11.97;;;6.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:08:10;11.12;;;6.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:10:38;10.08;;;6.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:13:05;10.70;;;6.08;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:15:33;13.53;;;6.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:18:00;10.40;;;6.42;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:20:28;12.28;;;7.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:22:55;11.35;;;7.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:25:23;13.98;;;7.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:27:50;11.90;;;6.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:30:18;11.75;;;6.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:32:46;14.10;;;6.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:35:13;19.45;;;7.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:37:41;13.05;;;7.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:40:22;11.45;;;6.97;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:42:50;14.18;;;7.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:45:19;12.98;;;6.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:47:47;15.00;;;6.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:50:15;17.65;;;8.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:52:43;15.28;;;6.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:55:10;13.95;;;6.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T00:57:38;16.05;;;7.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:00:06;13.75;;;6.97;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:02:38;14.93;;;7.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:07:54;24.45;;;8.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:10:29;13.38;;;6.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:12:58;13.38;;;6.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:15:26;15.75;;;7.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:18:10;13.08;;;7.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:20:40;11.90;;;6.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:23:09;12.60;;;6.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:25:38;13.40;;;6.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:28:07;15.37;;;7.27;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:30:35;13.00;;;6.67;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:33:03;13.98;;;6.55;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:35:31;11.45;;;6.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:38:00;12.95;;;6.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:40:30;13.20;;;6.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:42:59;15.32;;;6.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:45:27;12.45;;;6.55;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:47:55;14.80;;;6.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:50:23;12.15;;;6.42;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:52:51;18.60;;;6.67;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:55:18;14.18;;;6.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T01:57:46;12.98;;;6.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:00:14;13.40;;;6.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:03:02;9.75;;;5.97;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:05:30;13.00;;;5.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:07:58;10.23;;;5.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:10:25;10.90;;;6.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:12:53;11.18;;;6.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:15:20;10.60;;;5.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:17:48;10.70;;;5.55;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:20:16;11.03;;;6.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:22:43;11.80;;;5.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:25:11;10.28;;;5.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:27:38;12.50;;;6.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:30:06;11.53;;;6.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:32:34;9.80;;;6.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:35:02;10.03;;;5.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:37:30;11.85;;;5.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:39:57;12.50;;;6.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:42:25;12.25;;;5.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:44:52;11.25;;;6.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:47:20;9.95;;;5.65;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:49:47;11.65;;;6.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:52:15;10.98;;;6.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:54:42;10.68;;;5.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:57:10;10.03;;;5.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T02:59:37;9.58;;;5.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:02:05;10.55;;;5.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:04:32;9.65;;;5.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:07:00;10.85;;;5.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:09:27;11.10;;;5.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:11:56;10.10;;;5.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:14:23;8.93;;;5.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:16:51;12.93;;;5.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:19:19;9.20;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:21:46;10.30;;;5.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:24:14;8.10;;;4.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:26:41;8.70;;;5.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:29:09;9.55;;;5.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:31:37;10.05;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:34:04;10.48;;;5.12;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:36:32;10.43;;;5.12;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:38:59;9.65;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:41:27;10.38;;;5.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:43:54;9.30;;;4.97;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:46:22;8.25;;;4.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:48:51;9.73;;;5.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:51:23;9.03;;;5.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:53:51;8.73;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:56:18;8.83;;;4.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T03:58:46;9.78;;;5.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:01:14;8.95;;;4.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:03:41;8.98;;;5.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:06:11;12.13;;;5.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:08:41;8.93;;;4.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:11:09;8.05;;;4.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:13:36;8.60;;;4.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:16:04;9.93;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:18:32;9.05;;;4.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:21:04;9.53;;;5.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:23:32;8.35;;;4.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:26:00;9.90;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:28:28;9.18;;;5.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:30:56;8.18;;;4.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:33:24;9.95;;;4.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:35:52;8.90;;;4.67;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:38:19;8.40;;;4.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:40:47;8.80;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:43:14;8.30;;;4.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:45:42;9.88;;;4.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:48:11;8.28;;;4.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:50:43;7.40;;;4.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:53:13;9.03;;;4.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:55:41;8.30;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T04:58:09;8.38;;;5.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:00:36;8.03;;;4.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:03:04;8.13;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:05:31;7.67;;;4.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:07:59;8.18;;;4.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:10:26;8.10;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:12:54;8.03;;;4.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:15:21;8.93;;;4.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:17:49;8.95;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:20:16;8.50;;;4.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:22:44;9.88;;;4.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:25:12;8.10;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:27:40;7.55;;;3.98;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:30:08;8.23;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:32:37;7.45;;;4.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:35:05;8.83;;;4.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:37:33;7.30;;;4.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:40:01;7.10;;;3.77;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:42:28;8.10;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:44:56;9.30;;;5.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:47:23;8.15;;;4.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:49:51;7.70;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:52:18;7.45;;;4.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:54:46;8.63;;;4.12;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:57:13;7.37;;;4.08;;
76606;SDS011;65498;50.916;4.698;2023-05-13T05:59:41;9.45;;;4.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:02:09;7.28;;;3.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:04:36;9.08;;;4.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:07:05;8.60;;;4.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:09:33;8.88;;;4.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:12:01;7.30;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:14:28;7.92;;;4.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:16:56;8.85;;;4.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:19:23;7.45;;;4.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:21:51;9.25;;;4.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:24:18;8.35;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:26:46;8.18;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:29:14;9.70;;;4.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:31:41;12.05;;;4.65;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:34:09;11.38;;;5.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:36:38;10.60;;;5.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:39:06;8.88;;;4.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:41:33;8.23;;;4.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:44:01;10.45;;;4.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:46:28;9.63;;;4.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:48:56;10.30;;;5.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:51:24;7.47;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:53:53;9.40;;;4.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:56:21;10.65;;;4.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T06:58:55;8.93;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:01:19;10.18;;;4.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:03:47;9.28;;;4.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:06:14;8.40;;;4.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:08:42;7.42;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:11:09;8.88;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:13:37;7.92;;;4.12;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:16:04;8.00;;;4.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:18:32;7.67;;;3.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:20:59;8.30;;;4.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:23:27;8.05;;;4.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:25:56;12.30;;;4.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:28:23;7.55;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:30:51;9.75;;;4.42;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:33:19;10.58;;;5.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:35:46;7.83;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:38:13;7.42;;;4.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:40:41;10.40;;;4.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:43:09;9.53;;;4.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:45:38;8.83;;;4.12;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:48:07;7.67;;;4.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:50:35;8.90;;;4.67;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:53:02;10.28;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:55:30;11.20;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T07:57:58;9.23;;;4.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:00:25;7.85;;;3.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:02:53;9.10;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:05:21;8.63;;;4.08;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:07:48;8.20;;;4.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:10:16;8.63;;;4.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:12:43;8.98;;;4.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:15:12;7.87;;;4.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:17:41;9.60;;;4.07;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:20:09;10.28;;;4.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:22:37;7.45;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:25:04;6.97;;;3.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:27:33;8.40;;;4.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:30:01;7.70;;;3.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:32:29;7.60;;;4.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:34:56;10.55;;;4.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:37:25;8.45;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:39:53;7.50;;;4.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:42:21;7.87;;;3.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:44:49;7.50;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:50:05;9.08;;;3.77;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:52:34;7.67;;;3.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:55:02;7.58;;;3.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T08:57:51;8.83;;;4.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:00:19;8.08;;;3.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:02:47;9.95;;;3.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:05:17;7.37;;;3.75;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:07:45;8.57;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:10:13;6.97;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:15:15;7.42;;;3.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:17:46;7.90;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:20:16;6.60;;;3.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:22:45;6.72;;;3.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:25:18;7.42;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:27:50;6.70;;;3.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:30:20;7.50;;;3.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:35:53;6.65;;;3.65;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:38:20;6.28;;;3.52;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:40:50;8.10;;;3.75;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:43:22;7.70;;;4.08;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:45:54;7.60;;;3.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:48:24;6.85;;;3.47;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:50:52;6.97;;;3.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:53:25;6.10;;;3.52;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:55:54;7.05;;;3.42;;
76606;SDS011;65498;50.916;4.698;2023-05-13T09:58:23;8.10;;;4.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:00:55;8.03;;;3.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:03:23;8.75;;;4.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:05:53;6.78;;;4.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:08:21;7.80;;;4.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:10:53;6.75;;;4.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:13:22;8.10;;;3.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:15:51;6.62;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:18:20;7.45;;;3.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:20:53;7.25;;;3.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:23:21;8.18;;;4.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:25:49;7.92;;;3.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:28:18;13.53;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:30:49;11.33;;;3.98;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:33:17;12.90;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:36:00;8.85;;;4.67;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:44:39;9.80;;;4.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:47:07;7.40;;;3.85;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:49:36;7.72;;;4.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:52:04;16.90;;;6.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:54:37;14.90;;;5.78;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:57:07;15.00;;;6.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T10:59:35;15.83;;;7.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:02:19;10.03;;;4.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:04:57;22.35;;;9.38;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:07:29;24.60;;;10.38;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:09:56;29.32;;;12.18;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:12:25;17.00;;;6.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:14:56;15.23;;;6.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:17:24;13.05;;;5.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:19:52;17.90;;;5.95;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:22:20;14.95;;;5.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:25:04;16.07;;;7.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:27:39;10.40;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:30:24;13.83;;;5.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:32:56;16.25;;;5.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:35:25;11.18;;;5.15;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:37:59;12.63;;;6.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:40:32;10.32;;;5.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:43:03;16.75;;;6.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:45:31;11.00;;;5.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:48:16;11.68;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:50:47;12.65;;;5.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:53:20;11.12;;;5.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:55:48;11.63;;;5.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T11:58:16;12.40;;;5.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:00:44;13.15;;;5.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:03:11;11.50;;;5.40;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:05:40;10.58;;;5.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:08:10;10.53;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:10:41;14.07;;;5.42;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:13:10;8.85;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:15:38;15.03;;;5.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:18:06;10.40;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:20:34;16.82;;;6.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:23:03;13.90;;;5.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:28:08;9.65;;;5.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:30:35;9.78;;;5.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:33:04;10.48;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:35:32;12.58;;;5.78;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:38:00;9.18;;;5.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:40:31;8.95;;;4.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:42:59;12.45;;;5.62;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:45:28;10.40;;;5.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:47:58;10.17;;;4.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:50:25;10.90;;;5.00;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:52:53;12.65;;;5.55;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:55:22;9.35;;;4.78;;
76606;SDS011;65498;50.916;4.698;2023-05-13T12:57:55;10.48;;;5.20;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:00:26;11.65;;;5.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:02:55;11.03;;;5.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:05:23;9.03;;;4.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:07:50;11.75;;;5.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:10:18;10.63;;;5.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:12:46;9.75;;;5.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:15:14;10.40;;;5.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:17:41;9.05;;;5.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:20:09;12.10;;;5.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:22:37;8.75;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:25:05;9.78;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:27:33;10.23;;;5.30;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:30:01;9.18;;;5.25;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:32:28;9.43;;;4.97;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:34:56;9.45;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:37:24;9.40;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:39:51;8.98;;;5.28;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:42:19;9.73;;;5.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:44:47;11.20;;;5.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:47:15;10.03;;;4.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:52:29;10.70;;;5.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:54:57;9.13;;;5.03;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:57:25;9.55;;;4.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T13:59:52;8.90;;;4.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:02:20;7.90;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:04:47;11.30;;;5.22;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:07:15;9.68;;;4.87;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:09:43;9.90;;;5.10;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:12:10;7.75;;;4.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:14:38;10.98;;;4.53;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:17:05;10.70;;;4.92;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:19:33;7.90;;;4.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:22:00;8.85;;;4.72;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:24:28;8.93;;;4.75;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:26:57;8.85;;;5.08;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:29:25;9.35;;;4.65;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:31:52;9.55;;;5.58;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:34:20;8.53;;;4.78;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:36:49;7.65;;;4.33;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:39:17;9.05;;;4.90;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:41:44;8.95;;;4.65;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:44:12;8.68;;;4.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:46:40;7.90;;;4.50;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:49:07;8.58;;;4.70;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:51:35;8.75;;;4.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:54:02;9.18;;;4.17;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:56:30;8.68;;;5.60;;
76606;SDS011;65498;50.916;4.698;2023-05-13T14:58:58;8.25;;;4.35;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:01:27;8.98;;;4.83;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:03:54;8.48;;;4.37;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:06:23;8.38;;;4.45;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:08:51;8.68;;;4.80;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:11:19;8.75;;;5.05;;
76606;SDS011;65498;50.916;4.698;2023-05-13T15:13:46;8.38;;;5.15;;